Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
James McArthur,SP,Royals,,13883,663704,,$-1.75,,,,,,,,,,,,,,,,,,,,18,23.33,90,20,2,23,2,,1,12,1,4,0.943,4.63,.290,2.63,2.73
Brandon Bielak,SP,Astros,,12674,656232,,$-1.78,,,,,,,,,,,,,,,,,,,,15,80.00,353,86,12,62,36,,5,34,5,,1.525,3.83,.311,5.04,4.69
Patrick Sandoval,SP,Angels,,12946,663776,,$-1.80,,,,,,,,,,,,,,,,,,,,28,144.67,652,145,12,128,74,2,4,66,7,,1.514,4.11,.306,3.98,4.44
Jorge López,RP,Orioles,,10923,605347,,$-1.80,,,,,,,,,,,,,,,,,,,,61,59.00,266,67,12,49,22,3,8,39,6,3,1.508,5.95,.314,5.46,4.40
Randy Vásquez,SP,Yankees,,14287,681190,,$-1.81,,,,,,,,,,,,,,,,,,,,11,37.67,166,30,5,33,18,,4,12,2,,1.274,2.87,.236,4.83,4.60
Cody Bradford,SP,Rangers,,14024,674003,,$-1.83,,,,,,,,,,,,,,,,,,,,20,56.00,234,56,11,51,12,,1,33,4,,1.214,5.30,.283,4.53,3.45
Trent Thornton,SP,Mariners,,11642,663423,,$-1.89,,,,,,,,,,,,,,,,,,,,27,31.33,125,30,5,26,6,,,7,1,,1.149,2.01,.284,4.09,3.48
Tyler Alexander,RP,Tigers,,12598,641302,,$-2.07,,,,,,,,,,,,,,,,,,,,25,44.00,181,44,8,44,5,,2,22,2,,1.114,4.50,.295,3.94,2.95
Miguel Díaz,RP,Tigers,,11610,622766,,$-2.09,,,,,,,,,,,,,,,,,,,,12,14.00,54,8,,16,5,,,1,1,,0.929,0.64,.242,1.89,2.96
Andrew Kittredge,RP,Rays,,7080,552640,,$-2.13,,,,,,,,,,,,,,,,,,,,14,11.67,50,12,1,10,2,,1,4,2,1,1.200,3.09,.306,3.27,3.72
James Karinchak,RP,Guardians,,12411,675916,,$-2.22,,,,,,,,,,,,,,,,,,,,44,39.00,171,24,6,52,28,1,3,14,2,,1.333,3.23,.220,4.74,3.85
Dylan Cease,SP,White Sox,,12313,656302,,$-2.24,,,,,,,,,,,,,,,,,,,,33,177.00,784,172,19,214,79,3,9,90,7,,1.418,4.58,.330,3.52,3.42
Beau Brieske,SP,Tigers,,14089,689225,,$-2.28,,,,,,,,,,,,,,,,,,,,25,35.00,152,36,4,31,12,,,14,2,2,1.371,3.60,.305,3.84,3.90
Chad Green,RP,Blue Jays,,11514,643338,,$-2.32,,,,,,,,,,,,,,,,,,,,12,12.00,52,12,1,16,4,1,,7,3,,1.333,5.25,.355,2.27,2.34
Matthew Boyd,SP,Tigers,,11218,571510,,$-2.36,,,,,,,,,,,,,,,,,,,,15,71.00,303,69,11,73,25,,2,43,5,,1.324,5.45,.302,4.20,3.58
Daniel Lynch IV,SP,Royals,,13311,663738,,$-2.38,,,,,,,,,,,,,,,,,,,,9,52.33,223,50,9,34,16,,1,27,3,,1.261,4.64,.252,5.01,4.49
Xzavion Curry,SP,Guardians,,14828,675540,,$-2.38,,,,,,,,,,,,,,,,,,,,41,95.00,404,98,12,67,30,1,2,43,3,,1.347,4.07,.294,4.31,4.33
Zach Jackson,RP,Athletics,,703,435638,jacksza01,$-2.54,,,,,,,,,,,,,,,,,,,,19,18.00,80,18,1,23,10,,,5,2,1,1.556,2.50,.370,2.93,3.45
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$-2.58,,,,,,,,,,,,,,,,,,,,5,5.00,20,4,1,3,1,,,3,2,1,1.000,5.40,.200,5.10,4.20
Angel Zerpa,SP,Royals,,13654,672582,,$-2.60,,,,,,,,,,,,,,,,,,,,15,42.67,182,46,7,36,8,,4,23,3,,1.266,4.85,.307,4.39,3.82
Penn Murfee,RP,Mariners,,13143,682171,,$-2.62,,,,,,,,,,,,,,,,,,,,16,14.00,58,5,1,16,10,3,1,2,1,,1.071,1.29,.133,3.46,3.65
Tyler Mahle,SP,Twins,,11868,641816,,$-2.71,,,,,,,,,,,,,,,,,,,,5,25.67,102,22,5,28,5,,,9,1,,1.052,3.16,.266,4.04,2.69
Génesis Cabrera,RP,Blue Jays,,12318,650893,,$-2.82,,,,,,,,,,,,,,,,,,,,61,55.67,239,49,8,58,24,3,2,25,2,,1.311,4.04,.279,4.12,3.62
Jacob Webb,RP,Orioles,,12307,657097,,$-2.85,,,,,,,,,,,,,,,,,,,,54,53.67,232,39,6,57,30,3,4,22,1,1,1.286,3.69,.244,4.16,4.04
Andrew Vasquez,RP,Tigers,,12297,607755,,$-2.85,,,,,,,,,,,,,,,,,,,,42,48.33,219,46,4,43,23,1,7,18,2,,1.428,3.35,.296,4.20,4.63
John Schreiber,RP,Red Sox,,12152,670167,,$-2.96,,,,,,,,,,,,,,,,,,,,46,46.67,204,41,6,53,25,2,4,20,2,1,1.414,3.86,.302,4.24,3.86
Bryan Shaw,RP,White Sox,,3625,543766,shawbr01,$-2.99,,,,,,,,,,,,,,,,,,,,38,45.67,190,39,3,40,17,,6,21,,4,1.226,4.14,.290,3.71,4.33
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-3.00,,,,,,,,,,,,,,,,,,,,4,20.00,82,14,2,26,8,,,6,1,,1.100,2.70,.261,3.00,2.77
Reid Detmers,SP,Angels,,13557,672282,,$-3.01,,,,,,,,,,,,,,,,,,,,28,148.67,644,141,19,168,60,2,13,74,4,,1.352,4.48,.318,3.93,3.59
Luis Garcia,SP,Astros,,13434,677651,,$-3.09,,,,,,,,,,,,,,,,,,,,6,27.00,115,25,3,31,10,,1,12,2,,1.296,4.00,.314,3.47,3.31
Garrett Cleavinger,RP,Rays,,13024,664076,,$-3.23,,,,,,,,,,,,,,,,,,,,15,12.00,48,6,2,14,6,,1,4,1,,1.000,3.00,.160,4.68,3.65
Zack Weiss,RP,Red Sox,,11061,592848,,$-3.30,,,,,,,,,,,,,,,,,,,,12,14.00,58,9,4,15,6,,1,5,1,,1.071,3.21,.156,6.17,3.74
Carson Fulmer,RP,Angels,,11529,608334,,$-3.31,,,,,,,,,,,,,,,,,,,,3,10.00,39,6,1,6,4,,1,3,1,,1.000,2.70,.185,4.70,5.09
Hunter Gaddis,RP,Guardians,,14822,683769,,$-3.35,,,,,,,,,,,,,,,,,,,,11,42.00,182,41,6,24,14,,4,21,2,,1.310,4.50,.261,5.10,5.00
Josh Winder,SP,Twins,,13723,680739,,$-3.38,,,,,,,,,,,,,,,,,,,,19,34.67,147,35,3,28,14,,,16,2,1,1.413,4.15,.314,3.82,4.26
Bruce Zimmermann,SP,Orioles,,13289,669145,,$-3.40,,,,,,,,,,,,,,,,,,,,7,13.33,61,17,3,14,,,2,7,2,,1.275,4.72,.333,4.38,3.04
Joey Krehbiel,RP,Orioles,,11248,607216,,$-3.47,,,,,,,,,,,,,,,,,,,,6,5.00,19,2,1,5,2,,,1,1,,0.800,1.80,.091,4.90,3.51
Marco Gonzales,SP,Mariners,,7428,594835,,$-3.49,,,,,,,,,,,,,,,,,,,,10,50.00,215,55,5,34,18,,,29,4,,1.460,5.22,.316,4.12,4.51
Ryan Weber,SP,Yankees,,10187,543901,,$-3.49,,,,,,,,,,,,,,,,,,,,8,14.33,60,17,2,7,1,,1,5,1,1,1.256,3.14,.306,4.36,4.40
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-3.51,,,,,,,,,,,,,,,,,,,,17,17.67,69,14,2,6,1,1,2,6,,,0.849,3.06,.207,4.23,4.69
Sean Newcomb,SP,Athletics,,10545,656794,,$-3.54,,,,,,,,,,,,,,,,,,,,7,15.00,61,8,1,17,9,,2,5,1,,1.133,3.00,.219,3.90,4.22
Sammy Peralta,RP,White Sox,,14719,671111,,$-3.55,,,,,,,,,,,,,,,,,,,,16,20.00,90,19,2,18,11,,,9,2,,1.500,4.05,.288,4.25,4.47
Tanner Banks,SP,White Sox,,13363,621383,,$-3.58,,,,,,,,,,,,,,,,,,,,32,61.00,255,59,10,51,16,1,4,30,1,1,1.230,4.43,.282,4.49,3.89
Dany Jiménez,RP,Athletics,,13045,666204,,$-3.58,,,,,,,,,,,,,,,,,,,,25,23.33,94,11,3,21,14,1,,9,,1,1.071,3.47,.143,4.64,4.37
Kenny Rosenberg,RP,Angels,,13733,670046,,$-3.59,,,,,,,,,,,,,,,,,,,,7,33.00,146,35,3,29,14,1,1,14,2,,1.485,3.82,.323,3.80,4.16
Brent Headrick,SP,Twins,,14852,687396,,$-3.67,,,,,,,,,,,,,,,,,,,,14,25.67,117,27,7,30,10,,4,18,3,1,1.442,6.31,.303,5.94,3.76
Davis Daniel,SP,Angels,,13804,669721,,$-3.74,,,,,,,,,,,,,,,,,,,,3,12.33,52,7,1,9,9,,,3,1,,1.297,2.19,.182,4.88,5.40
Ty Adcock,SP,Mariners,,15488,686654,,$-3.76,,,,,,,,,,,,,,,,,,,,12,15.67,58,11,4,11,,,,6,,,0.702,3.45,.163,5.01,3.12
Easton McGee,SP,Mariners,,14838,,,$-3.77,,,,,,,,,,,,,,,,,,,,1,6.67,22,1,,2,1,,,,,,0.300,,.053,2.95,4.85
Jimmy Herget,RP,Angels,,12170,623474,,$-3.83,,,,,,,,,,,,,,,,,,,,29,29.00,127,33,7,26,8,3,2,15,2,,1.414,4.66,.310,5.17,3.56
José Soriano,SP,Angels,,13662,667755,,$-3.93,,,,,,,,,,,,,,,,,,,,38,42.00,185,33,4,56,23,2,7,17,1,,1.333,3.64,.305,3.67,3.56
José Quijada,RP,Angels,,12342,650671,,$-3.95,,,,,,,,,,,,,,,,,,,,10,9.00,41,8,,8,3,,2,6,,4,1.222,6.00,.286,2.99,4.52
Nick Vespi,RP,Orioles,,14015,663989,,$-4.00,,,,,,,,,,,,,,,,,,,,9,14.67,59,16,2,9,2,1,1,7,1,,1.227,4.30,.311,4.05,3.95
Jacob Lopez,SP,Rays,,15614,682052,,$-4.02,,,,,,,,,,,,,,,,,,,,4,12.33,54,14,,8,2,,2,6,1,1,1.297,4.38,.333,2.78,4.51
Angel Felipe,RP,Athletics,,14057,,,$-4.05,,,,,,,,,,,,,,,,,,,,14,15.00,64,6,,19,13,,1,7,1,,1.267,4.20,.194,3.37,4.46
Jake Diekman,RP,Rays,,5521,518617,diekmja01,$-4.11,,,,,,,,,,,,,,,,,,,,63,56.67,243,37,3,64,38,1,1,21,,,1.324,3.34,.248,3.54,4.11
Jacob Latz,SP,Rangers,,13739,656641,,$-4.17,,,,,,,,,,,,,,,,,,,,3,6.33,22,1,,5,3,,,,,,0.632,,.071,2.94,4.31
Austin Warren,RP,Angels,,13837,681810,,$-4.18,,,,,,,,,,,,,,,,,,,,2,1.67,6,2,1,2,,,,1,1,,1.200,5.40,.333,8.50,1.40
Brendan White,RP,Tigers,,14282,686839,,$-4.21,,,,,,,,,,,,,,,,,,,,33,40.67,177,40,4,44,15,,5,23,2,,1.352,5.09,.330,3.69,3.77
Mason Englert,RP,Tigers,,14868,669438,,$-4.22,,,,,,,,,,,,,,,,,,,,31,56.00,253,67,12,41,17,,2,34,4,,1.500,5.46,.304,5.44,4.36
Michael Kelly,SP,Guardians,,11670,547184,,$-4.24,,,,,,,,,,,,,,,,,,,,14,16.67,71,13,,16,9,,,7,1,,1.320,3.78,.283,2.80,4.22
José Cisnero,RP,Tigers,,6154,542585,cisnejo01,$-4.33,,,,,,,,,,,,,,,,,,,,63,59.33,267,63,10,70,25,2,5,35,3,2,1.483,5.31,.338,4.35,3.50
Sam Bachman,SP,Angels,,15025,696147,,$-4.41,,,,,,,,,,,,,,,,,,,,11,17.00,77,17,,14,11,1,1,6,1,1,1.647,3.18,.333,3.39,4.93
John McMillon,RP,Royals,,15687,669111,,$-4.42,,,,,,,,,,,,,,,,,,,,4,4.00,13,1,1,8,,,,1,,,0.250,2.25,,2.35,-1.98
Frankie Montas,SP,Yankees,,11271,593423,,$-4.44,,,,,,,,,,,,,,,,,,,,1,1.33,7,2,,1,1,,,,1,,2.250,,.400,3.85,5.40
Cole Irvin,SP,Orioles,,12952,608344,,$-4.45,,,,,,,,,,,,,,,,,,,,24,77.33,336,78,11,68,21,,7,38,1,,1.280,4.42,.293,4.28,3.97
Elvin Rodríguez,SP,Rays,,13219,,,$-4.48,,,,,,,,,,,,,,,,,,,,1,3.33,10,,,5,,,,,,,,,,0.10,-0.60
Joe Jacques,SP,Red Sox,,15042,682175,,$-4.53,,,,,,,,,,,,,,,,,,,,23,26.67,122,32,2,20,10,2,6,15,2,1,1.575,5.06,.357,4.15,4.80
Touki Toussaint,SP,White Sox,,12288,657053,,$-4.54,,,,,,,,,,,,,,,,,,,,20,87.00,384,69,10,85,57,,7,48,4,,1.448,4.97,.262,4.85,4.74
Mason Miller,SP,Athletics,,15550,695243,,$-4.58,,,,,,,,,,,,,,,,,,,,10,33.33,139,24,2,38,16,,3,14,,,1.200,3.78,.275,3.31,3.76
Grant Anderson,RP,Rangers,,14147,681982,,$-4.60,,,,,,,,,,,,,,,,,,,,26,35.67,154,38,5,30,14,1,1,20,2,,1.458,5.05,.317,4.42,4.15
Deivi García,SP,White Sox,,13036,665620,,$-4.61,,,,,,,,,,,,,,,,,,,,8,15.00,67,9,2,10,12,,1,4,,1,1.400,2.40,.167,6.10,5.94
Chris Paddack,SP,Twins,,12334,663978,,$-4.62,,,,,,,,,,,,,,,,,,,,3,5.00,22,6,1,8,1,,,3,1,,1.400,5.40,.417,3.10,1.58
José Urquidy,SP,Astros,,12964,664353,,$-4.62,,,,,,,,,,,,,,,,,,,,16,63.00,275,65,11,45,25,,2,37,3,1,1.429,5.29,.281,5.23,4.61
Joe Barlow,RP,Royals,,13210,,,$-4.62,,,,,,,,,,,,,,,,,,,,13,9.67,44,13,2,6,2,,,5,1,,1.552,4.66,.324,5.17,4.31
Bennett Sousa,RP,Astros,,13549,656986,,$-4.64,,,,,,,,,,,,,,,,,,,,7,9.00,34,6,1,10,2,,,4,,,0.889,4.00,.238,2.99,2.58
Mauricio Llovera,SP,Red Sox,,13025,661440,,$-4.66,,,,,,,,,,,,,,,,,,,,30,35.00,160,36,3,29,15,3,4,19,2,,1.457,4.89,.303,3.93,4.41
Richard Lovelady,RP,Athletics,,12124,663992,,$-4.66,,,,,,,,,,,,,,,,,,,,27,23.33,96,15,3,24,10,,3,12,,,1.071,4.63,.214,4.39,4.03
Ronel Blanco,RP,Astros,,13308,669854,,$-4.76,,,,,,,,,,,,,,,,,,,,17,52.00,226,49,12,52,28,,2,26,2,,1.481,4.50,.280,5.83,4.23
Braden Bristo,SP,Tigers,,13987,,,$-4.78,,,,,,,,,,,,,,,,,,,,3,7.00,30,5,,5,4,1,,2,,1,1.286,2.57,.238,2.96,4.57
Taj Bradley,SP,Rays,,14859,671737,,$-4.79,,,,,,,,,,,,,,,,,,,,23,104.67,460,106,23,129,39,,1,65,5,,1.385,5.59,.310,4.64,3.08
Trevor Richards,RP,Blue Jays,,12263,670950,,$-4.83,,,,,,,,,,,,,,,,,,,,56,72.67,315,63,13,105,35,3,2,40,2,,1.349,4.95,.312,3.94,2.67
Zach Pop,RP,Blue Jays,,12406,647315,,$-4.84,,,,,,,,,,,,,,,,,,,,15,13.67,56,11,4,14,6,,,10,1,,1.244,6.59,.219,6.17,3.69
Carlos Hernández,SP,Royals,,12997,672578,,$-4.85,,,,,,,,,,,,,,,,,,,,67,70.00,300,62,10,77,31,1,1,41,1,4,1.329,5.27,.287,4.09,3.55
Ryan Sherriff,RP,Red Sox,,11676,595411,,$-4.89,,,,,,,,,,,,,,,,,,,,5,6.67,29,6,,5,2,,1,2,,,1.200,2.70,.286,2.95,4.57
Seth Martinez,RP,Astros,,13762,661527,,$-4.91,,,,,,,,,,,,,,,,,,,,35,43.00,195,45,5,45,19,2,6,25,2,1,1.488,5.23,.333,4.12,4.03
Blair Calvo,RP,Tigers,,14844,,,$-4.95,,,,,,,,,,,,,,,,,,,,1,1.00,3,,,,,,,,,,,,,3.10,5.40
Trey Wingenter,RP,Tigers,,11771,622259,,$-4.96,,,,,,,,,,,,,,,,,,,,17,17.00,76,16,2,22,7,,3,11,1,,1.353,5.82,.333,3.81,3.51
Brooks Kriske,RP,Royals,,12881,621139,,$-4.97,,,,,,,,,,,,,,,,,,,,4,6.67,25,3,2,6,4,,,3,,,1.050,4.05,.077,7.00,4.44
Kirby Snead,RP,Athletics,,13140,669912,,$-4.99,,,,,,,,,,,,,,,,,,,,15,11.67,56,14,1,9,6,1,,6,1,,1.714,4.63,.325,3.96,4.53
Colten Brewer,RP,Yankees,,11940,605155,,$-4.99,,,,,,,,,,,,,,,,,,,,3,8.33,34,6,3,4,3,,1,4,,,1.080,4.32,.130,8.26,5.40
Heath Hembree,RP,Rays,,5629,592390,hembrhe01,$-5.00,,,,,,,,,,,,,,,,,,,,1,1.33,4,,,2,1,,,,,,0.750,,,2.35,2.40
Josh Fleming,SP,Rays,,13142,676596,,$-5.03,,,,,,,,,,,,,,,,,,,,12,51.67,221,56,9,25,19,2,,27,2,,1.452,4.70,.280,5.38,4.96
Yohan Ramírez,RP,White Sox,,13047,670990,,$-5.03,,,,,,,,,,,,,,,,,,,,31,38.33,176,39,3,35,17,1,11,18,1,,1.461,4.23,.327,4.40,4.85
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-5.04,,,,,,,,,,,,,,,,,,,,1,2.00,8,1,,4,,,1,,,,0.500,,.333,0.60,0.90
Matt Gage,RP,Astros,,14404,,,$-5.04,,,,,,,,,,,,,,,,,,,,5,6.67,27,6,1,8,3,,,2,,,1.350,2.70,.333,4.00,3.18
Shintaro Fujinami,SP,Orioles,,14873,660261,,$-5.07,,,,,,,,,,,,,,,,,,,,64,79.00,357,73,9,83,45,1,7,63,7,2,1.494,7.18,.300,4.42,4.32
Freddy Tarnok,SP,Athletics,,13821,676206,,$-5.07,,,,,,,,,,,,,,,,,,,,5,14.67,65,11,4,14,11,,,8,1,,1.500,4.91,.194,6.99,4.85
Oliver Ortega,RP,Astros,,13855,661383,,$-5.10,,,,,,,,,,,,,,,,,,,,10,14.67,63,11,2,14,7,,1,7,,,1.227,4.30,.231,4.60,4.26
Austin Cox,SP,Royals,,13511,,,$-5.13,,,,,,,,,,,,,,,,,,,,24,35.67,149,28,2,33,17,,2,18,,1,1.262,4.54,.274,3.58,4.27
Nick Wittgren,RP,Royals,,7391,621295,,$-5.16,,,,,,,,,,,,,,,,,,,,27,29.00,128,30,2,18,11,,3,16,1,,1.414,4.97,.298,4.20,5.03
Brady Singer,SP,Royals,,13148,663903,,$-5.20,,,,,,,,,,,,,,,,,,,,29,159.67,702,182,20,133,49,,8,98,8,,1.447,5.52,.329,4.13,4.10
José De León,RP,Twins,,11093,592254,,$-5.20,,,,,,,,,,,,,,,,,,,,13,17.33,70,16,2,17,5,,1,9,,,1.212,4.67,.311,3.68,3.51
Brent Honeywell Jr.,SP,White Sox,,11937,,,$-5.20,,,,,,,,,,,,,,,,,,,,40,52.33,234,53,10,45,23,,5,28,2,,1.452,4.82,.285,5.47,4.53
Jovani Moran,RP,Twins,,13860,,,$-5.21,,,,,,,,,,,,,,,,,,,,43,42.33,184,35,3,48,27,1,,25,2,,1.465,5.31,.302,3.60,3.96
Anthony Misiewicz,RP,Yankees,,13164,664948,,$-5.23,,,,,,,,,,,,,,,,,,,,11,11.00,55,17,2,8,6,,,9,2,,2.091,7.36,.385,5.65,4.96
Rafael Montero,RP,Astros,,6241,606160,,$-5.24,,,,,,,,,,,,,,,,,,,,68,67.33,298,74,11,79,29,,3,38,3,1,1.530,5.08,.358,4.30,3.51
Richard Bleier,RP,Red Sox,,4373,542947,,$-5.26,,,,,,,,,,,,,,,,,,,,27,30.67,132,37,5,16,5,1,3,18,1,,1.370,5.28,.311,4.86,4.58
Jake Brentz,RP,Royals,,13593,641394,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Scott Effross,RP,Yankees,,13353,664123,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Foster,RP,White Sox,,12944,641582,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Greg Jones,RP,Rays,,4540,675659,jonesgr01,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Martin,RP,Rangers,,11899,656685,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Enoli Paredes,RP,Astros,,13006,660600,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dillon Tate,RP,Orioles,,12330,622253,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lou Trivino,RP,Yankees,,11931,642152,,$-5.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Paul Blackburn,SP,Athletics,,11601,621112,,$-5.27,,,,,,,,,,,,,,,,,,,,21,103.67,464,117,11,104,43,1,3,51,4,,1.543,4.43,.350,3.78,3.87
Dominic Leone,RP,Mariners,,7416,608678,,$-5.31,,,,,,,,,,,,,,,,,,,,51,54.00,235,49,14,54,28,3,2,28,1,1,1.426,4.67,.255,5.97,4.00
Jack Flaherty,SP,Orioles,,11416,656427,,$-5.31,,,,,,,,,,,,,,,,,,,,29,144.33,650,162,17,148,66,2,12,80,8,,1.580,4.99,.356,4.16,4.07
Eduard Bazardo,SP,Mariners,,13179,660825,,$-5.32,,,,,,,,,,,,,,,,,,,,12,16.00,67,15,2,15,4,,,8,,,1.188,4.50,.283,3.60,3.43
Ryder Ryan,SP,Mariners,,13082,656924,,$-5.34,,,,,,,,,,,,,,,,,,,,1,1.00,4,,,2,1,,,,,,1.000,,,2.10,2.40
Francisco Pérez,RP,Athletics,,13844,,,$-5.36,,,,,,,,,,,,,,,,,,,,17,16.67,74,17,,14,8,1,1,11,1,,1.500,5.94,.333,2.86,4.41
Kris Bubic,SP,Royals,,13330,663460,,$-5.39,,,,,,,,,,,,,,,,,,,,3,16.00,68,19,1,16,2,,1,7,,,1.312,3.94,.375,2.48,3.11
Anthony Veneziano,SP,Royals,,15209,685107,,$-5.39,,,,,,,,,,,,,,,,,,,,2,2.33,12,2,,1,2,,,,,,1.714,,.222,4.81,6.40
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.43,,,,,,,,,,,,,,,,,,,,61,58.33,267,53,4,78,36,3,5,44,5,,1.526,6.79,.340,3.27,3.58
Ben Joyce,SP,Angels,,15020,690829,,$-5.43,,,,,,,,,,,,,,,,,,,,12,10.00,48,9,1,10,9,,1,6,1,,1.800,5.40,.296,5.40,5.40
Prelander Berroa,SP,Mariners,,14839,672860,,$-5.44,,,,,,,,,,,,,,,,,,,,2,1.67,8,,,3,3,,,,,,1.800,,,4.90,5.40
Chris Vallimont,SP,Guardians,,13904,,,$-5.44,,,,,,,,,,,,,,,,,,,,1,0.67,2,1,,1,,,,,,,1.500,,1.000,0.10,-0.60
Jordan Balazovic,SP,Twins,,13632,,,$-5.45,,,,,,,,,,,,,,,,,,,,18,24.33,108,26,5,17,12,,,12,1,,1.562,4.44,.284,5.85,4.84
Matt Dermody,RP,Red Sox,,11543,571616,,$-5.48,,,,,,,,,,,,,,,,,,,,1,4.00,17,4,2,1,1,,1,3,,,1.250,6.75,.167,10.60,6.11
Zack Greinke,SP,Royals,,1355,425844,greinza01,$-5.48,,,,,,,,,,,,,,,,,,,,30,142.33,593,158,25,97,23,,4,80,2,,1.272,5.06,.300,4.59,3.98
Shane Baz,SP,Rays,,13553,669358,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Matt Canterino,SP,Twins,,13631,683764,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Cantillo,SP,Guardians,,13531,676282,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Luis Gil,SP,Yankees,,13037,661563,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ronny Henriquez,SP,Twins,,13898,678692,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Jensen,SP,Mariners,,14847,,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Seth Johnson,SP,Orioles,,13633,686751,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Zak Kent,SP,Rangers,,14594,687849,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Davis Martin,SP,White Sox,,14812,663436,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bryan Mata,SP,Red Sox,,13058,667356,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Wyatt Mills,SP,Red Sox,,12720,,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Casey Mize,SP,Tigers,,12941,663554,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Freddy Pacheco,SP,Tigers,,13887,,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Rodriguez,SP,Angels,,13641,,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Colby White,SP,Rays,,14170,686831,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Forrest Whitley,SP,Astros,,12786,666215,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cole Winn,SP,Rangers,,13769,668390,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yosver Zulueta,SP,Blue Jays,,13760,691172,,$-5.50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Chris Murphy,SP,Red Sox,,13923,669684,,$-5.51,,,,,,,,,,,,,,,,,,,,20,47.67,212,50,5,49,17,,1,26,1,1,1.406,4.91,.321,3.54,3.65
Albert Abreu,SP,Yankees,,11932,656061,,$-5.51,,,,,,,,,,,,,,,,,,,,45,59.00,268,52,9,61,35,1,6,31,2,,1.475,4.73,.274,5.05,4.46
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$-5.55,,,,,,,,,,,,,,,,,,,,4,3.00,15,2,1,2,3,,,2,,,1.667,6.00,.111,9.10,6.20
Jonathan Bowlan,SP,Royals,,13764,680742,,$-5.57,,,,,,,,,,,,,,,,,,,,2,3.00,14,5,1,3,,,,1,,,1.667,3.00,.400,5.43,2.83
Zack Kelly,RP,Red Sox,,12725,677161,,$-5.59,,,,,,,,,,,,,,,,,,,,8,9.33,43,7,,6,8,,2,4,,,1.607,3.86,.259,5.03,6.52
