Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
T.J. Leaf,PF,Pacers,,3541,$-0.25,57.00,206.18,417.52,49.38,76.47,100.82,75.85,36.49,525.33,240.80,81.93,31.62,24.58,17.69,9.22,4.22,1.44,0.555,0.431,20:01
Rondae Hollis-Jefferson,PF,Nets,,3210,$-0.42,56.12,171.69,380.92,45.07,122.19,162.05,75.40,15.84,481.21,315.32,105.73,56.38,29.64,27.42,8.57,5.62,1.88,1.005,0.528,22:17
Jamal Murray,PG,Nuggets,,3390,$-0.44,58.00,224.53,535.57,41.92,82.13,94.11,87.26,79.59,610.27,146.09,160.72,41.21,11.68,22.92,10.52,2.52,2.77,0.711,0.201,21:31
Jared Dudley,PF,Suns,,2265,$-0.61,50.42,134.38,291.21,46.15,40.46,57.09,70.88,53.15,363.20,179.97,96.33,40.13,12.53,5.60,7.20,3.57,1.91,0.796,0.248,23:36
Ersan Ilyasova,PF,76ers,,1946,$-0.64,55.01,229.02,528.56,43.33,86.26,117.08,73.67,77.24,621.19,302.39,71.56,37.68,20.40,25.23,11.29,5.50,1.30,0.685,0.371,25:18
Greg Monroe,C,Suns,,2496,$-1.24,51.60,274.91,531.42,51.73,129.93,176.87,73.46,1.41,683.45,404.65,111.82,51.11,32.01,39.49,13.25,7.84,2.17,0.990,0.620,26:29
Joe Ingles,SF,Jazz,,3149,$-1.53,56.70,117.24,270.98,43.27,27.45,36.74,74.72,67.23,326.24,146.39,112.88,51.29,6.19,7.55,5.75,2.58,1.99,0.905,0.109,20:31
P.J. Tucker,SF,Rockets,,2125,$-1.54,49.83,138.13,331.50,41.67,55.64,73.93,75.26,41.42,377.31,293.05,82.43,65.05,12.42,18.40,7.57,5.88,1.65,1.305,0.249,29:23
Gary Harris,SG,Nuggets,,3064,$-1.69,46.08,208.41,441.10,47.25,72.61,90.39,80.33,68.23,557.85,125.16,100.60,50.79,8.20,22.26,12.11,2.72,2.18,1.102,0.178,28:04
Evan Turner,SF,Trailblazers,,2520,$-1.73,52.54,197.51,457.20,43.20,74.72,92.91,80.42,23.58,496.10,232.28,204.26,46.87,16.88,21.41,9.44,4.42,3.89,0.892,0.321,26:56
D.J. Wilson,PF,Bucks,,3527,$-1.77,59.00,194.95,424.68,45.91,87.57,113.35,77.26,54.58,514.13,256.02,78.78,31.49,24.27,19.72,8.71,4.34,1.34,0.534,0.411,20:02
Tyreke Evans,SG,Grizzlies,,2417,$-2.05,41.10,204.99,478.19,42.87,87.27,117.74,74.12,49.92,544.25,175.35,192.83,42.32,12.96,17.91,13.24,4.27,4.69,1.030,0.315,27:33
Patty Mills,PG,Spurs,,2472,$-2.41,52.60,162.36,386.14,42.05,40.64,49.78,81.64,77.39,444.59,96.22,155.92,38.14,3.35,8.99,8.45,1.83,2.96,0.725,0.064,20:28
Will Barton,SG,Nuggets,,2769,$-2.67,49.98,222.14,514.61,43.17,109.35,139.01,78.66,67.43,616.67,218.90,130.96,40.87,20.76,28.31,12.34,4.38,2.62,0.818,0.415,26:20
Dennis Schroder,PG,Hawks,,2859,$-2.80,56.00,290.39,661.51,43.90,126.95,151.69,83.69,63.68,770.92,149.39,292.89,48.12,7.81,48.88,13.77,2.67,5.23,0.859,0.139,25:07
Kris Dunn,PG,Bulls,,3342,$-3.01,67.36,126.29,316.88,39.85,48.79,68.72,70.99,30.77,330.64,137.67,178.35,60.04,23.87,16.69,4.91,2.04,2.65,0.891,0.354,17:06
Matt Barnes,SF,Kings,,1096,$-3.15,53.24,155.06,394.76,39.28,56.86,72.92,77.98,76.91,436.07,258.38,107.58,45.17,28.29,24.98,8.19,4.85,2.02,0.848,0.531,26:58
Skal Labissiere,PF,Kings,,3381,$-3.30,61.12,215.51,422.42,51.02,95.90,129.87,73.84,29.57,547.12,281.17,66.35,31.08,23.22,24.13,8.95,4.60,1.09,0.508,0.380,18:32
Langston Galloway,PG,Pistons,,3144,$-3.37,54.77,171.92,438.23,39.23,56.27,70.80,79.48,75.57,473.23,159.51,125.72,44.48,10.04,13.48,8.64,2.91,2.30,0.812,0.183,23:43
Kenneth Faried,PF,Nuggets,,2672,$-3.51,47.90,210.37,398.39,52.80,98.02,146.34,66.98,4.81,525.98,376.52,53.69,30.45,33.80,26.29,10.98,7.86,1.12,0.636,0.706,24:16
DeMarre Carroll,SF,Nets,,2428,$-3.62,43.95,153.51,365.98,41.94,57.90,80.45,71.98,73.98,432.03,188.25,56.37,52.53,14.37,14.55,9.83,4.28,1.28,1.195,0.327,28:11
Larry Nance,PF,Lakers,,3257,$-3.66,45.33,130.93,256.79,50.99,40.19,54.87,73.23,8.32,312.13,240.56,55.40,45.42,23.23,10.86,6.89,5.31,1.22,1.002,0.513,21:41
Joe Johnson,SF,Jazz,,200,$-3.69,47.21,194.61,448.67,43.37,56.64,69.85,81.09,64.47,510.75,173.75,134.63,29.72,8.19,10.66,10.82,3.68,2.85,0.630,0.173,29:28
Milos Teodosic,PG,Clippers,,3569,$-3.78,47.20,165.30,398.59,41.47,77.31,99.95,77.35,54.53,462.06,122.90,204.56,44.18,11.78,18.69,9.79,2.60,4.33,0.936,0.250,24:47
Luol Deng,SF,Lakers,,1086,$-3.81,47.28,184.55,425.39,43.38,76.60,101.70,75.32,45.00,495.75,254.12,81.88,43.00,16.22,15.47,10.49,5.38,1.73,0.910,0.343,30:27
John Collins,PF,Hawks,,3520,$-3.90,58.00,187.56,390.89,47.98,90.13,129.97,69.35,23.96,487.79,268.57,79.14,33.83,24.43,16.10,8.41,4.63,1.36,0.583,0.421,19:02
Brandon Knight,PG,Suns,,2644,$-4.30,38.74,205.92,500.19,41.17,103.88,120.25,86.39,64.42,579.22,121.83,158.41,36.48,8.00,17.21,14.95,3.14,4.09,0.942,0.206,28:36
Evan Fournier,SG,Magic,,2743,$-4.32,49.06,264.56,597.22,44.30,131.75,162.27,81.19,85.92,752.93,145.02,133.75,48.48,3.33,35.38,15.35,2.96,2.73,0.988,0.068,31:56
Ty Lawson,PG,Wizards,,2424,$-4.34,49.77,171.33,399.97,42.84,103.65,136.70,75.82,34.08,480.95,124.96,265.11,50.32,5.45,23.50,9.66,2.51,5.33,1.011,0.110,26:26
Ish Smith,PG,Pistons,,2560,$-4.38,53.81,215.79,518.89,41.59,59.38,84.19,70.53,28.27,520.96,161.78,273.00,46.05,16.15,24.51,9.68,3.01,5.07,0.856,0.300,24:22
Zach Collins,PF,Trailblazers,,3533,$-4.38,58.00,191.54,397.61,48.17,94.09,129.08,72.89,27.79,503.78,252.56,86.54,30.71,24.42,18.42,8.69,4.35,1.49,0.530,0.421,19:38
Jeremy Lin,PG,Nets,,2523,$-4.48,45.57,179.50,429.78,41.77,124.20,153.76,80.77,49.26,536.62,142.61,181.90,42.65,19.37,25.15,11.78,3.13,3.99,0.936,0.425,25:38
Markelle Fultz,PG,76ers,,3506,$-4.65,50.05,185.57,442.23,41.96,99.84,124.91,79.93,41.94,513.45,132.98,231.04,47.62,9.14,24.42,10.26,2.66,4.62,0.951,0.183,23:03
Dejounte Murray,PG,Spurs,,3363,$-4.68,131.66,189.29,434.09,43.61,86.04,108.95,78.97,58.82,511.18,133.53,202.91,37.39,11.51,23.82,3.88,1.01,1.54,0.284,0.087,8:27
Jabari Parker,PF,Bucks,,3110,$-4.90,44.40,296.29,595.92,49.72,121.48,160.36,75.75,31.15,745.85,262.77,100.43,42.08,18.11,42.28,16.80,5.92,2.26,0.948,0.408,32:23
Channing Frye,PF/C,Cavaliers,,1973,$-5.05,50.93,134.88,311.10,43.36,33.77,41.79,80.82,85.42,375.15,194.45,46.31,24.80,26.47,7.18,7.37,3.82,0.91,0.487,0.520,19:43
Seth Curry,SG,Mavericks,,2923,$-5.13,45.35,176.68,380.99,46.37,54.54,65.37,83.43,74.89,480.57,100.95,103.29,39.80,5.10,16.22,10.60,2.23,2.28,0.878,0.112,24:32
Damyean Dotson,SG,Knicks,,3528,$-5.19,58.00,196.64,449.46,43.75,79.99,100.02,79.97,70.23,539.90,150.98,103.34,41.47,10.40,19.54,9.31,2.60,1.78,0.715,0.179,21:39
Rodney Hood,SG,Jazz,,3071,$-5.30,46.97,212.50,514.14,41.33,83.26,101.09,82.36,81.65,595.49,150.16,99.98,35.28,9.88,15.97,12.68,3.20,2.13,0.751,0.210,28:09
Tyson Chandler,C,Suns,,72,$-5.43,42.59,137.17,227.50,60.29,78.11,113.66,68.72,1.51,354.35,424.52,41.52,25.99,35.92,14.83,8.32,9.97,0.97,0.610,0.843,27:16
Julius Randle,PF,Lakers,,3102,$-5.49,55.40,271.03,578.14,46.88,146.22,200.47,72.94,14.75,704.15,499.92,154.03,36.63,24.29,51.65,12.71,9.02,2.78,0.661,0.438,28:30
Tyrone Wallace,PG,Clippers,,3396,$-5.56,47.20,158.54,360.80,43.94,89.99,111.44,80.75,44.80,450.10,120.62,162.40,37.94,8.04,14.42,9.54,2.56,3.44,0.804,0.170,20:47
Justin Holiday,SG,Bulls,,2825,$-5.84,68.38,155.33,374.25,41.50,50.24,62.56,80.30,65.43,424.68,145.60,79.31,45.44,20.35,15.68,6.21,2.13,1.16,0.664,0.298,16:51
Taj Gibson,PF,Timberwolves,,2387,$-6.36,50.80,202.80,402.06,50.44,75.49,106.38,70.97,4.45,486.66,320.07,61.54,29.41,45.27,30.06,9.58,6.30,1.21,0.579,0.891,26:11
Wesley Johnson,SF,Clippers,,2537,$-6.54,54.20,120.69,301.49,40.03,29.18,39.36,74.13,49.36,318.25,168.70,42.93,39.60,28.10,4.59,5.87,3.11,0.79,0.731,0.518,19:10
Joel Embiid,C,76ers,,3076,$-6.60,34.05,194.39,402.15,48.34,158.18,205.15,77.10,31.37,577.47,257.76,66.14,26.45,61.96,30.01,16.96,7.57,1.94,0.777,1.819,25:22
Guerschon Yabusele,PF,Celtics,,3384,$-6.66,56.00,143.06,318.97,44.85,65.80,90.15,72.99,41.64,380.68,215.32,59.76,32.68,25.35,12.39,6.80,3.85,1.07,0.584,0.453,16:16
Michael Carter-Williams,PG,Hornets,,2878,$-6.68,39.64,161.93,395.66,40.93,79.28,110.87,71.50,21.28,424.98,170.57,182.92,48.64,21.17,18.43,10.72,4.30,4.61,1.227,0.534,26:39
Dario Saric,PF,76ers,,3072,$-6.76,54.75,257.77,609.97,42.26,116.44,148.63,78.34,74.43,702.53,336.18,121.94,38.52,22.24,45.81,12.83,6.14,2.23,0.704,0.406,26:17
Andrew Bogut,C,Lakers,,1945,$-6.89,39.69,98.16,176.42,55.64,19.02,34.34,55.39,1.44,217.06,292.83,83.72,19.98,51.75,4.81,5.47,7.38,2.11,0.503,1.304,21:48
Iman Shumpert,SG,Kings,,2625,$-6.98,48.64,132.10,327.08,40.39,44.09,57.22,77.05,55.70,361.90,153.27,84.04,44.98,15.07,9.44,7.44,3.15,1.73,0.925,0.310,25:04
Thabo Sefolosha,SF,Jazz,,2072,$-7.07,46.46,118.35,263.13,44.98,39.96,56.60,70.60,29.97,305.59,199.43,70.84,55.77,20.72,16.11,6.58,4.29,1.52,1.200,0.446,23:35
Solomon Hill,SF,Pelicans,,2895,$-7.25,52.13,124.85,311.39,40.09,67.21,82.05,81.91,53.61,365.67,185.91,87.94,41.20,15.73,11.57,7.01,3.57,1.69,0.790,0.302,25:30
Marquese Chriss,PF,Suns,,3364,$-7.54,56.00,210.91,450.78,46.79,80.83,123.37,65.52,43.04,546.67,237.80,57.55,47.13,34.36,33.80,9.76,4.25,1.03,0.842,0.614,21:16
David West,PF,Warriors,,597,$-7.54,49.63,138.26,279.76,49.42,45.07,60.03,75.08,4.98,326.78,202.86,98.40,29.40,32.76,13.32,6.58,4.09,1.98,0.592,0.660,17:54
Darius Miller,SF,Pelicans,,3581,$-7.63,57.04,152.89,343.50,44.51,64.31,80.76,79.64,58.88,425.72,154.77,73.37,34.74,13.30,12.05,7.46,2.71,1.29,0.609,0.233,19:30
Cory Joseph,PG,Pacers,,2691,$-7.63,55.49,185.79,412.25,45.07,78.16,101.00,77.38,31.69,480.36,150.14,175.93,41.94,11.29,23.26,8.66,2.71,3.17,0.756,0.204,23:44
Jordan Clarkson,SG,Lakers,,3101,$-7.63,48.68,269.92,616.92,43.75,92.12,113.10,81.45,62.97,698.83,163.42,130.81,49.76,6.38,33.91,14.36,3.36,2.69,1.022,0.131,29:34
Buddy Hield,SG,Kings,,3369,$-7.68,58.00,231.00,539.34,42.83,57.40,68.64,83.63,109.01,622.09,178.95,95.26,30.15,8.18,28.79,10.73,3.09,1.64,0.520,0.141,23:02
Marco Belinelli,SG,76ers,,2266,$-7.83,50.92,171.45,420.06,40.82,82.68,96.85,85.37,75.88,493.12,112.91,94.88,29.07,4.92,7.26,9.68,2.22,1.86,0.571,0.097,23:53
Matthew Dellavedova,PG,Bucks,,2930,$-7.98,53.60,139.77,354.99,39.37,49.55,59.06,83.89,61.56,388.55,108.77,229.12,32.75,3.26,14.79,7.25,2.03,4.27,0.611,0.061,24:29
Jameer Nelson,PG,Pelicans,,1123,$-8.02,45.08,148.10,355.05,41.71,32.62,42.79,76.25,60.84,386.56,117.07,217.01,32.91,5.52,16.95,8.58,2.60,4.81,0.730,0.123,25:58
Jamal Crawford,SG,Timberwolves,,85,$-8.20,51.41,219.23,553.04,39.64,122.56,141.54,86.59,77.37,632.13,94.14,117.18,39.57,9.32,19.23,12.30,1.83,2.28,0.770,0.181,26:34
Quincy Pondexter,SF,Bulls,,2504,$-8.21,53.96,148.02,350.28,42.26,58.71,77.33,75.92,63.80,417.06,159.56,74.14,23.91,17.15,5.78,7.73,2.96,1.37,0.443,0.318,23:55
Damien Wilkins,SF,Pacers,,1281,$-8.34,57.00,175.95,404.96,43.45,75.76,95.54,79.30,66.74,485.45,193.51,76.69,42.70,16.71,24.97,8.52,3.39,1.35,0.749,0.293,23:23
Frank Mason,PG,Kings,,3532,$-8.37,48.33,171.38,387.46,44.23,91.61,111.41,82.23,51.85,483.31,125.62,172.03,33.38,6.56,21.27,10.00,2.60,3.56,0.691,0.136,21:14
Jeff Green,PF,Cavaliers,,2214,$-8.54,52.50,207.03,497.83,41.59,108.85,135.83,80.14,49.39,570.58,203.73,78.20,33.34,20.47,19.58,10.87,3.88,1.49,0.635,0.390,26:30
Dion Waiters,SG,Heat,,2730,$-8.63,47.45,222.83,544.78,40.90,75.34,107.49,70.09,66.53,586.37,133.56,129.74,47.00,13.89,21.36,12.36,2.81,2.73,0.990,0.293,28:23
Tony Snell,SG,Bucks,,2906,$-8.70,54.02,146.59,343.42,42.68,36.99,44.56,83.03,79.51,405.10,158.30,64.26,28.47,11.09,11.27,7.50,2.93,1.19,0.527,0.205,24:30
T.J. Warren,SF,Suns,,3120,$-9.14,41.96,209.70,425.43,49.29,58.41,76.18,76.67,23.50,502.67,165.83,47.80,38.37,17.90,17.78,11.98,3.95,1.14,0.914,0.427,26:03
Kyle O'Quinn,PF,Knicks,,2734,$-9.15,50.55,119.54,242.11,49.37,39.43,51.91,75.97,7.43,285.95,221.02,62.47,20.98,44.24,12.97,5.66,4.37,1.24,0.415,0.875,14:27
Frank Kaminsky,PF,Hornets,,3221,$-9.34,56.55,201.49,492.37,40.92,85.10,113.37,75.07,65.77,555.90,248.56,98.10,31.88,27.55,29.11,9.83,4.40,1.73,0.564,0.487,23:50
Tyler Johnson,PG,Heat,,3131,$-9.48,40.42,167.43,383.51,43.66,85.85,109.97,78.07,43.11,466.42,140.98,120.19,40.27,18.99,23.00,11.54,3.49,2.97,0.996,0.470,26:57
Maurice Harkless,SF,Trailblazers,,2753,$-9.67,51.04,159.76,333.75,47.87,49.48,76.70,64.51,36.32,406.77,190.00,53.83,43.27,29.54,22.31,7.97,3.72,1.05,0.848,0.579,23:07
Tim Hardaway,SG,Knicks,,2893,$-9.95,50.33,209.28,483.56,43.28,86.34,107.78,80.10,80.18,587.03,122.65,95.84,27.63,9.54,19.69,11.66,2.44,1.90,0.549,0.189,23:55
Shaun Livingston,PG,Warriors,,1098,$-10.12,52.77,125.73,248.72,50.55,42.82,55.27,77.46,6.50,300.92,109.92,140.36,31.85,13.64,8.45,5.70,2.08,2.66,0.604,0.258,18:33
Jason Smith,PF,Wizards,,2207,$-10.13,54.78,145.55,306.94,47.42,42.96,55.86,76.91,18.35,350.74,183.89,49.98,20.12,36.66,10.41,6.40,3.36,0.91,0.367,0.669,16:33
Gian Clavell,SG,Mavericks,,3590,$-10.15,57.00,159.74,370.63,43.10,77.67,109.84,70.71,68.38,461.73,121.88,91.53,38.04,8.35,13.88,8.10,2.14,1.61,0.667,0.147,17:21
Tristan Thompson,C,Cavaliers,,2631,$-10.19,48.88,161.36,283.12,56.99,81.60,138.97,58.72,1.41,407.65,425.69,42.57,23.51,42.35,20.28,8.34,8.71,0.87,0.481,0.866,28:27
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-10.55,43.12,167.05,353.91,47.20,91.94,120.93,76.03,9.41,436.98,283.60,65.80,37.53,33.15,27.07,10.14,6.58,1.53,0.870,0.769,28:59
Corey Brewer,SF,Thunder,,2234,$-10.79,58.76,146.43,359.63,40.72,62.93,84.50,74.48,39.14,391.15,148.24,83.71,54.08,14.09,15.31,6.66,2.52,1.42,0.920,0.240,19:30
Chandler Parsons,SF,Grizzlies,,2701,$-10.80,40.95,174.16,393.32,44.28,60.57,83.09,72.89,58.50,469.27,165.73,91.40,31.95,11.32,16.51,11.46,4.05,2.23,0.780,0.276,27:39
Manu Ginobili,SG,Spurs,,137,$-10.83,46.13,127.82,306.17,41.75,62.91,83.14,75.67,57.10,368.96,109.76,141.25,43.31,10.46,17.89,8.00,2.38,3.06,0.939,0.227,19:54
Henry Ellenson,PF,Pistons,,3358,$-11.11,58.00,177.67,389.64,45.60,60.86,85.68,71.03,46.59,458.61,219.95,72.43,22.95,14.41,15.57,7.91,3.79,1.25,0.396,0.248,17:03
Clint Capela,C,Rockets,,3091,$-11.11,51.32,215.14,353.28,60.90,67.73,138.95,48.74,1.91,502.24,352.07,44.77,30.26,55.07,34.03,9.79,6.86,0.87,0.590,1.073,20:58
Nik Stauskas,SG,Nets,,3107,$-11.13,55.40,157.93,400.22,39.46,74.71,92.03,81.18,83.13,469.48,130.53,109.51,29.88,16.75,19.32,8.47,2.36,1.98,0.539,0.302,23:59
JaMychal Green,PF,Grizzlies,,2948,$-11.17,54.77,163.29,339.22,48.14,76.69,98.99,77.47,26.77,430.04,301.39,54.36,30.79,22.69,27.59,7.85,5.50,0.99,0.562,0.414,22:09
Tyler Dorsey,SG,Hawks,,3521,$-11.21,58.00,155.83,373.03,41.77,71.97,85.90,83.77,80.42,437.14,118.59,90.52,29.09,9.77,15.83,7.54,2.04,1.56,0.501,0.168,16:50
Taurean Prince,SF,Hawks,,3355,$-11.29,68.06,144.68,347.15,41.68,83.52,105.00,79.54,48.50,418.32,176.05,71.52,44.97,24.82,23.89,6.15,2.59,1.05,0.661,0.365,16:38
Garrett Temple,PG/SG,Kings,,2397,$-11.34,49.75,122.85,301.80,40.71,47.94,63.39,75.62,60.54,346.74,125.69,104.34,49.11,14.53,15.39,6.97,2.53,2.10,0.987,0.292,23:34
Justin Jackson,SF,Kings,,3543,$-11.70,49.20,154.06,368.62,41.79,70.94,89.03,79.67,52.03,429.45,157.32,75.82,33.77,14.26,13.36,8.73,3.20,1.54,0.686,0.290,23:02
John Henson,C,Bucks,,2777,$-11.78,43.89,123.40,231.31,53.35,54.01,84.72,63.75,1.51,303.46,204.21,42.51,18.45,65.86,9.70,6.91,4.65,0.97,0.420,1.501,18:18
Enes Freedom,C,Knicks,,2628,$-11.78,54.82,293.19,540.78,54.22,141.62,179.87,78.74,7.22,739.26,412.82,42.18,22.83,28.04,45.43,13.49,7.53,0.77,0.416,0.511,22:45
Jerami Grant,SF,Thunder,,3077,$-11.82,56.64,141.78,332.15,42.69,101.98,156.86,65.01,38.96,422.32,187.77,67.53,32.19,60.01,26.21,7.46,3.32,1.19,0.568,1.060,22:08
Raymond Felton,PG,Thunder,,1942,$-11.96,51.45,147.84,356.89,41.43,54.91,67.38,81.49,32.23,383.77,140.47,144.55,40.33,10.94,17.44,7.46,2.73,2.81,0.784,0.213,22:33
Rodney McGruder,SF,Heat,,2942,$-12.17,55.17,146.72,351.09,41.79,42.58,62.01,68.66,61.76,392.00,187.11,90.31,34.54,14.34,17.06,7.11,3.39,1.64,0.626,0.260,25:12
Cody Zeller,C,Hornets,,2896,$-12.31,48.57,171.53,324.11,52.92,105.99,145.91,72.65,1.76,452.75,309.69,67.37,38.07,43.38,31.57,9.32,6.38,1.39,0.784,0.893,25:43
Jason Terry,PG,Bucks,,373,$-12.34,53.64,99.88,239.30,41.74,25.90,32.62,79.41,61.13,282.27,75.39,94.83,33.70,11.03,9.36,5.26,1.41,1.77,0.628,0.206,18:48
Wayne Ellington,SG,Heat,,2407,$-12.41,49.16,165.78,410.31,40.40,37.32,44.83,83.26,84.58,449.45,119.56,63.44,29.25,3.86,9.81,9.14,2.43,1.29,0.595,0.079,23:25
Zach Randolph,PF,Kings,,315,$-12.48,50.60,288.07,622.39,46.29,110.30,145.55,75.79,11.94,700.51,415.18,95.67,32.81,10.93,42.29,13.84,8.21,1.89,0.648,0.216,27:54
Willie Cauley-Stein,C,Kings,,3309,$-12.51,53.05,172.10,320.10,53.76,72.19,107.85,66.93,1.94,420.53,259.51,49.81,35.85,38.92,20.99,7.93,4.89,0.94,0.676,0.734,19:55
Mike James,PG,Suns,,3643,$-12.52,42.00,127.58,289.57,44.06,71.43,86.55,82.53,36.11,362.44,87.79,131.42,33.06,6.87,12.10,8.63,2.09,3.13,0.787,0.164,18:41
Sam Dekker,SF,Clippers,,3245,$-12.57,55.40,145.15,310.43,46.76,37.65,57.75,65.19,47.96,373.73,184.63,59.73,28.19,13.80,12.55,6.75,3.33,1.08,0.509,0.249,17:58
Stanley Johnson,SF,Pistons,,3237,$-12.67,56.58,143.26,375.41,38.16,49.95,64.45,77.50,67.14,382.31,178.97,90.84,41.22,13.03,17.51,6.76,3.16,1.61,0.728,0.230,20:00
Domantas Sabonis,PF,Pacers,,3378,$-12.87,56.30,155.58,369.52,42.10,45.20,63.44,71.25,57.13,394.99,213.48,66.96,28.50,21.67,19.52,7.02,3.79,1.19,0.506,0.385,20:09
Caleb Swanigan,PF,Trailblazers,,3545,$-12.93,58.00,161.90,346.49,46.73,69.09,94.33,73.24,25.50,418.51,228.98,65.35,27.87,15.53,16.92,7.22,3.95,1.13,0.481,0.268,15:49
Dante Cunningham,SF,Pelicans,,2404,$-13.14,50.74,125.96,275.99,45.64,27.87,40.70,68.47,37.91,316.99,185.00,42.56,30.73,21.95,11.97,6.25,3.65,0.84,0.605,0.433,24:52
Ben McLemore,SG,Grizzlies,,2905,$-13.22,49.90,166.84,388.26,42.97,65.61,84.79,77.37,59.75,461.69,117.94,64.87,34.41,7.86,13.59,9.25,2.36,1.30,0.690,0.158,23:29
Ed Davis,C,Trailblazers,,2499,$-13.41,48.80,126.10,221.43,56.95,59.19,103.79,57.03,1.56,315.09,324.82,47.56,26.01,39.67,13.84,6.46,6.66,0.97,0.533,0.813,20:19
Semi Ojeleye,SF,Celtics,,3552,$-13.42,56.00,142.95,325.40,43.93,62.94,79.94,78.73,52.80,401.76,149.03,64.56,28.53,11.85,12.64,7.17,2.66,1.15,0.510,0.212,17:46
Jon Leuer,PF,Pistons,,2658,$-13.51,50.44,167.67,356.66,47.01,54.91,69.71,78.77,28.96,419.28,249.79,61.07,22.07,17.51,19.89,8.31,4.95,1.21,0.438,0.347,21:02
Josh Richardson,SG,Heat,,3270,$-13.62,37.49,127.71,307.86,41.48,44.09,57.96,76.07,52.09,349.74,101.06,82.72,35.06,20.69,13.69,9.33,2.70,2.21,0.935,0.552,26:34
Caris LeVert,SG,Nets,,3373,$-13.69,41.01,131.95,294.08,44.87,55.42,73.12,75.79,46.71,365.58,125.79,82.45,32.81,6.40,11.01,8.91,3.07,2.01,0.800,0.156,21:42
Luc Mbah a Moute,PF,Rockets,,2348,$-13.73,56.06,130.13,289.53,44.95,44.03,69.69,63.18,30.23,332.76,164.91,42.13,48.25,21.22,18.32,5.94,2.94,0.75,0.861,0.379,21:54
Willy Hernangomez,C,Knicks,,3404,$-13.76,50.93,173.16,326.07,53.10,68.90,95.66,72.02,5.19,421.87,329.33,66.64,27.17,27.71,22.44,8.28,6.47,1.31,0.534,0.544,18:24
Roy Hibbert,C,Lakers,,2345,$-13.86,49.77,127.48,274.23,46.49,72.85,92.82,78.49,1.50,331.27,249.72,46.30,15.39,61.66,12.59,6.66,5.02,0.93,0.309,1.239,20:49
Paul Zipser,SF,Bulls,,3368,$-13.89,60.09,139.38,333.84,41.75,55.62,70.48,78.91,53.93,385.16,170.23,63.19,26.87,18.96,13.94,6.41,2.83,1.05,0.447,0.315,19:10
Vince Carter,SF,Kings,,69,$-13.90,48.75,106.38,283.16,37.57,47.81,63.03,75.85,65.98,314.03,123.60,72.55,33.06,14.88,8.49,6.44,2.54,1.49,0.678,0.305,20:32
Meyers Leonard,PF,Trailblazers,,2770,$-14.10,48.15,119.72,276.20,43.34,30.05,36.76,81.74,49.62,319.46,194.05,52.22,10.36,17.03,5.96,6.63,4.03,1.08,0.215,0.354,17:58
Zaza Pachulia,C,Warriors,,1050,$-14.17,50.20,138.13,286.86,48.15,88.18,116.65,75.60,1.44,367.63,362.23,90.51,42.47,21.42,24.69,7.32,7.22,1.80,0.846,0.427,22:14
Jose Calderon,PG,Cavaliers,,1995,$-14.28,39.39,99.30,229.25,43.31,25.72,30.07,85.52,37.55,261.64,102.67,142.57,25.92,2.91,6.84,6.64,2.61,3.62,0.658,0.074,23:13
Devin Harris,SG,Mavericks,,1124,$-14.53,47.77,114.65,279.13,41.07,70.28,89.04,78.93,50.94,343.85,93.38,102.50,38.76,8.16,13.12,7.20,1.95,2.15,0.811,0.171,19:08
Alex Len,C,Suns,,2868,$-14.56,52.02,162.33,342.98,47.33,97.17,134.48,72.26,2.61,426.19,350.80,44.57,25.69,56.49,27.13,8.19,6.74,0.86,0.494,1.086,21:40
Brandon Ingram,SF,Lakers,,3341,$-14.59,56.84,222.17,523.95,42.40,101.26,153.47,65.98,41.55,587.99,227.63,140.60,42.77,20.91,33.79,10.34,4.00,2.47,0.752,0.368,28:51
Sterling Brown,SG,Bucks,,3514,$-14.71,44.25,149.44,352.34,42.41,70.02,88.37,79.23,51.91,419.19,126.27,86.82,28.60,8.39,12.53,9.47,2.85,1.96,0.646,0.190,21:22
Anthony Tolliver,PF,Pistons,,2273,$-14.85,50.16,107.94,256.52,42.08,37.44,51.66,72.47,57.42,314.34,173.76,49.37,21.53,13.73,9.24,6.27,3.46,0.98,0.429,0.274,20:22
Bismack Biyombo,C,Magic,,2664,$-15.22,53.72,115.96,219.66,52.79,86.70,146.52,59.18,1.32,321.39,380.65,36.13,16.18,70.66,23.50,5.98,7.09,0.67,0.301,1.315,21:37
Ryan Arcidiacono,PG,Bulls,,3450,$-15.32,59.00,109.01,261.41,41.70,60.17,73.97,81.35,33.62,309.83,81.40,146.41,30.39,7.41,11.01,5.25,1.38,2.48,0.515,0.126,12:31
Dwight Powell,PF,Mavericks,,3086,$-15.41,51.14,115.43,233.82,49.37,66.94,88.54,75.61,12.72,310.80,187.31,34.90,30.37,21.33,14.16,6.08,3.66,0.68,0.594,0.417,15:20
Trey Lyles,PF,Nuggets,,3324,$-15.43,54.04,135.99,330.21,41.18,49.01,67.03,73.12,59.88,363.36,195.22,51.98,19.84,14.57,11.74,6.72,3.61,0.96,0.367,0.270,16:45
