Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Sam Hentges,SP,Indians,,12344,656529,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Daulton Jefferies,SP,Athletics,,13008,641726,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luís Madero,SP,Angels,,12347,650347,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Deck McGuire,SP,Angels,,5101,592547,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Indians,,13027,663474,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,656727,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,665622,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ariel Miranda,SP,Mariners,,11526,664641,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Enoli Paredes,SP,Astros,,13006,660600,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,658530,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Hector Perez,SP,Blue Jays,,12364,660431,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Tyler Phillips,SP,Rangers,,12817,663969,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,660593,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Michael Rucker,SP,Orioles,,13048,621074,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ricardo Sánchez,SP,Mariners,,10550,645307,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
James Shields,SP,White Sox,,552,448306,shielja02,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Ben Taylor,SP,Indians,,11713,664701,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Blake Taylor,SP,Astros,,12992,642130,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Miguel Yajure,SP,Yankees,,13040,664337,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Hector Yan,SP,Angels,,13023,,,$-4.00,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,
Dylan Cease,SP,White Sox,,12313,656302,,$-4.10,14,73.00,326,78,15,81,35,1,2,47,4,,1.548,5.79,.326,5.03,3.74,,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$-4.16,1,4.00,17,4,2,2,3,,,2,,,1.750,4.50,.200,10.85,6.11,,,,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,622783,,$-4.16,1,1.00,5,2,,,,,,1,,,2.000,9.00,.400,3.10,5.40,,,,,,,,,,,,,,,,,,,
Phillips Valdez,SP,Rangers,,12727,570488,,$-4.22,11,16.00,75,17,3,18,9,,2,7,,,1.625,3.94,.326,5.35,4.28,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Rays,,11247,607455,,$-4.25,3,4.00,18,6,,2,,,,3,,,1.500,6.75,.375,2.10,4.07,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Yankees,,12037,621078,,$-4.26,1,2.67,10,2,1,2,1,,,3,,,1.125,10.12,.167,7.60,4.20,,,,,,,,,,,,,,,,,,,
Locke St. John,SP,Rangers,,12191,657766,,$-4.32,7,6.67,33,7,,5,4,,,4,,,1.650,5.40,.292,3.40,5.04,,,,,,,,,,,,,,,,,,,
Jordan Montgomery,SP,Yankees,,11741,656756,,$-4.35,2,4.00,19,7,1,5,,,,3,,,1.750,6.75,.462,3.85,2.24,,,,,,,,,,,,,,,,,,,
Wei-Chieh Huang,SP,Rangers,,12360,658791,,$-4.37,4,5.67,32,8,,2,5,,1,2,,,2.294,3.18,.333,5.57,6.90,,,,,,,,,,,,,,,,,,,
Andrew Moore,SP,Mariners,,11853,621058,,$-4.39,1,4.67,20,6,2,2,1,,,4,,,1.500,7.71,.267,8.46,4.80,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-4.41,7,35.67,168,44,4,38,15,,3,23,2,,1.654,5.80,.370,3.94,3.97,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-4.45,10,39.33,169,35,6,42,19,,1,22,,,1.373,5.03,.287,4.47,3.84,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Astros,,12432,656686,,$-4.51,5,19.33,92,23,8,19,12,,,12,1,,1.810,5.59,.283,8.38,4.49,,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-4.51,13,11.67,49,10,2,11,5,,1,9,,,1.286,6.94,.267,4.99,4.18,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-4.51,9,27.67,127,36,4,17,13,,2,19,2,,1.771,6.18,.352,5.38,5.21,,,,,,,,,,,,,,,,,,,
Pedro Araujo,SP,Orioles,,11954,606478,,$-4.54,1,0.67,4,2,1,,1,,,2,,,4.500,27.00,.500,27.10,8.40,,,,,,,,,,,,,,,,,,,
Gabe Speier,SP,Royals,,12769,642100,,$-4.55,9,7.33,33,5,2,10,6,,,6,,,1.500,7.36,.200,6.37,3.95,,,,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,621592,,$-4.57,8,10.67,49,12,1,8,5,,,7,,,1.594,5.91,.314,4.22,4.67,,,,,,,,,,,,,,,,,,,
Josh A. Smith,SP,Red Sox,,7120,595001,,$-4.58,18,31.00,139,36,10,29,8,1,3,20,,1,1.419,5.81,.292,6.39,3.75,,,,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Red Sox,,4240,541640,ramirer02,$-4.58,1,3.00,15,4,2,1,1,,1,4,,,1.667,12.00,.200,13.10,6.20,,,,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,623381,,$-4.58,37,73.00,325,73,13,69,31,1,6,50,3,,1.425,6.16,.291,5.00,4.18,,,,,,,,,,,,,,,,,,,
Cy Sneed,SP,Astros,,11650,605482,,$-4.63,8,21.33,93,26,5,23,5,,,13,,,1.453,5.48,.350,4.69,3.08,,,,,,,,,,,,,,,,,,,
David McKay,SP,Tigers,,12515,641853,,$-4.64,25,26.33,115,20,3,34,17,1,1,16,,,1.405,5.47,.283,3.94,3.61,,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Blue Jays,,11524,592779,,$-4.72,13,25.67,124,37,11,19,8,,3,28,4,,1.753,9.82,.313,8.48,4.63,,,,,,,,,,,,,,,,,,,
Yennsy Díaz,SP,Blue Jays,,12362,660546,,$-4.75,1,0.67,7,1,,,4,,,2,,,7.500,27.00,.333,21.10,12.26,,,,,,,,,,,,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-4.76,19,82.67,365,92,24,75,27,,2,59,4,,1.440,6.42,.287,6.11,3.89,,,,,,,,,,,,,,,,,,,
Yusei Kikuchi,SP,Mariners,,12380,579328,,$-4.80,32,161.67,721,195,36,116,50,,6,98,6,,1.515,5.46,.310,5.60,4.40,,,,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,592716,,$-4.92,35,125.33,563,156,29,101,36,1,9,82,6,,1.532,5.89,.327,5.55,4.18,,,,,,,,,,,,,,,,,,,
Miguel Del Pozo,SP,Angels,,11228,600887,,$-4.96,17,9.33,45,10,3,11,8,,,11,1,,1.929,10.61,.304,7.49,4.60,,,,,,,,,,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-4.98,26,70.67,329,74,9,68,44,,4,46,4,,1.670,5.86,.319,4.87,4.67,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Angels,,4781,502239,cahiltr01,$-5.00,37,102.33,455,111,25,81,39,,6,68,4,,1.466,5.98,.283,6.01,4.45,,,,,,,,,,,,,,,,,,,
Marco Estrada,SP,Athletics,,3096,462136,estrama01,$-5.05,5,23.67,106,23,7,11,8,,3,18,,,1.310,6.85,.208,7.41,5.40,,,,,,,,,,,,,,,,,,,
Carson Fulmer,SP,White Sox,,11529,608334,,$-5.10,20,27.33,133,26,5,25,20,,3,19,1,,1.683,6.26,.263,6.17,5.22,,,,,,,,,,,,,,,,,,,
Darwinzon Hernandez,SP,Red Sox,,12322,650382,,$-5.13,29,30.33,147,27,1,57,26,1,3,15,,,1.747,4.45,.433,2.54,3.02,,,,,,,,,,,,,,,,,,,
Branden Kline,SP,Orioles,,12306,571858,,$-5.14,34,41.00,183,44,9,34,19,,1,27,1,,1.537,5.93,.292,5.76,4.48,,,,,,,,,,,,,,,,,,,
Chase De Jong,SP,Twins,,11587,608328,,$-5.16,1,1.00,9,3,1,,3,,,4,,,6.000,36.00,.400,25.10,9.40,,,,,,,,,,,,,,,,,,,
Steven Wright,SP,Red Sox,,981,453214,wrighst01,$-5.20,6,6.33,33,11,3,5,4,,1,6,,,2.368,8.53,.400,10.05,5.40,,,,,,,,,,,,,,,,,,,
Ryan Feierabend,SP,Blue Jays,,4252,456387,feierry01,$-5.25,2,5.67,29,11,2,4,1,,,7,,,2.118,11.12,.409,6.81,4.16,,,,,,,,,,,,,,,,,,,
Jake Jewell,SP,Angels,,11887,657228,,$-5.32,18,26.33,114,28,8,23,8,,3,20,,,1.367,6.84,.278,6.56,4.14,,,,,,,,,,,,,,,,,,,
Taylor Hearn,SP,Rangers,,12359,621368,,$-5.42,1,0.33,8,3,,,4,,,4,,,21.000,108.00,.750,39.10,11.40,,,,,,,,,,,,,,,,,,,
Tyson Ross,SP,Tigers,,4773,475115,rossty01,$-5.50,7,35.33,162,41,7,25,18,,1,24,1,,1.670,6.11,.306,5.87,4.96,,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Blue Jays,,3934,453385,richacl01,$-5.52,10,45.33,201,53,9,22,18,,4,30,1,,1.566,5.96,.297,6.17,5.40,,,,,,,,,,,,,,,,,,,
Jordan Romano,SP,Blue Jays,,12379,605447,,$-5.55,17,15.33,75,17,4,21,9,,4,13,,,1.696,7.63,.351,6.30,4.12,,,,,,,,,,,,,,,,,,,
Jesse Hahn,SP,Royals,,7373,534910,,$-5.59,6,4.67,27,7,1,7,6,1,,7,,,2.786,13.50,.462,6.10,4.48,,,,,,,,,,,,,,,,,,,
José Fernández,SP,Tigers,,12262,622774,,$-5.62,4,3.67,23,6,1,2,5,1,1,7,,,3.000,17.18,.357,9.65,7.04,,,,,,,,,,,,,,,,,,,
Thomas Eshelman,SP,Orioles,,12155,664045,,$-5.63,10,36.00,164,47,12,22,11,1,1,26,1,,1.611,6.50,.297,7.13,4.59,,,,,,,,,,,,,,,,,,,
Matt Wotherspoon,SP,Orioles,,12728,642226,,$-5.68,2,4.67,26,10,2,2,2,,1,8,,,2.571,15.43,.421,9.74,5.86,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Blue Jays,,65,453329,buchhcl01,$-5.72,12,59.00,254,72,13,39,16,1,1,43,2,,1.492,6.56,.319,5.46,4.31,,,,,,,,,,,,,,,,,,,
Cody Anderson,SP,Indians,,10489,594736,,$-5.74,5,8.67,46,12,1,9,8,,1,9,,,2.308,9.35,.407,5.64,5.40,,,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,641438,,$-5.78,6,9.33,49,11,3,6,9,2,3,10,,,2.143,9.64,.286,9.21,6.42,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-5.81,11,16.00,75,20,3,10,12,,,12,,,2.000,6.75,.340,6.54,5.72,,,,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,593679,,$-5.85,36,110.67,480,126,29,67,26,1,3,69,1,,1.373,5.61,.273,6.05,4.42,,,,,,,,,,,,,,,,,,,
Matt Harvey,SP,Angels,,5608,518774,harvema01,$-5.94,12,59.67,266,63,13,39,29,,3,47,3,,1.542,7.09,.275,6.23,5.08,,,,,,,,,,,,,,,,,,,
Taylor Guerrieri,SP,Rangers,,6501,605260,,$-5.96,20,26.33,123,26,3,27,22,,2,17,,,1.823,5.81,.333,5.26,5.11,,,,,,,,,,,,,,,,,,,
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$-5.99,23,67.67,302,72,16,70,35,,3,45,2,,1.581,5.99,.315,5.79,4.13,,,,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,,11706,656954,,$-6.07,8,36.00,168,44,5,37,18,,3,22,,,1.722,5.50,.371,4.60,4.26,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,White Sox,,1653,429722,santaer01,$-6.12,3,13.33,64,19,6,5,6,,,14,,,1.875,9.45,.277,9.55,5.59,,,,,,,,,,,,,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,621366,,$-6.13,2,6.67,40,15,2,6,6,,,8,,,3.150,10.80,.500,7.90,5.40,,,,,,,,,,,,,,,,,,,
Nick Tropeano,SP,Angels,,7295,607374,,$-6.13,3,13.67,66,18,6,10,6,,2,15,,,1.756,9.88,.286,9.10,5.04,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-6.14,6,26.67,120,30,6,14,11,,2,22,,,1.538,7.42,.276,6.44,5.30,,,,,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mariners,,11909,639373,,$-6.26,8,9.00,49,13,2,7,9,,,11,,,2.444,11.00,.355,7.43,5.89,,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,621112,,$-6.28,4,11.00,57,19,3,8,4,,1,13,,,2.091,10.64,.390,6.55,4.77,,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Rangers,,11900,643478,,$-6.32,7,16.67,81,21,7,21,8,,2,17,,,1.740,9.18,.326,7.84,3.77,,,,,,,,,,,,,,,,,,,
Alex Cobb,SP,Orioles,,5024,502171,cobbal01,$-6.35,3,12.33,60,21,9,8,2,,,15,,,1.865,10.95,.293,11.78,4.20,,,,,,,,,,,,,,,,,,,
Jorge López,SP,Royals,,10923,605347,,$-6.44,39,123.67,548,140,27,109,42,,10,87,4,1,1.472,6.33,.314,5.44,4.15,,,,,,,,,,,,,,,,,,,
Richard Lovelady,SP,Royals,,12124,663992,,$-6.45,25,20.00,96,30,2,17,8,2,1,17,,,1.900,7.65,.412,3.75,4.12,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-6.49,18,69.67,315,86,20,46,27,3,3,51,3,,1.622,6.59,.301,6.67,4.67,,,,,,,,,,,,,,,,,,,
Chance Adams,SP,Yankees,,11704,664856,,$-6.51,13,25.33,124,39,7,23,11,,2,24,1,1,1.974,8.53,.395,6.42,4.43,,,,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,Twins,,10596,606167,,$-6.56,35,31.33,145,33,4,30,21,,,23,,,1.723,6.61,.322,4.86,4.66,,,,,,,,,,,,,,,,,,,
Evan Phillips,SP,Orioles,,11800,623465,,$-6.56,25,28.00,140,32,2,40,20,,5,20,,,1.857,6.43,.411,3.85,4.11,,,,,,,,,,,,,,,,,,,
Héctor Santiago,SP,White Sox,,870,502327,santihe01,$-6.60,19,33.67,163,42,8,40,22,,,25,1,,1.901,6.68,.366,5.77,4.07,,,,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,White Sox,,5148,544365,,$-6.63,16,50.67,235,60,12,44,33,3,1,39,3,,1.836,6.93,.331,6.28,4.73,,,,,,,,,,,,,,,,,,,
Heath Fillmyer,SP,Royals,,11930,641571,,$-6.68,12,22.33,109,28,6,15,12,,3,20,,,1.791,8.06,.301,7.26,5.40,,,,,,,,,,,,,,,,,,,
José Ruiz,SP,White Sox,,11590,614179,,$-6.73,40,40.00,198,56,6,35,24,2,2,25,1,,2.000,5.62,.382,5.10,4.73,,,,,,,,,,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,607215,,$-7.09,6,21.00,101,30,5,4,9,,1,21,,,1.857,9.00,.305,7.24,6.11,,,,,,,,,,,,,,,,,,,
Aaron Sanchez,SP,Blue Jays,,6502,592717,,$-7.22,27,131.33,605,145,20,115,68,2,11,86,5,,1.622,5.89,.320,5.09,4.64,,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-7.33,15,71.67,325,85,17,57,25,,6,51,1,,1.535,6.40,.309,5.89,4.44,,,,,,,,,,,,,,,,,,,
Mike Shawaryn,SP,Red Sox,,12528,642067,,$-7.45,14,20.33,103,26,5,29,13,,5,22,,,1.918,9.74,.412,6.10,4.12,,,,,,,,,,,,,,,,,,,
Gregory Soto,SP,Tigers,,11913,642397,,$-8.44,33,57.67,276,74,9,45,33,1,,37,,,1.855,5.77,.344,5.23,4.83,,,,,,,,,,,,,,,,,,,
David Hess,SP,Orioles,,11078,605276,,$-9.11,23,80.00,365,94,28,68,30,,2,63,1,,1.550,7.09,.278,7.15,4.22,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$-9.18,19,81.00,375,100,23,72,33,1,10,64,2,,1.642,7.11,.325,6.57,4.44,,,,,,,,,,,,,,,,,,,
Ryan Carpenter,SP,Tigers,,12109,543001,,$-9.28,9,40.67,197,61,12,25,13,,2,42,1,,1.820,9.30,.338,6.81,4.79,,,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Rangers,,3456,571946,millesh01,$-9.81,19,44.00,220,58,8,30,29,1,3,42,1,,1.977,8.59,.333,6.21,5.45,,,,,,,,,,,,,,,,,,,
Dylan Covey,SP,White Sox,,11606,592229,,$-9.91,18,58.67,280,75,12,41,28,2,3,52,1,,1.756,7.98,.321,5.84,4.88,,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,621389,,$-10.24,7,27.00,139,46,8,20,17,,,36,1,,2.333,12.00,.404,7.36,5.14,,,,,,,,,,,,,,,,,,,
Jordan Zimmermann,SP,Tigers,,2470,519455,zimmejo02,$-10.68,23,112.00,504,145,19,82,25,2,6,86,1,,1.518,6.91,.339,4.62,4.13,,,,,,,,,,,,,,,,,,,
Dan Straily,SP,Orioles,,6134,573185,straida01,$-10.90,14,47.67,236,73,22,33,22,,2,52,2,,1.993,9.82,.325,9.23,4.94,,,,,,,,,,,,,,,,,,,
