Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Thaddeus Young,PF,Bulls,,2208,$-0.63,5.49,27.38,54.59,50.15,4.78,7.60,62.89,4.23,63.29,34.25,11.53,8.12,2.51,4.10,11.53,6.24,2.10,1.479,0.458,31:07
Markieff Morris,PF,Lakers,,2683,$-0.67,6.70,28.01,62.37,44.90,10.12,12.64,80.07,7.21,73.19,36.33,10.95,5.23,3.20,3.09,10.93,5.43,1.63,0.781,0.477,26:06
JaVale McGee,C,Lakers,,2321,$-0.97,7.60,25.80,42.53,60.68,6.90,10.95,63.00,0.36,58.95,36.93,4.61,3.31,9.40,2.02,7.76,4.86,0.61,0.435,1.238,15:25
Mason Plumlee,C,Nuggets,,2889,$-1.01,7.80,25.66,45.48,56.42,10.87,19.64,55.36,0.37,62.79,49.06,19.96,5.77,7.66,3.53,8.05,6.29,2.56,0.739,0.982,21:50
Dirk Nowitzki,PF,Mavericks,,279,$-1.18,7.08,25.76,62.01,41.54,7.80,9.45,82.59,11.47,69.36,32.78,8.21,3.31,3.15,0.88,9.80,4.63,1.16,0.467,0.445,21:36
Joe Harris,SF,Nets,,3113,$-1.34,7.12,29.42,61.33,47.98,8.34,10.31,80.93,15.90,81.58,25.08,13.39,3.57,1.64,4.86,11.45,3.52,1.88,0.501,0.230,27:04
Darius Garland,PG,Cavaliers,,3847,$-1.78,8.92,28.85,63.01,45.78,13.27,16.10,82.44,6.68,78.34,19.08,31.09,5.85,1.28,3.47,8.78,2.14,3.49,0.656,0.143,17:32
Rui Hachimura,PF,Wizards,,3849,$-1.84,6.60,26.95,58.33,46.19,11.64,16.85,69.05,10.16,73.11,35.59,12.07,4.75,3.28,3.37,11.08,5.40,1.83,0.720,0.497,23:43
Dario Saric,PF,Suns,,3072,$-1.84,6.84,30.20,69.19,43.65,13.15,15.55,84.57,10.75,84.70,41.49,14.08,4.26,1.78,4.43,12.37,6.06,2.06,0.622,0.259,26:47
Cameron Johnson,SF,Suns,,3879,$-2.08,7.00,25.90,58.61,44.19,10.34,12.66,81.63,11.07,72.51,24.79,10.87,4.85,2.29,2.74,10.36,3.54,1.55,0.692,0.327,24:16
Wayne Ellington,SG,Knicks,,2407,$-2.50,7.30,25.73,63.41,40.58,5.96,7.23,82.45,20.06,75.31,17.58,9.64,5.65,0.87,1.76,10.32,2.41,1.32,0.774,0.119,25:14
Thomas Bryant,C,Wizards,,3522,$-2.56,7.02,27.23,45.15,60.30,10.36,13.63,75.99,3.33,67.72,40.17,8.74,2.46,5.49,2.69,9.64,5.72,1.24,0.350,0.781,18:38
Malcolm Brogdon,PG,Pacers,,3360,$-2.65,6.21,30.82,64.37,47.88,11.31,12.70,89.06,9.47,81.59,22.60,22.61,5.36,1.31,4.82,13.14,3.64,3.64,0.864,0.211,28:22
Nemanja Bjelica,PF,Kings,,2538,$-2.85,7.11,20.99,45.79,45.85,5.47,7.21,75.83,8.95,55.27,33.45,11.01,4.77,3.45,2.94,7.78,4.71,1.55,0.672,0.486,21:21
Taj Gibson,C,Knicks,,2387,$-3.34,7.92,35.67,65.82,54.19,12.96,17.47,74.22,1.20,85.44,53.01,9.34,5.60,5.98,6.43,10.78,6.69,1.18,0.707,0.754,27:43
Ja Morant,PG,Grizzlies,,3843,$-3.50,6.50,29.21,65.07,44.89,14.33,18.59,77.10,7.27,79.84,19.82,31.99,5.46,1.65,3.39,12.28,3.05,4.92,0.840,0.254,24:02
Willie Cauley-Stein,C,Warriors,,3309,$-3.52,7.63,36.18,68.28,52.98,13.43,22.10,60.78,0.48,86.72,54.38,15.83,7.50,5.77,6.10,11.36,7.13,2.07,0.983,0.756,25:43
Bojan Bogdanovic,SF,Jazz,,2656,$-3.68,6.89,36.48,77.53,47.06,16.88,20.30,83.14,12.89,102.81,25.88,11.55,4.87,0.61,6.23,14.92,3.76,1.68,0.707,0.089,30:06
Rodney Hood,SF,Trailblazers,,3071,$-3.74,6.56,28.86,67.92,42.49,11.39,13.39,85.10,11.35,79.50,17.79,11.19,4.93,1.31,2.05,12.12,2.71,1.71,0.752,0.199,26:38
Matisse Thybulle,SF,76ers,,3841,$-3.91,7.00,20.63,45.89,44.95,10.03,12.53,80.10,7.00,58.13,20.54,10.12,5.85,2.80,2.04,8.30,2.93,1.45,0.836,0.401,19:32
Nikola Mirotic,PF,Pelicans,,3125,$-4.11,4.88,22.56,51.88,43.48,8.82,10.88,81.03,10.26,64.39,32.36,6.43,3.51,3.41,1.97,13.19,6.63,1.32,0.719,0.699,26:13
Collin Sexton,SG,Cavaliers,,3677,$-4.28,8.00,53.28,121.66,43.80,21.50,25.20,85.32,15.75,141.42,23.83,26.94,5.14,0.79,9.07,17.68,2.98,3.37,0.642,0.099,31:46
Zach Collins,PF,Trailblazers,,3533,$-4.45,9.23,22.47,48.94,45.91,9.67,12.92,74.84,7.38,60.26,35.93,9.12,3.02,5.61,3.02,6.53,3.89,0.99,0.327,0.608,16:55
Maxi Kleber,PF/C,Mavericks,,3632,$-4.51,7.86,19.11,40.52,47.16,6.27,8.33,75.27,6.96,50.80,32.65,7.40,3.48,6.44,2.06,6.46,4.15,0.94,0.443,0.819,19:15
Seth Curry,SG,Mavericks,,2923,$-4.72,8.03,27.38,60.40,45.33,6.90,8.29,83.28,12.46,74.42,16.29,12.44,5.54,1.25,2.37,9.26,2.03,1.55,0.689,0.156,22:09
Tremont Waters,PG,Celtics,,3851,$-4.81,8.00,24.91,53.90,46.22,10.26,12.93,79.38,9.23,67.08,16.20,24.75,5.45,1.23,2.74,8.38,2.03,3.09,0.682,0.154,16:16
Montrezl Harrell,C,Clippers,,3247,$-5.00,6.57,34.69,56.55,61.34,15.14,23.39,64.73,0.42,85.43,35.13,9.81,4.10,6.66,4.59,13.01,5.35,1.49,0.624,1.014,21:47
JJ Redick,SG,Pelicans,,2108,$-5.01,5.65,30.18,68.87,43.82,14.39,16.23,88.72,15.56,89.93,14.05,14.45,3.10,1.07,2.66,15.92,2.49,2.56,0.548,0.189,30:15
Lou Williams,PG,Clippers,,2001,$-5.01,6.05,36.49,85.49,42.69,28.58,32.92,86.81,9.48,112.70,16.81,28.55,5.50,1.18,6.33,18.63,2.78,4.72,0.908,0.195,28:13
Derrick Favors,C,Pelicans,,2521,$-5.12,6.16,28.56,51.43,55.52,10.72,16.19,66.21,1.36,69.44,43.87,7.76,4.38,6.87,3.39,11.27,7.12,1.26,0.710,1.115,25:02
D.J. Augustin,PG,Magic,,2350,$-5.22,7.72,25.50,57.94,44.02,14.91,17.58,84.78,11.97,76.96,17.14,32.58,4.84,0.35,4.51,9.97,2.22,4.22,0.626,0.046,24:44
Cory Joseph,PG,Kings,,2691,$-5.27,7.58,23.77,55.91,42.51,5.90,7.83,75.25,6.28,59.20,24.43,27.17,7.31,1.66,2.78,7.80,3.22,3.58,0.964,0.219,25:44
Kelly Oubre,SF,Suns,,3327,$-5.31,6.54,27.70,64.47,42.97,14.16,17.75,79.80,9.91,79.01,27.26,7.79,6.45,3.35,4.83,12.07,4.16,1.19,0.986,0.512,26:03
Marcus Morris,SF,Clippers,,2668,$-5.31,6.04,29.10,67.76,42.94,11.24,13.87,81.06,10.39,79.57,32.44,9.52,3.82,1.84,2.55,13.18,5.37,1.58,0.633,0.305,28:44
Tyler Johnson,SG,Nets,,3131,$-5.52,6.53,27.61,65.07,42.42,11.46,14.78,77.54,11.14,76.83,21.89,17.87,6.03,3.01,3.74,11.77,3.35,2.74,0.924,0.462,28:11
Patty Mills,PG,Spurs,,2472,$-5.69,6.97,23.14,55.24,41.89,7.46,8.83,84.46,13.44,65.99,14.45,21.46,4.70,0.83,1.53,9.47,2.07,3.08,0.674,0.119,23:47
Rodions Kurucs,PF,Nets,,3686,$-5.73,7.61,26.40,57.08,46.25,10.22,12.83,79.63,10.13,70.61,31.15,8.19,4.75,2.96,4.47,9.28,4.10,1.08,0.624,0.389,20:32
Kendrick Nunn,PG,Heat,,3789,$-6.11,8.00,27.41,60.16,45.56,10.60,13.40,79.04,9.13,74.43,17.10,26.27,5.68,1.14,3.67,9.30,2.14,3.28,0.710,0.142,18:14
Wesley Matthews,SG,Bucks,,1752,$-6.21,6.71,28.27,70.66,40.01,11.06,13.71,80.66,13.26,82.30,20.33,17.39,6.49,1.60,3.24,12.26,3.03,2.59,0.966,0.239,32:19
Justin Jackson,SF,Mavericks,,3543,$-6.41,8.89,24.49,55.28,44.31,6.47,8.29,78.09,8.89,64.63,23.98,10.85,3.81,1.73,1.29,7.27,2.70,1.22,0.429,0.195,20:47
Davis Bertans,PF,Wizards,,3451,$-6.44,7.46,16.92,38.02,44.49,4.85,5.85,82.88,11.32,48.88,20.03,8.18,2.94,2.95,0.94,6.55,2.69,1.10,0.394,0.396,17:03
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-6.47,7.00,25.98,57.71,45.01,10.65,12.82,83.05,12.49,72.53,16.19,20.86,4.72,1.35,2.69,10.36,2.31,2.98,0.675,0.193,18:25
Goran Dragic,PG,Heat,,2307,$-6.53,6.02,35.64,80.64,44.20,16.30,20.73,78.63,9.22,96.63,22.66,29.97,5.66,1.01,5.31,16.06,3.77,4.98,0.941,0.168,31:06
Rajon Rondo,PG,Lakers,,2080,$-6.54,5.81,20.71,49.12,42.16,3.44,5.24,65.69,5.70,49.88,26.82,41.54,6.85,0.95,3.77,8.59,4.62,7.15,1.179,0.164,27:37
Rudy Gay,SF,Spurs,,2083,$-6.67,5.14,25.00,52.41,47.69,9.45,11.81,80.01,4.69,64.53,30.25,10.82,4.32,2.78,3.03,12.55,5.88,2.10,0.841,0.540,25:49
Wilson Chandler,SF,Nets,,2195,$-6.75,6.42,23.60,53.53,44.09,7.02,9.38,74.88,7.40,62.20,32.59,12.36,3.86,2.78,2.27,9.68,5.07,1.93,0.600,0.432,28:25
Dennis Smith,PG,Knicks,,3554,$-7.16,6.87,39.92,94.89,42.07,14.73,21.16,69.61,13.68,105.10,23.58,35.94,7.58,2.02,7.87,15.30,3.43,5.23,1.103,0.294,29:04
Ersan Ilyasova,PF,Bucks,,1946,$-7.19,7.12,24.09,54.75,44.01,9.37,11.96,78.34,7.68,65.83,37.01,8.82,4.65,2.34,3.03,9.24,5.20,1.24,0.652,0.329,22:32
Maurice Harkless,PF,Clippers,,2753,$-7.25,5.63,18.25,37.49,48.67,5.22,7.57,68.86,4.90,46.21,22.94,6.73,5.40,4.55,2.33,8.21,4.08,1.20,0.960,0.808,24:20
Enes Freedom,C,Celtics,,2628,$-7.35,6.82,37.11,66.69,55.65,15.46,19.58,78.95,0.84,90.72,61.74,10.06,3.31,3.46,6.41,13.30,9.05,1.48,0.485,0.508,24:11
E'Twaun Moore,SF,Pelicans,,2655,$-7.50,5.98,26.94,56.57,47.63,4.65,6.22,74.76,8.30,66.58,16.08,12.43,4.83,1.42,2.67,11.13,2.69,2.08,0.808,0.237,28:34
Eric Gordon,SF,Rockets,,2336,$-7.59,6.05,32.61,79.42,41.06,11.94,14.99,79.67,18.47,95.01,15.59,12.72,3.87,2.60,5.01,15.72,2.58,2.10,0.640,0.430,31:23
Courtney Lee,SG,Mavericks,,2290,$-7.62,6.71,24.05,55.06,43.68,7.33,8.60,85.27,9.53,63.46,18.34,13.55,6.21,1.50,2.35,9.46,2.73,2.02,0.927,0.224,26:11
Jake Layman,SF,Timberwolves,,3375,$-7.64,11.33,23.78,51.14,46.50,6.65,8.97,74.18,7.25,61.60,23.73,7.79,4.04,3.20,2.14,5.43,2.09,0.69,0.357,0.282,13:47
Reggie Bullock,SF,Knicks,,2899,$-7.77,6.35,23.47,53.57,43.81,5.65,6.86,82.28,12.38,64.89,17.43,10.96,4.25,1.30,2.41,10.22,2.75,1.73,0.669,0.205,27:17
Bobby Portis,PF/C,Knicks,,3225,$-7.79,7.01,32.42,69.93,46.36,9.90,12.93,76.55,7.20,82.40,45.78,9.67,4.07,2.57,4.12,11.76,6.53,1.38,0.580,0.367,22:10
Jaylen Brown,SG,Celtics,,3344,$-7.85,7.25,33.58,71.83,46.75,13.49,19.84,68.00,9.87,90.63,29.14,10.92,5.98,2.46,4.29,12.49,4.02,1.51,0.824,0.339,25:22
Allen Crabbe,SG,Hawks,,2871,$-8.06,6.32,24.85,60.41,41.13,8.18,10.05,81.36,15.42,71.72,22.37,9.19,3.98,2.12,1.91,11.34,3.54,1.45,0.630,0.335,28:10
David West,PF,Warriors,,597,$-8.11,7.00,16.03,30.09,53.28,5.36,7.12,75.31,1.07,38.74,21.71,10.75,4.04,5.19,1.89,5.53,3.10,1.54,0.577,0.741,13:15
Terance Mann,SF,Clippers,,3856,$-8.18,6.83,25.75,58.10,44.31,10.59,14.94,70.86,7.94,70.08,27.00,13.65,5.03,2.38,3.16,10.26,3.95,2.00,0.737,0.348,25:02
Jabari Parker,PF,Kings,,3110,$-8.28,5.31,31.10,64.04,48.56,11.31,15.36,73.65,5.59,79.49,32.03,12.53,4.16,2.40,4.39,14.98,6.04,2.36,0.783,0.453,27:54
Tomas Satoransky,PG,Bulls,,2761,$-8.34,6.57,18.19,37.90,47.99,7.93,9.95,79.67,4.98,48.99,19.61,26.22,5.16,1.11,1.99,7.45,2.98,3.99,0.784,0.169,23:00
Jeff Green,PF,Rockets,,2214,$-8.57,6.50,24.15,52.94,45.62,13.82,16.10,85.80,6.06,68.90,24.34,9.66,3.57,2.70,2.93,10.60,3.74,1.49,0.550,0.415,24:55
Tyus Jones,PG,Grizzlies,,3275,$-8.74,7.19,16.64,38.32,43.43,6.70,7.94,84.39,4.74,44.56,12.59,26.81,7.36,0.61,1.83,6.20,1.75,3.73,1.023,0.086,19:06
Vince Carter,SF,Hawks,,69,$-8.78,6.96,18.11,42.61,42.49,5.38,7.10,75.80,11.01,51.85,18.23,9.93,3.46,3.13,1.53,7.44,2.62,1.43,0.496,0.449,19:14
Kyle Korver,SF,Bucks,,1068,$-8.90,6.93,20.03,45.76,43.77,5.68,6.76,84.02,14.71,59.20,17.08,8.65,3.20,1.96,2.60,8.55,2.47,1.25,0.462,0.283,21:26
Michael Porter,SF,Nuggets,,3709,$-8.94,8.00,22.13,47.55,46.53,8.62,10.81,79.74,8.66,59.44,20.32,9.48,3.84,1.86,2.16,7.43,2.54,1.18,0.480,0.232,15:47
Josh Okogie,SG,Timberwolves,,3722,$-8.97,7.22,22.93,56.71,40.44,12.45,16.19,76.87,9.60,65.98,20.85,11.66,7.99,2.52,3.26,9.14,2.89,1.62,1.107,0.348,23:45
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-9.25,8.00,26.05,54.38,47.90,12.60,16.72,75.37,2.07,66.97,36.40,9.19,5.43,4.83,5.32,8.37,4.55,1.15,0.679,0.604,23:23
Lonzo Ball,PG,Pelicans,,3507,$-9.29,4.27,18.80,46.90,40.09,3.80,6.76,56.20,9.78,49.05,24.87,27.52,6.26,2.22,2.74,11.49,5.83,6.45,1.468,0.519,32:04
Garrett Temple,SG,Nets,,2397,$-9.33,6.94,20.33,48.78,41.69,6.82,8.96,76.14,9.04,56.18,19.18,12.77,6.88,2.67,2.50,8.09,2.76,1.84,0.991,0.385,26:21
Cedi Osman,SF,Cavaliers,,3574,$-9.34,7.41,26.13,60.16,43.44,10.06,13.27,75.82,9.46,72.02,26.75,13.86,4.69,1.05,3.16,9.71,3.61,1.87,0.633,0.142,24:13
Jordan Clarkson,SG,Jazz,,3101,$-9.55,6.46,36.92,83.12,44.42,11.49,14.10,81.52,11.05,95.47,19.30,16.50,5.03,0.83,4.23,14.77,2.99,2.55,0.779,0.129,26:25
Patrick Beverley,PG,Clippers,,2419,$-9.61,5.19,15.40,37.57,41.00,6.30,8.10,77.77,8.50,44.78,25.30,20.46,5.47,2.40,2.26,8.62,4.87,3.94,1.054,0.462,28:32
Anfernee Simons,PG,Trailblazers,,3699,$-9.62,8.00,30.22,67.95,44.47,11.46,15.42,74.28,9.65,81.16,19.86,26.20,4.41,0.87,3.26,10.15,2.48,3.28,0.552,0.108,20:06
Robin Lopez,C,Bucks,,2308,$-9.89,7.20,31.49,59.73,52.72,7.81,10.84,72.02,0.75,71.58,35.30,9.96,1.69,7.68,3.06,9.94,4.90,1.38,0.235,1.067,24:40
Nicolo Melli,PF,Pelicans,,3887,$-9.95,7.00,19.74,44.22,44.63,7.72,10.31,74.88,6.10,53.52,29.16,9.77,4.29,2.90,2.20,7.65,4.17,1.40,0.612,0.414,18:01
Derrick White,SG,Spurs,,3531,$-9.99,5.95,20.81,44.84,46.40,8.13,10.41,78.07,4.93,55.01,19.06,18.68,4.97,3.24,2.60,9.24,3.20,3.14,0.835,0.544,22:58
Damyean Dotson,SG,Knicks,,3528,$-10.04,8.01,26.67,63.51,42.00,7.37,9.67,76.26,10.84,71.89,23.89,12.93,5.11,1.08,1.80,8.97,2.98,1.61,0.638,0.135,22:15
Brandon Clarke,PF,Grizzlies,,3844,$-10.15,5.33,20.25,42.02,48.20,9.57,12.33,77.65,4.84,54.93,28.60,9.38,3.53,2.67,2.22,10.30,5.36,1.76,0.662,0.500,22:01
Gorgui Dieng,C,Grizzlies,,2853,$-10.34,7.71,21.51,43.47,49.47,9.10,11.55,78.82,1.89,54.09,39.81,8.86,5.26,5.12,2.97,7.02,5.16,1.15,0.682,0.664,19:03
Josh Jackson,SF,Grizzlies,,3510,$-10.61,7.71,36.60,85.91,42.60,16.30,24.18,67.41,7.56,96.90,34.12,15.97,7.19,4.21,6.99,12.57,4.43,2.07,0.933,0.546,25:17
Denzel Valentine,SG,Bulls,,3367,$-10.62,6.57,22.16,54.22,40.86,4.22,5.39,78.33,11.70,59.54,26.29,16.19,4.84,1.08,2.06,9.06,4.00,2.46,0.737,0.164,23:53
Landry Shamet,SG,Clippers,,3680,$-10.72,6.74,22.64,51.46,43.99,7.89,9.66,81.70,14.35,67.22,13.23,11.58,3.53,1.00,1.73,9.97,1.96,1.72,0.523,0.149,22:48
Reggie Jackson,PG,Clippers,,2669,$-11.03,5.88,30.14,72.17,41.77,13.28,15.63,84.96,10.04,83.44,15.59,26.72,4.00,0.68,3.16,14.20,2.65,4.55,0.680,0.117,27:32
Dwyane Wade,SG,Heat,,1032,$-11.12,6.73,33.85,79.92,42.35,14.48,19.87,72.90,6.66,88.12,25.74,23.43,6.60,3.86,5.78,13.09,3.82,3.48,0.981,0.573,25:50
Carmelo Anthony,PF,Trailblazers,,1055,$-11.17,5.33,32.85,79.28,41.44,12.96,16.41,79.01,10.66,89.08,31.38,10.03,3.67,3.28,4.55,16.70,5.88,1.88,0.689,0.615,32:36
Darius Miller,SF,Pelicans,,3581,$-11.18,6.56,17.91,43.42,41.25,5.33,6.58,81.09,11.87,52.53,14.01,11.27,3.28,1.81,1.26,8.01,2.14,1.72,0.501,0.277,24:39
Marco Belinelli,SG,Spurs,,2266,$-11.55,6.72,24.73,58.83,42.03,10.36,11.74,88.30,11.99,71.02,15.74,12.08,4.11,0.90,1.95,10.58,2.34,1.80,0.612,0.134,23:40
Anthony Tolliver,PF,Grizzlies,,2273,$-11.70,7.02,15.44,36.12,42.75,6.79,8.76,77.51,11.66,47.49,22.11,7.10,2.81,2.36,1.44,6.76,3.15,1.01,0.400,0.336,20:00
Caris LeVert,SG,Nets,,3373,$-11.71,6.18,26.76,61.98,43.17,10.97,15.17,72.32,7.26,72.33,21.65,21.22,6.16,1.76,3.56,11.71,3.50,3.44,0.997,0.285,25:17
George Hill,PG,Bucks,,2298,$-11.78,6.02,21.54,47.64,45.21,9.60,12.09,79.43,7.10,59.59,16.83,17.53,5.37,1.45,2.40,9.91,2.80,2.91,0.893,0.241,25:29
Kris Dunn,PG,Bulls,,3342,$-12.12,5.06,20.17,47.92,42.09,6.09,8.03,75.82,3.61,50.23,17.50,24.49,7.02,2.28,2.68,9.93,3.46,4.84,1.387,0.451,25:48
Ryan Arcidiacono,PG,Bulls,,3450,$-12.23,6.91,16.08,36.47,44.10,7.38,8.62,85.57,6.42,46.13,17.02,21.80,5.17,0.51,1.59,6.67,2.46,3.15,0.748,0.073,22:07
Jalen Brunson,PG,Mavericks,,3714,$-12.23,8.01,29.92,64.11,46.67,11.13,14.69,75.72,7.67,78.68,19.37,27.61,4.51,0.69,4.50,9.82,2.42,3.45,0.563,0.087,21:48
Ty Lawson,PG,Kings,,2424,$-12.49,6.73,23.75,53.72,44.21,14.39,18.11,79.45,5.30,66.95,18.66,31.16,6.66,0.93,5.16,9.95,2.77,4.63,0.990,0.139,25:06
Brandon Ingram,SF,Pelicans,,3341,$-12.62,5.44,32.18,67.77,47.48,17.10,24.96,68.49,5.51,85.90,26.83,16.83,3.57,3.03,4.62,15.79,4.93,3.09,0.656,0.558,32:16
Marko Guduric,SG,Grizzlies,,3915,$-12.83,8.00,26.35,63.20,41.69,10.82,13.77,78.56,9.48,73.39,20.40,15.84,5.47,1.66,3.20,9.17,2.55,1.98,0.684,0.207,20:42
Tony Snell,SF,Pistons,,2906,$-12.95,6.53,16.76,37.73,44.42,3.86,4.73,81.68,9.73,46.13,15.60,7.61,3.40,1.73,1.23,7.07,2.39,1.17,0.521,0.265,23:34
Bruno Fernando,C,Hawks,,3840,$-12.98,8.00,22.56,41.19,54.77,10.04,14.36,69.95,2.60,57.33,36.74,9.17,3.45,4.89,2.70,7.17,4.59,1.15,0.431,0.611,16:01
Andre Roberson,SF,Thunder,,2866,$-13.06,5.28,14.96,31.70,47.20,3.68,7.17,51.38,3.64,36.92,25.18,6.66,5.64,4.25,2.09,6.99,4.77,1.26,1.068,0.805,28:35
Dejounte Murray,PG,Spurs,,3363,$-13.11,7.43,22.28,49.77,44.77,9.44,12.68,74.45,2.56,56.64,29.73,20.60,6.45,2.04,3.46,7.63,4.00,2.77,0.868,0.274,18:24
Alex Len,C,Kings,,2868,$-13.18,7.30,25.72,50.24,51.19,13.97,20.44,68.33,3.62,68.94,46.05,7.78,2.97,7.06,4.26,9.45,6.31,1.07,0.407,0.967,20:09
Yogi Ferrell,PG,Kings,,3442,$-13.22,7.39,22.41,52.82,42.43,8.03,9.59,83.69,9.99,61.84,17.02,19.12,4.99,0.83,2.76,8.37,2.30,2.59,0.676,0.112,21:43
JaMychal Green,PF,Clippers,,2948,$-13.32,5.69,20.02,42.60,47.00,7.80,10.13,76.94,5.13,53.10,38.68,6.33,3.64,2.73,3.38,9.33,6.80,1.11,0.640,0.480,24:43
Andrew Wiggins,SF,Timberwolves,,3114,$-13.61,5.44,38.66,89.97,42.97,17.23,24.15,71.36,7.94,103.01,24.30,12.64,5.46,3.06,5.56,18.95,4.47,2.33,1.004,0.562,35:54
Ish Smith,PG,Wizards,,2560,$-13.69,7.14,28.28,63.75,44.36,6.66,9.15,72.82,4.65,67.44,19.32,30.11,4.85,1.87,3.75,9.45,2.71,4.22,0.680,0.262,23:48
Dwight Howard,C,Lakers,,1121,$-13.89,5.45,29.95,53.06,56.45,17.49,30.73,56.92,0.39,78.04,63.98,7.19,3.87,7.42,4.92,14.33,11.75,1.32,0.711,1.362,29:46
Royce O'Neale,SF,Jazz,,3579,$-14.17,7.00,14.20,31.60,44.93,4.70,5.94,79.19,6.21,38.71,23.32,10.17,4.12,1.90,1.93,5.53,3.33,1.45,0.588,0.271,18:56
Ty Jerome,PG,Suns,,3878,$-14.17,7.00,20.53,45.64,44.97,9.30,11.55,80.50,6.54,56.04,14.48,21.88,4.51,1.34,2.46,8.00,2.07,3.13,0.645,0.191,16:47
Alfonzo McKinnie,SF,Cavaliers,,3571,$-14.17,12.35,21.32,45.59,46.77,5.84,8.79,66.48,7.61,55.51,32.48,6.84,3.37,2.26,2.90,4.49,2.63,0.55,0.273,0.183,12:39
Kevin Porter,SG,Cavaliers,,3848,$-14.43,8.00,26.80,62.33,43.00,11.27,14.14,79.71,8.35,74.09,18.44,15.99,5.16,1.53,3.51,9.26,2.30,2.00,0.645,0.192,19:02
Noah Vonleh,PF,Timberwolves,,3087,$-14.48,6.47,16.62,35.64,46.65,7.82,11.16,70.05,3.54,44.62,39.71,8.12,3.40,3.28,2.58,6.89,6.13,1.25,0.525,0.506,20:42
Matt Barnes,SF,Kings,,1096,$-14.50,7.22,19.63,47.50,41.33,7.71,9.97,77.35,6.47,54.73,32.97,15.33,4.83,2.54,4.45,7.58,4.57,2.12,0.669,0.352,24:01
Mario Hezonja,SF,Trailblazers,,3290,$-14.70,6.60,20.25,48.46,41.80,7.86,9.89,79.45,5.97,54.62,22.64,9.13,5.56,1.71,2.70,8.27,3.43,1.38,0.843,0.259,19:58
David Lee,PF,Spurs,,1974,$-14.72,6.74,19.82,37.50,52.86,7.07,9.68,73.03,1.98,48.90,33.16,9.81,2.96,3.19,3.40,7.25,4.92,1.45,0.439,0.473,18:42
Malik Monk,SG,Hornets,,3512,$-14.95,8.01,24.12,61.19,39.42,8.61,9.79,87.91,15.69,68.54,13.11,13.09,3.56,1.52,2.72,8.55,1.64,1.63,0.444,0.190,15:47
Kevin Knox,SF,Knicks,,3688,$-14.98,7.63,37.21,94.45,39.40,17.26,23.36,73.89,12.85,104.47,33.75,11.20,5.05,2.22,5.67,13.69,4.42,1.47,0.661,0.290,28:46
Evan Turner,PG,Hawks,,2520,$-15.04,7.28,22.42,51.02,43.95,8.12,10.45,77.68,3.29,56.22,27.00,23.02,4.34,2.20,2.82,7.72,3.71,3.16,0.596,0.302,24:02
Fred VanVleet,SG,Raptors,,3416,$-15.12,6.25,20.20,48.79,41.40,7.73,9.20,83.95,9.10,57.29,14.82,21.52,5.01,1.62,3.50,9.16,2.37,3.44,0.802,0.258,21:51
Zach LaVine,SG,Bulls,,3081,$-15.15,4.40,32.30,71.97,44.88,17.47,20.92,83.50,8.91,91.40,18.36,17.03,4.17,1.43,5.55,20.77,4.17,3.87,0.948,0.326,33:51
Dzanan Musa,SF,Nets,,3687,$-15.18,8.00,20.03,43.96,45.56,7.41,9.86,75.11,7.00,54.12,16.27,8.62,4.32,1.35,2.07,6.76,2.03,1.08,0.540,0.169,14:16
Chris Chiozza,PG,Nets,,3768,$-15.34,8.00,19.23,43.39,44.32,7.94,9.85,80.60,6.49,52.60,15.44,21.92,4.26,1.51,2.41,6.57,1.93,2.74,0.532,0.188,15:08
Dennis Schroder,PG,Thunder,,2859,$-15.70,5.64,36.00,83.94,42.89,15.04,17.87,84.17,8.74,95.33,18.97,29.72,5.19,0.90,7.01,16.92,3.37,5.27,0.922,0.159,30:19
Richaun Holmes,C,Kings,,3300,$-15.89,6.14,19.77,34.55,57.21,8.54,11.92,71.69,0.99,49.28,29.83,6.37,3.37,5.65,2.45,8.03,4.86,1.04,0.549,0.920,17:24
Duncan Robinson,SG/SF,Heat,,3734,$-15.99,8.00,23.10,56.64,40.79,8.14,10.17,80.04,10.20,64.84,20.16,10.13,5.06,1.58,2.73,8.10,2.52,1.27,0.632,0.197,19:46
OG Anunoby,SF,Raptors,,3548,$-16.01,6.79,18.53,39.77,46.60,4.82,7.30,66.05,8.47,49.20,19.22,6.01,4.53,1.76,2.67,7.24,2.83,0.89,0.666,0.259,20:07
James Ennis,SF,Magic,,2884,$-16.14,6.44,15.75,34.48,45.66,7.41,9.53,77.82,5.43,44.48,21.12,6.12,4.35,2.00,2.09,6.91,3.28,0.95,0.676,0.310,22:06
Chris Clemons,PG,Rockets,,3894,$-16.20,7.00,20.20,47.38,42.64,9.63,11.90,80.91,8.57,57.32,14.73,19.20,4.17,1.06,2.27,8.19,2.10,2.74,0.595,0.151,15:49
