Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyler Johnson,PG,Suns,,3131,$-0.85,19.46,84.82,195.06,43.48,37.43,46.89,79.83,30.74,235.04,69.25,55.92,18.05,9.43,24.49,12.08,3.56,2.87,0.927,0.484,28:26
Mike Conley,PG,Grizzlies,,2245,$-0.96,15.06,85.60,198.40,43.15,54.76,65.69,83.36,31.36,256.20,48.45,86.36,18.31,4.16,29.69,17.01,3.22,5.73,1.215,0.276,32:24
Rodney Hood,SG,Cavaliers,,3071,$-1.08,21.13,106.19,252.79,42.01,38.78,46.03,84.26,46.38,294.90,66.07,41.88,16.26,4.47,26.66,13.96,3.13,1.98,0.770,0.211,28:23
Wayne Ellington,SG,Heat,,2407,$-1.78,25.06,85.27,211.49,40.32,19.98,23.84,83.78,58.34,245.30,62.82,29.27,16.22,2.60,16.91,9.79,2.51,1.17,0.647,0.104,24:36
Seth Curry,PG,Trailblazers,,2923,$-1.85,20.91,83.29,179.84,46.31,26.11,31.34,83.31,36.58,226.07,49.33,57.03,18.86,2.35,26.69,10.81,2.36,2.73,0.902,0.112,25:04
Marcus Smart,SG,Celtics,,3111,$-2.28,21.46,75.19,204.48,36.77,47.23,59.96,78.77,27.17,225.73,79.23,90.77,29.66,8.13,41.13,10.52,3.69,4.23,1.382,0.379,29:32
Yogi Ferrell,PG,Kings,,3442,$-2.57,23.25,87.97,209.79,41.93,30.21,36.88,81.90,35.88,243.18,67.03,71.84,19.20,3.50,27.78,10.46,2.88,3.09,0.826,0.151,27:17
Reggie Bullock,SG,Pistons,,2899,$-2.72,24.70,78.98,170.05,46.44,15.80,19.71,80.16,39.94,209.26,56.44,34.10,15.53,4.03,16.47,8.47,2.28,1.38,0.629,0.163,22:08
Austin Rivers,SG,Rockets,,2727,$-2.76,22.55,104.26,242.28,43.03,36.76,53.40,68.85,42.91,284.27,52.06,66.36,19.90,4.56,33.42,12.60,2.31,2.94,0.882,0.202,28:52
Harry Giles,C,Kings,,3544,$-2.81,26.00,111.12,218.80,50.79,53.39,79.17,67.44,8.27,282.18,164.87,47.02,18.41,17.31,35.10,10.85,6.34,1.81,0.708,0.666,22:01
Mason Plumlee,C,Nuggets,,2889,$-2.91,25.95,87.76,161.30,54.41,44.33,77.70,57.05,0.73,222.26,172.30,65.04,18.78,26.87,39.69,8.56,6.64,2.51,0.724,1.035,23:18
D'Angelo Russell,PG,Nets,,3259,$-2.98,19.43,107.12,254.99,42.01,42.48,55.27,76.86,38.05,294.20,70.74,91.73,20.52,4.74,50.83,15.14,3.64,4.72,1.056,0.244,27:31
Avery Bradley,SG,Clippers,,2495,$-3.04,18.10,105.96,241.99,43.79,24.02,31.41,76.47,36.50,268.90,68.05,39.40,21.89,3.80,31.45,14.86,3.76,2.18,1.209,0.210,32:33
Julius Randle,PF,Pelicans,,3102,$-3.77,22.01,119.77,236.54,50.63,67.44,92.44,72.96,5.82,313.91,181.01,59.84,13.33,10.59,48.78,14.26,8.23,2.72,0.606,0.481,27:43
Caris LeVert,SG,Nets,,3373,$-3.95,21.65,86.67,197.31,43.92,35.94,48.91,73.49,27.71,236.34,72.21,71.20,21.69,5.15,35.60,10.92,3.34,3.29,1.002,0.238,24:32
Kris Dunn,PG,Bulls,,3342,$-4.13,22.21,76.18,182.66,41.71,25.46,34.69,73.39,13.73,192.50,66.87,91.38,29.75,9.47,41.43,8.67,3.01,4.11,1.339,0.426,22:51
Rondae Hollis-Jefferson,PF,Nets,,3210,$-4.18,22.04,88.36,191.35,46.18,62.22,79.84,77.93,6.88,246.42,131.52,48.12,21.63,13.15,33.13,11.18,5.97,2.18,0.982,0.596,25:10
Jaren Jackson,PF,Grizzlies,,3665,$-4.18,25.00,96.29,186.92,51.51,47.99,64.71,74.16,17.50,260.26,109.68,40.48,14.76,11.78,33.76,10.41,4.39,1.62,0.590,0.471,20:25
De'Aaron Fox,PG,Kings,,3508,$-4.42,23.15,111.50,265.31,42.03,47.30,62.30,75.92,23.99,289.40,66.23,116.09,23.47,5.17,53.36,12.50,2.86,5.02,1.014,0.224,27:45
Marquese Chriss,PF,Cavaliers,,3364,$-4.67,24.73,83.65,187.77,44.55,36.41,55.48,65.63,30.56,226.03,120.27,28.10,18.12,18.93,33.10,9.14,4.86,1.14,0.733,0.765,21:14
Wilson Chandler,SF,Clippers,,2195,$-4.87,22.31,100.43,225.73,44.49,31.77,42.56,74.64,33.58,262.09,124.57,46.17,14.82,10.65,30.81,11.75,5.58,2.07,0.664,0.477,31:23
Jacob Evans,SG,Warriors,,3697,$-4.87,27.00,79.46,191.16,41.57,36.09,44.19,81.66,36.41,221.28,57.55,44.25,18.46,6.40,23.08,8.20,2.13,1.64,0.684,0.237,18:25
Kevin Knox,SF,Knicks,,3688,$-4.95,26.34,100.42,235.73,42.60,48.10,60.17,79.95,26.37,278.64,114.28,48.32,25.01,8.86,40.84,10.58,4.34,1.83,0.950,0.336,25:01
Andre Iguodala,SF,Warriors,,1143,$-5.11,23.10,59.48,126.44,47.04,20.13,29.80,67.55,19.32,155.76,88.68,72.54,21.80,11.73,22.53,6.74,3.84,3.14,0.944,0.508,25:58
Andre Roberson,SG,Thunder,,2866,$-5.28,21.13,54.21,114.74,47.24,13.49,26.03,51.82,13.38,134.12,91.74,24.28,21.65,16.42,15.42,6.35,4.34,1.15,1.025,0.777,26:59
Patrick Beverley,PG,Clippers,,2419,$-5.31,16.30,59.45,141.71,41.95,18.47,24.33,75.90,27.52,164.12,74.66,62.40,22.42,5.78,25.62,10.07,4.58,3.83,1.376,0.354,29:57
Bojan Bogdanovic,SF,Pacers,,2656,$-5.32,25.47,114.36,255.20,44.81,51.26,59.28,86.46,45.52,325.00,86.33,36.13,14.09,2.89,36.49,12.76,3.39,1.42,0.553,0.114,28:12
Patty Mills,PG,Spurs,,2472,$-5.51,23.82,78.45,187.37,41.87,23.65,27.97,84.56,40.97,220.09,46.14,72.27,17.54,2.35,29.37,9.24,1.94,3.03,0.736,0.099,23:19
Greg Monroe,C,Raptors,,2496,$-5.60,21.54,101.76,191.05,53.26,43.87,59.81,73.35,0.74,249.73,155.16,46.52,19.48,12.64,35.71,11.59,7.20,2.16,0.904,0.586,23:34
Luke Kennard,SG,Pistons,,3525,$-5.86,24.93,76.73,170.64,44.97,27.44,32.49,84.46,33.56,210.65,60.67,44.93,15.22,4.42,23.90,8.45,2.43,1.80,0.611,0.177,20:02
Josh Jackson,SG,Suns,,3510,$-5.97,22.54,117.33,275.13,42.65,54.31,80.33,67.61,30.20,310.97,96.35,40.86,22.34,8.80,39.74,13.80,4.28,1.81,0.991,0.390,25:27
Zach LaVine,SG,Bulls,,3081,$-6.09,16.33,97.66,222.18,43.96,42.01,51.01,82.36,35.58,270.55,53.15,50.64,14.66,3.39,29.09,16.56,3.25,3.10,0.898,0.208,31:04
Trey Burke,PG,Knicks,,2849,$-6.14,29.28,103.90,228.91,45.39,26.26,34.65,75.79,29.46,262.51,46.67,85.69,14.17,3.25,31.97,8.97,1.59,2.93,0.484,0.111,18:01
E'Twaun Moore,SF,Pelicans,,2655,$-6.50,23.29,97.94,205.10,47.75,15.58,21.21,73.46,29.84,240.12,61.60,48.74,18.76,6.40,24.89,10.31,2.65,2.09,0.805,0.275,27:34
Cory Joseph,PG,Pacers,,2691,$-6.67,24.38,81.72,188.60,43.33,28.63,37.36,76.63,18.33,209.27,71.77,81.02,21.11,4.91,30.36,8.58,2.94,3.32,0.866,0.201,26:01
Gordon Hayward,SF,Celtics,,2492,$-6.70,15.65,102.04,227.00,44.95,66.45,79.93,83.14,29.32,301.54,80.71,52.38,16.21,4.88,31.69,19.27,5.16,3.35,1.035,0.312,34:52
Spencer Dinwiddie,PG,Nets,,3115,$-6.85,19.72,67.87,169.54,40.03,47.23,58.48,80.76,25.65,209.68,58.90,100.66,15.63,5.95,27.74,10.63,2.99,5.10,0.792,0.302,25:00
T.J. Warren,SF,Suns,,3120,$-7.06,18.29,119.31,244.08,48.88,39.61,51.59,76.78,8.90,288.86,86.53,23.67,18.04,10.09,19.11,15.79,4.73,1.29,0.986,0.552,30:32
Willie Cauley-Stein,C,Kings,,3309,$-7.20,23.42,96.41,187.14,51.52,39.23,60.41,64.94,1.07,234.30,137.92,36.21,19.12,19.64,26.26,10.00,5.89,1.55,0.817,0.838,23:31
JaVale McGee,C,Lakers,,2321,$-7.26,39.28,81.64,136.82,59.67,24.24,40.18,60.32,1.17,189.09,115.49,15.85,10.31,28.85,19.57,4.81,2.94,0.40,0.262,0.734,9:42
Jonathan Isaac,SF,Magic,,3509,$-7.36,24.62,64.17,154.68,41.49,24.18,30.08,80.39,26.77,173.19,81.84,28.05,23.69,15.19,23.38,7.04,3.32,1.14,0.962,0.617,19:50
Robin Lopez,C,Bulls,,2308,$-7.41,23.84,111.04,216.69,51.24,27.37,37.08,73.82,1.24,251.00,145.06,34.32,6.24,28.95,34.49,10.53,6.09,1.44,0.262,1.214,27:10
P.J. Tucker,PF,Rockets,,2125,$-7.53,23.15,57.73,142.14,40.62,19.33,26.08,74.12,25.09,158.92,135.45,30.62,26.13,6.89,23.26,6.86,5.85,1.32,1.129,0.298,28:27
Jerami Grant,PF,Thunder,,3077,$-7.55,26.39,73.28,153.11,47.86,48.65,72.57,67.04,12.99,208.96,97.47,25.60,12.40,26.59,21.28,7.92,3.69,0.97,0.470,1.007,21:20
Maurice Harkless,SF,Trailblazers,,2753,$-7.66,23.32,72.52,150.05,48.33,21.48,31.75,67.64,18.98,186.41,82.73,24.86,19.57,15.95,20.20,7.99,3.55,1.07,0.839,0.684,23:30
Frank Kaminsky,PF,Hornets,,3221,$-7.73,25.89,96.75,231.98,41.71,43.27,55.56,77.89,32.25,270.26,106.52,44.21,13.39,10.33,22.62,10.44,4.11,1.71,0.517,0.399,23:38
Kyle Korver,SF,Cavaliers,,1068,$-7.92,23.43,72.02,163.55,44.03,16.73,19.69,84.98,48.33,206.16,64.32,34.44,13.15,8.56,22.70,8.80,2.74,1.47,0.561,0.365,25:03
Reggie Jackson,PG,Pistons,,2669,$-7.92,20.24,112.31,265.25,42.34,51.79,60.95,84.97,26.36,303.89,56.59,109.41,13.99,2.41,46.32,15.01,2.80,5.41,0.691,0.119,28:11
John Henson,C,Bucks,,2777,$-8.08,22.69,75.10,136.89,54.86,27.50,44.59,61.67,0.98,179.20,130.76,28.56,11.39,30.68,24.12,7.90,5.76,1.26,0.502,1.352,22:14
JR Smith,SG,Cavaliers,,1110,$-8.08,21.93,74.29,187.32,39.66,12.63,17.90,70.55,39.76,204.09,64.10,38.34,20.03,4.40,20.34,9.31,2.92,1.75,0.913,0.201,28:55
Duncan Robinson,SG,Heat,,3734,$-8.57,28.00,83.41,197.93,42.14,36.09,44.20,81.64,33.47,236.83,63.88,42.91,15.49,4.60,25.57,8.46,2.28,1.53,0.553,0.164,19:12
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-8.57,21.84,83.18,171.28,48.57,38.34,51.93,73.84,2.76,208.51,118.26,27.44,17.21,14.22,16.78,9.55,5.41,1.26,0.788,0.651,26:52
Terry Rozier,PG,Celtics,,3216,$-8.84,24.55,71.56,184.59,38.77,27.16,34.49,78.75,30.37,201.57,85.73,60.30,18.23,4.25,21.48,8.21,3.49,2.46,0.743,0.173,20:27
Josh Hart,SG,Lakers,,3523,$-9.25,19.98,62.51,135.68,46.07,24.72,33.19,74.48,28.72,176.34,74.36,30.74,14.64,4.81,17.13,8.83,3.72,1.54,0.733,0.241,23:11
Jabari Parker,PF,Wizards,,3110,$-9.27,16.79,105.92,216.07,49.02,39.53,51.95,76.09,15.86,266.89,92.14,37.42,14.78,6.80,26.37,15.90,5.49,2.23,0.881,0.405,30:14
Raymond Felton,PG,Thunder,,1942,$-9.44,26.75,74.99,184.80,40.58,22.19,27.17,81.69,24.97,192.89,64.38,72.25,19.59,5.89,29.90,7.21,2.41,2.70,0.732,0.220,20:32
Larry Nance,C,Cavaliers,,3257,$-9.62,20.52,66.99,122.35,54.76,22.94,33.11,69.28,2.02,159.74,125.67,25.60,22.75,12.52,16.97,7.79,6.12,1.25,1.109,0.610,21:39
Marco Belinelli,SG,Spurs,,2266,$-10.01,22.47,83.14,196.19,42.38,39.31,44.91,87.54,30.54,239.83,47.01,43.20,15.54,2.80,24.50,10.67,2.09,1.92,0.692,0.125,24:17
Terrence Ross,SG,Magic,,2773,$-10.10,18.04,68.46,160.36,42.69,16.55,20.79,79.58,32.91,182.89,48.23,22.80,16.94,6.60,16.58,10.14,2.67,1.26,0.939,0.366,24:43
Garrett Temple,SG,Clippers,,2397,$-10.22,21.48,61.03,147.30,41.44,21.53,28.12,76.57,24.42,170.21,55.59,45.11,20.71,7.27,23.54,7.92,2.59,2.10,0.964,0.338,25:17
Ryan Anderson,PF,Suns,,2285,$-10.23,20.20,83.07,196.00,42.38,33.37,40.57,82.26,42.82,241.94,103.81,20.92,9.34,6.49,17.87,11.98,5.14,1.04,0.463,0.321,28:13
Chandler Hutchison,SF,Bulls,,3719,$-10.25,26.00,80.86,188.03,43.01,33.88,44.73,75.74,28.59,222.76,94.68,38.77,19.14,7.74,23.43,8.57,3.64,1.49,0.736,0.298,22:49
Domantas Sabonis,PF,Pacers,,3378,$-10.53,24.80,92.94,192.61,48.25,39.53,53.27,74.20,12.39,237.38,144.08,40.71,12.86,10.05,34.55,9.57,5.81,1.64,0.519,0.405,22:32
Jamal Crawford,SG,Suns,,85,$-10.80,23.66,93.35,227.68,41.00,42.74,48.80,87.58,34.55,261.44,37.55,52.77,15.81,3.65,32.49,11.05,1.59,2.23,0.668,0.154,23:57
Jarrett Allen,C,Nets,,3519,$-10.81,21.95,78.65,134.56,58.45,35.84,47.00,76.26,2.78,194.87,120.30,20.84,9.94,20.19,26.07,8.88,5.48,0.95,0.453,0.920,20:01
Edmond Sumner,PG,Pacers,,3537,$-11.23,26.00,66.95,143.38,46.70,32.18,39.02,82.48,17.94,183.94,44.54,63.67,16.34,3.46,25.58,7.07,1.71,2.45,0.628,0.133,14:37
DeMarre Carroll,SF,Nets,,2428,$-11.31,19.98,74.08,182.27,40.64,35.72,47.43,75.31,33.48,217.34,102.43,31.92,19.41,7.30,22.04,10.88,5.13,1.60,0.972,0.365,28:27
Mario Hezonja,SF,Knicks,,3290,$-11.42,27.91,78.83,185.18,42.57,25.74,30.91,83.26,30.12,211.59,79.85,37.06,20.15,8.00,28.99,7.58,2.86,1.33,0.722,0.287,18:53
Dwight Powell,C,Mavericks,,3086,$-11.47,25.35,70.04,128.98,54.30,37.24,51.29,72.61,6.91,184.31,120.13,23.23,17.94,11.58,16.79,7.27,4.74,0.92,0.708,0.457,18:30
Pascal Siakam,PF,Raptors,,3376,$-11.62,24.70,68.39,137.71,49.66,17.63,26.09,67.58,8.08,163.29,99.93,34.94,15.55,14.04,19.05,6.61,4.05,1.41,0.630,0.569,19:00
Justin Holiday,SF,Bulls,,2825,$-11.67,23.41,72.79,185.98,39.14,27.66,34.10,81.11,36.06,208.46,74.17,37.12,20.57,8.92,23.90,8.90,3.17,1.59,0.879,0.381,24:15
Kyle O'Quinn,C,Pacers,,2734,$-11.73,24.10,62.36,116.51,53.52,23.51,31.25,75.24,1.63,150.77,128.67,37.39,9.91,25.45,25.40,6.26,5.34,1.55,0.411,1.056,15:57
Keita Bates-Diop,SF,Timberwolves,,3723,$-11.73,27.00,81.79,184.57,44.32,36.83,47.01,78.35,27.03,226.98,91.02,37.80,16.27,7.34,24.84,8.41,3.37,1.40,0.602,0.272,20:25
Fred VanVleet,PG,Raptors,,3416,$-11.88,23.17,59.11,141.48,41.78,23.96,28.80,83.20,24.02,167.08,47.05,62.36,16.73,4.31,20.53,7.21,2.03,2.69,0.722,0.186,16:47
Rudy Gay,SF,Spurs,,2083,$-12.08,16.87,85.77,187.93,45.64,39.34,49.53,79.44,16.26,227.09,92.15,29.39,18.00,10.94,27.71,13.46,5.46,1.74,1.067,0.648,27:47
C.J. Miles,SF,Raptors,,1968,$-12.20,21.95,73.14,181.71,40.25,24.21,29.48,82.13,51.05,215.03,57.21,18.81,13.40,7.31,15.07,9.80,2.61,0.86,0.611,0.333,21:23
Grayson Allen,SG,Jazz,,3694,$-12.24,26.00,75.02,170.11,44.10,33.05,40.55,81.52,27.02,210.09,47.03,42.10,14.62,4.03,24.51,8.08,1.81,1.62,0.562,0.155,16:41
Tony Snell,SF,Bucks,,2906,$-12.31,24.69,65.54,152.59,42.95,15.25,18.79,81.18,39.52,181.74,65.57,31.60,14.62,7.06,16.49,7.36,2.66,1.28,0.592,0.286,26:41
Ryan Broekhoff,SG,Mavericks,,3730,$-12.40,27.00,69.94,162.60,43.01,32.26,39.78,81.09,29.15,199.15,52.50,38.33,14.93,4.23,23.22,7.38,1.94,1.42,0.553,0.157,16:41
Tyus Jones,PG,Timberwolves,,3275,$-12.50,23.90,44.35,100.49,44.13,21.40,25.79,82.97,14.69,123.80,36.57,68.80,21.77,1.99,18.43,5.18,1.53,2.88,0.911,0.083,16:02
Bismack Biyombo,C,Hornets,,2664,$-12.60,26.91,61.89,117.86,52.51,38.96,63.46,61.38,0.83,164.59,175.84,21.84,7.93,32.87,27.85,6.12,6.53,0.81,0.295,1.222,20:23
Amir Johnson,C,76ers,,1993,$-12.75,24.68,59.84,108.69,55.05,19.76,31.42,62.89,5.58,144.65,121.27,39.50,14.78,18.75,22.97,5.86,4.91,1.60,0.599,0.760,18:53
Frank Ntilikina,PG,Knicks,,3529,$-12.84,25.68,73.27,185.38,39.52,23.34,30.35,76.91,19.87,187.92,60.01,97.98,23.20,4.84,44.96,7.32,2.34,3.82,0.903,0.188,21:52
Tyreke Evans,SG,Pacers,,2417,$-12.91,14.29,76.74,177.42,43.25,34.16,43.78,78.02,23.04,212.11,61.30,60.75,14.35,4.06,28.22,14.84,4.29,4.25,1.004,0.284,27:19
Evan Turner,SF,Trailblazers,,2520,$-13.06,24.99,87.61,200.45,43.71,32.30,39.07,82.67,13.45,220.88,92.90,70.54,18.87,8.82,37.11,8.84,3.72,2.82,0.755,0.353,26:14
Marcus Morris,PF,Celtics,,2668,$-13.07,20.27,99.77,235.80,42.31,41.26,53.18,77.58,28.16,270.72,103.30,38.40,14.19,6.26,26.66,13.35,5.10,1.89,0.700,0.309,31:17
Langston Galloway,SG,Pistons,,3144,$-13.39,24.27,63.04,163.66,38.52,19.68,24.90,79.03,34.87,176.93,54.43,37.33,16.47,3.42,14.56,7.29,2.24,1.54,0.678,0.141,19:25
Joe Harris,SG,Nets,,3113,$-13.55,18.53,64.84,140.80,46.05,18.79,23.53,79.88,34.53,180.12,55.50,28.31,9.46,3.99,20.69,9.72,3.00,1.53,0.511,0.215,23:44
Anthony Tolliver,PF,Timberwolves,,2273,$-13.63,24.59,60.76,137.72,44.12,24.05,31.91,75.37,37.39,182.62,84.70,26.65,10.89,7.06,18.13,7.43,3.44,1.08,0.443,0.287,21:35
Nick Young,SG,Nuggets,,2233,$-13.91,23.50,70.27,173.09,40.60,21.95,26.31,83.44,40.85,202.72,44.70,18.30,12.29,3.38,14.19,8.62,1.90,0.78,0.523,0.144,20:15
Jeff Green,PF,Wizards,,2214,$-13.94,24.18,86.76,198.19,43.78,50.94,61.55,82.76,18.22,242.56,84.96,33.47,13.81,9.13,24.88,10.03,3.51,1.38,0.571,0.377,24:11
Alex Len,C,Hawks,,2868,$-13.99,23.61,74.88,149.65,50.04,49.02,68.93,71.10,1.16,201.05,166.36,24.42,10.67,23.32,30.84,8.52,7.05,1.03,0.452,0.988,20:58
JaMychal Green,PF,Clippers,,2948,$-14.01,21.15,72.75,155.25,46.86,30.88,40.66,75.94,14.37,190.68,143.21,25.74,12.32,9.21,25.74,9.02,6.77,1.22,0.583,0.435,25:19
Tomas Satoransky,PG,Wizards,,2761,$-14.50,23.15,52.06,109.23,47.65,20.70,26.58,77.86,13.77,137.46,56.55,71.80,14.20,3.79,23.58,5.94,2.44,3.10,0.613,0.164,18:51
Svi Mykhailiuk,SG,Lakers,,3695,$-14.58,26.00,67.60,158.12,42.75,31.03,35.91,86.40,32.51,189.58,42.32,38.06,11.79,3.24,22.52,7.29,1.63,1.46,0.453,0.125,14:50
D.J. Augustin,PG,Magic,,2350,$-14.73,22.92,63.29,152.07,41.62,39.52,47.72,82.82,30.36,195.29,42.67,74.56,13.71,0.87,32.42,8.52,1.86,3.25,0.598,0.038,21:18
Thabo Sefolosha,SF,Jazz,,2072,$-14.80,18.39,50.45,110.57,45.62,17.16,23.27,73.74,15.57,131.25,75.81,25.40,23.48,8.11,16.39,7.14,4.12,1.38,1.277,0.441,23:37
Darius Miller,SF,Pelicans,,3581,$-14.89,25.00,67.62,154.46,43.78,20.04,23.93,83.75,41.26,196.38,57.94,35.14,10.33,5.67,19.11,7.86,2.32,1.41,0.413,0.227,23:43
Bobby Portis,PF,Wizards,,3225,$-14.91,21.92,87.54,186.20,47.01,26.23,34.80,75.39,18.11,218.85,120.25,26.88,10.75,6.34,22.15,9.98,5.48,1.23,0.490,0.289,19:22
Dewayne Dedmon,C,Hawks,,2936,$-15.28,21.67,60.88,112.52,54.11,21.37,29.30,72.92,6.60,150.55,138.44,19.74,11.25,17.04,21.79,6.95,6.39,0.91,0.519,0.787,19:32
Tyler Ulis,PG,Bulls,,3380,$-15.41,22.51,71.71,173.25,41.39,27.90,34.04,81.95,13.82,185.27,42.16,94.93,19.51,2.29,34.45,8.23,1.87,4.22,0.867,0.102,21:25
Omari Spellman,PF,Hawks,,3676,$-15.43,20.80,70.54,157.92,44.67,27.45,36.49,75.24,24.15,186.36,93.71,34.14,11.63,8.91,21.04,8.96,4.51,1.64,0.559,0.429,20:16
Dion Waiters,SG,Heat,,2730,$-15.47,17.69,85.60,209.79,40.80,29.19,40.91,71.36,30.68,228.11,50.64,56.68,16.08,5.31,33.79,12.89,2.86,3.20,0.909,0.300,29:17
Kelly Oubre,SF,Suns,,3327,$-15.63,23.46,71.40,169.74,42.06,37.25,46.56,80.00,25.84,205.81,85.06,22.07,17.71,6.64,19.64,8.77,3.63,0.94,0.755,0.283,21:57
Patrick Patterson,PF,Thunder,,2519,$-15.72,25.56,51.45,125.56,40.98,14.88,18.92,78.62,27.49,144.41,89.63,25.11,15.35,8.62,15.61,5.65,3.51,0.98,0.601,0.337,20:26
Danilo Gallinari,SF,Clippers,,2291,$-15.73,14.49,72.65,172.32,42.16,69.10,78.32,88.22,26.39,241.45,73.50,31.53,10.35,4.93,19.36,16.67,5.07,2.18,0.714,0.340,33:41
Cedi Osman,SF,Cavaliers,,3574,$-15.80,46.05,72.16,154.56,46.69,25.04,37.05,67.58,27.69,195.36,83.47,34.48,16.24,4.33,23.32,4.24,1.81,0.75,0.353,0.094,11:01
Devonte' Graham,PG,Hornets,,3674,$-15.82,27.00,62.33,139.50,44.68,29.58,35.90,82.40,20.02,173.16,43.78,64.00,13.42,2.77,26.27,6.41,1.62,2.37,0.497,0.103,13:48
Aaron Holiday,PG,Pacers,,3716,$-15.83,26.00,59.14,131.97,44.81,31.35,37.44,83.74,24.87,168.95,40.51,55.48,11.09,4.24,25.96,6.50,1.56,2.13,0.427,0.163,12:46
Jerian Grant,PG,Magic,,3284,$-16.48,21.87,54.59,131.61,41.48,32.15,40.70,78.98,17.26,157.91,45.39,71.93,16.41,2.81,23.29,7.22,2.08,3.29,0.750,0.128,19:24
OG Anunoby,SF,Raptors,,3548,$-16.60,22.56,57.39,123.35,46.53,16.85,23.56,71.52,33.32,155.89,59.16,22.66,15.58,4.36,15.27,6.91,2.62,1.00,0.690,0.193,20:01
Devin Harris,SG,Mavericks,,1124,$-16.75,22.57,54.63,131.68,41.49,36.65,45.37,80.78,22.54,167.79,43.45,45.64,15.63,3.72,22.91,7.44,1.93,2.02,0.693,0.165,18:25
Mo Bamba,C,Magic,,3670,$-16.75,18.75,74.75,137.26,54.46,33.42,47.85,69.84,6.87,188.37,115.25,29.61,12.30,12.90,24.89,10.05,6.15,1.58,0.656,0.688,21:01
Bam Adebayo,C,Heat,,3547,$-16.90,23.56,69.52,133.02,52.27,44.98,60.97,73.78,2.12,186.09,132.63,36.59,11.41,13.91,23.45,7.90,5.63,1.55,0.484,0.590,19:50
Tristan Thompson,C,Cavaliers,,2631,$-16.98,22.31,68.61,119.92,57.22,28.93,51.32,56.37,0.81,167.45,179.30,19.88,9.72,15.70,18.39,7.51,8.04,0.89,0.436,0.704,25:58
Cody Zeller,C,Hornets,,2896,$-17.08,18.26,63.48,116.31,54.58,37.85,52.87,71.60,1.21,167.07,113.86,23.20,13.39,15.91,18.94,9.15,6.24,1.27,0.733,0.871,24:13
Brandon Knight,PG,Cavaliers,,2644,$-17.11,16.96,82.40,202.13,40.77,41.89,49.33,84.91,25.93,230.32,48.90,62.81,13.56,3.55,37.33,13.58,2.88,3.70,0.799,0.209,26:55
Nerlens Noel,C,Thunder,,2885,$-17.34,16.07,56.28,103.56,54.35,24.37,36.79,66.24,0.82,138.39,103.74,20.02,19.47,16.49,21.98,8.61,6.45,1.25,1.211,1.026,22:14
Frank Jackson,PG,Pelicans,,3513,$-17.38,25.00,63.32,146.01,43.37,28.95,34.76,83.29,20.75,174.28,42.60,60.69,12.73,2.20,23.92,6.97,1.70,2.43,0.509,0.088,13:49
Jakob Poeltl,C,Spurs,,3377,$-17.42,24.00,62.73,100.33,62.52,20.15,32.65,61.71,1.10,147.22,104.72,16.05,9.95,20.04,20.72,6.13,4.36,0.67,0.415,0.835,16:16
Anfernee Simons,SG,Trailblazers,,3699,$-17.55,27.00,69.21,158.40,43.69,34.35,42.82,80.22,19.19,193.39,43.59,40.66,14.24,4.54,25.95,7.16,1.61,1.51,0.527,0.168,15:01
Trey Lyles,PF,Nuggets,,3324,$-17.58,24.70,74.08,163.58,45.29,27.65,38.21,72.35,23.21,199.31,99.60,27.45,9.47,8.32,20.64,8.07,4.03,1.11,0.383,0.337,17:45
Jonathon Simmons,SG,Magic,,3315,$-17.59,22.21,76.05,169.89,44.76,38.58,50.52,76.37,15.42,207.61,57.50,41.71,14.93,5.17,31.66,9.35,2.59,1.88,0.672,0.233,22:27
Kosta Koufos,C,Kings,,2331,$-17.70,23.32,70.31,129.32,54.37,14.92,26.58,56.12,0.71,156.43,138.40,20.63,13.13,14.84,18.18,6.71,5.93,0.88,0.563,0.636,19:35
Dragan Bender,PF,Suns,,3343,$-17.74,24.00,58.34,144.61,40.35,13.86,18.52,74.83,37.67,159.76,94.50,35.81,7.88,12.00,28.22,6.66,3.94,1.49,0.328,0.500,21:53
Andrew Harrison,PG,Cavaliers,,3408,$-17.76,20.80,55.72,140.77,39.58,43.79,55.70,78.61,17.91,172.40,44.79,66.60,14.97,6.90,27.83,8.29,2.15,3.20,0.719,0.332,22:06
Wesley Johnson,SF,Wizards,,2537,$-17.84,23.64,44.37,111.14,39.92,10.76,14.84,72.49,20.86,117.99,66.15,16.63,18.93,14.61,14.39,4.99,2.80,0.70,0.801,0.618,17:44
Shaun Livingston,PG,Warriors,,1098,$-17.85,24.67,58.18,116.05,50.14,18.49,23.32,79.29,2.72,137.97,48.99,55.18,13.64,6.45,22.23,5.59,1.99,2.24,0.553,0.262,17:21
Michael Beasley,PF,Lakers,,2327,$-18.20,19.51,88.60,176.35,50.24,28.64,37.47,76.43,8.83,214.73,91.44,25.99,9.70,10.01,29.55,11.01,4.69,1.33,0.497,0.513,20:07
Zaza Pachulia,C,Pistons,,1050,$-18.21,24.52,57.80,112.87,51.20,35.22,46.00,76.57,0.81,151.98,145.26,39.26,16.74,10.16,29.01,6.20,5.92,1.60,0.683,0.414,18:20
