Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Wyatt Mills,SP,Mariners,,12720,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,Team Erik,1815,,,,,,,,12,56.67,50,20,35,1,,1.235,5.56
Anthony Misiewicz,RP/SP,Mariners,,13164,,,,,,,,21,20.00,20,6,9,,,1.300,4.05
Bryan Mitchell,SP,White Sox,,6284,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,Obi-Wan,12941,,,,,,,,7,28.33,29,13,22,,,1.482,6.99
Frankie Montas,SP,Athletics,The Empire,11271,,,,,,,,11,53.00,57,23,33,3,,1.509,5.60
Jordan Montgomery,SP,Yankees,Team Erik,11741,,,,,,,,10,44.00,48,9,25,2,,1.295,5.11
Mike Montgomery,RP/SP,Royals,,5080,,,,,,,,3,5.33,6,1,3,,,1.312,5.06
Matt Moore,SP,Rangers,,5518,,,,,,,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,,,,,,,,,,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,The Empire,3278,,,,,,,,9,38.00,43,10,20,2,,1.395,4.74
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Zach Muckenhirn,SP,Orioles,,13268,,,,,,,,,,,,,,,,
Penn Murfee,SP,Mariners,,13143,,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Blue Jays,,12363,,,,,,,,4,6.00,6,2,1,,,1.333,1.50
Joey Murray,SP,Blue Jays,,13564,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,,,,,,,,,,,,,,,,
James Naile,SP,Athletics,,13170,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,,,,,,,,11,20.67,20,11,11,1,,1.500,4.79
Ljay Newsome,SP,Mariners,Dark Angel,13325,,,,,,,,5,15.67,20,1,9,,,1.340,5.17
Daniel Norris,RP/SP,Tigers,Dark Angel,10455,,,,,,,,14,27.67,25,7,10,3,,1.157,3.25
Iván Nova,SP,Tigers,,258,,,,,,,,4,19.00,22,9,18,1,,1.632,8.53
Renato Núñez,1B/DH,Orioles,DoubleHeader,9535,52,195,50,12,31,,.256,,,,,,,,,
Ryan O'Hearn,1B/DH,Royals,Team Sapinski,11624,42,113,22,2,18,,.195,,,,,,,,,
Bailey Ober,SP,Twins,,13646,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,Ballbusters,3107,,,,,,,,4,13.67,16,3,10,,,1.390,6.59
Shohei Ohtani,DH/SP,Angels,Team Joker,11942,44,153,29,7,24,7,.190,2,1.67,3,8,7,,,6.600,37.80
Josh Osich,RP/SP,Red Sox,,6379,,,,,,,,17,18.33,21,5,13,1,,1.418,6.38
Glenn Otto,SP,Yankees,,13182,,,,,,,,,,,,,,,,
Joe Palumbo,RP/SP,Rangers,,11900,,,,,,,,2,2.33,3,3,3,,,2.571,11.57
Enoli Paredes,RP/SP,Astros,,13006,,,,,,,,22,20.67,18,11,7,3,,1.403,3.05
James Paxton,SP,Yankees,Ballbusters,5677,,,,,,,,5,20.33,23,7,15,1,,1.475,6.64
Nate Pearson,RP/SP,Blue Jays,,13233,,,,,,,,5,18.00,14,13,12,1,,1.500,6.00
Hector Perez,RP/SP,Blue Jays,,12364,,,,,,,,1,1.67,3,3,2,,,3.600,10.80
Dillon Peters,SP,Angels,,11872,,,,,,,,1,1.67,3,,3,,,1.800,16.20
Félix Peña,RP/SP,Angels,,11374,,,,,,,,25,26.67,27,8,12,3,2,1.312,4.05
Tyler Phillips,SP,Rangers,,12817,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,White Sox,,13351,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,Team Lorin,4268,,,,,,,,5,26.67,25,7,10,2,,1.200,3.38
Wladimir Pinto,SP,Tigers,,12852,,,,,,,,,,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,,,,,,,,5,15.67,18,6,12,2,,1.532,6.89
Michael Plassmeyer,SP,Rays,,13448,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,Team Lorin,12956,,,,,,,,8,55.33,38,6,14,4,,0.795,2.28
Adam Plutko,RP/SP,Indians,Obi-Wan,11347,,,,,,,,10,27.67,30,7,15,2,1,1.337,4.88
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Astros,,11566,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Team Joker,3503,39,152,34,6,25,,.224,,,,,,,,,
A.J. Puk,SP,Athletics,DoubleHeader,12981,,,,,,,,,,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Martín Pérez,SP,Red Sox,Team Lorin,5486,,,,,,,,12,62.00,55,28,31,3,,1.339,4.50
JC Ramírez,SP,Angels,,2294,,,,,,,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,,,,,,,,12,51.67,53,45,38,2,,1.897,6.62
Josh Reddick,DH/RF,Astros,Ballbusters,170,56,188,46,4,23,1,.245,,,,,,,,,
James Reeves,SP,Yankees,,12112,,,,,,,,,,,,,,,,
Rob Refsnyder,1B/DH/RF,Rangers,,9551,15,30,6,,1,,.200,,,,,,,,,
Sean Reid-Foley,RP/SP,Blue Jays,,12287,,,,,,,,5,6.67,3,6,1,1,,1.350,1.35
Arturo Reyes,SP,Rangers,,11688,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,Obi-Wan,7603,59,211,58,9,34,,.275,,,,,,,,,
Paul Richan,SP,Tigers,,13128,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Rays,,12263,,,,,,,,9,32.00,44,11,21,,,1.719,5.91
Jose Alberto Rivera,SP,Angels,,13666,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,Obi-Wan,4393,,,,,,,,11,47.67,60,23,36,2,,1.741,6.80
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,RP/SP,Astros,,13007,,,,,,,,5,8.67,15,6,6,,,2.423,6.23
Dereck Rodríguez,RP/SP,Tigers,,12266,,,,,,,,2,4.00,10,3,6,,,3.250,13.50
Elvin Rodríguez,SP,Tigers,,13219,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,,,,,,,,
Carlos Rodón,RP/SP,White Sox,,10466,,,,,,,,4,7.67,9,3,7,,,1.565,8.22
Jordan Romano,RP/SP,Blue Jays,Team Sapinski,12379,,,,,,,,15,14.67,8,5,2,2,2,0.886,1.23
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
Addison Russ,SP,Yankees,,13078,,,,,,,,,,,,,,,,
Joe Ryan,SP,Rays,,13064,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Blue Jays,DoubleHeader,6206,,,,,,,,12,67.00,60,17,20,5,,1.149,2.69
Danny Salazar,SP,Indians,,5527,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Astros,,13221,,,,,,,,2,2.00,3,3,2,,,3.000,9.00
Phoenix Sanders,SP,Rays,,13085,,,,,,,,,,,,,,,,
Nick Sandlin,SP,Indians,,13527,,,,,,,,,,,,,,,,
Patrick Sandoval,RP/SP,Angels,,12946,,,,,,,,9,36.67,37,12,23,1,,1.336,5.65
Héctor Santiago,SP,Tigers,,870,,,,,,,,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,,,,,,,,,,,,,,
Kit Scheetz,SP,Astros,,13247,,,,,,,,,,,,,,,,
Clarke Schmidt,RP/SP,Yankees,,13106,,,,,,,,3,6.33,7,5,5,,,1.895,7.11
Jaime Schultz,SP,Athletics,,11567,,,,,,,,,,,,,,,,
Andre Scrubb,RP/SP,Astros,,13129,,,,,,,,20,23.67,15,20,5,1,1,1.479,1.90
Connor Seabold,SP,Red Sox,,13522,,,,,,,,,,,,,,,,
Kyle Seager,3B/DH,Mariners,Team Joker,4318,60,203,49,9,40,5,.241,,,,,,,,,
Adam Seminaris,SP,Angels,,13558,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,,,,,,,,,,,,,,,,
Pedro Severino,C/DH,Orioles,Team Sapinski,10629,48,160,40,5,21,1,.250,,,,,,,,,
Mike Shawaryn,SP,Red Sox,,12528,,,,,,,,,,,,,,,,
Justus Sheffield,SP,Mariners,Buchanalia,11706,,,,,,,,10,55.33,52,20,22,4,,1.301,3.58
Matt Shoemaker,SP,Blue Jays,DoubleHeader,5643,,,,,,,,6,28.67,22,9,15,,,1.081,4.71
Logan Shore,SP,Tigers,,13084,,,,,,,,,,,,,,,,
Brady Singer,SP,Royals,DoubleHeader,13148,,,,,,,,12,64.33,52,23,29,4,,1.166,4.06
Dalbert Siri,SP,Indians,,13172,,,,,,,,,,,,,,,,
Chance Sisco,C/DH,Orioles,Ballbusters,11250,36,98,21,4,10,,.214,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,,,,,,,,,,,,,,,,
Tarik Skubal,RP/SP,Tigers,Obi-Wan,13394,,,,,,,,8,32.00,28,11,20,1,,1.219,5.62
Aaron Slegers,RP/SP,Rays,,11723,,,,,,,,11,26.00,18,5,10,,2,0.885,3.46
Devin Smeltzer,RP/SP,Twins,,12955,,,,,,,,7,16.00,19,5,12,2,,1.500,6.75
Burch Smith,RP/SP,Athletics,Team Joker,7168,,,,,,,,6,12.00,7,1,3,2,1,0.667,2.25
Dwight Smith Jr.,DH/LF,Orioles,,10594,21,63,14,2,6,1,.222,,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,,,,,,,,,,,,,,,,
Blake Snell,SP,Rays,Ballbusters,11275,,,,,,,,11,50.00,42,18,18,4,,1.200,3.24
D.J. Snelten,SP,Rays,,11927,,,,,,,,,,,,,,,,
Nick Solak,2B/CF/DH/LF,Rangers,Team Erik,11997,58,209,56,2,23,7,.268,,,,,,,,,
Jorge Soler,DH/RF,Royals,Team Joker,6129,43,149,34,8,24,,.228,,,,,,,,,
Jairo Solis,SP,Astros,,13652,,,,,,,,,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,,,,,,,,,,,,,,
Andrew Sopko,SP,Blue Jays,,13258,,,,,,,,,,,,,,,,
Glenn Sparkman,RP/SP,Royals,,11604,,,,,,,,4,5.00,9,1,3,,,2.000,5.40
Alex Speas,SP,Rangers,,13576,,,,,,,,,,,,,,,,
David Speer,SP,Indians,,13323,,,,,,,,,,,,,,,,
Locke St. John,SP,Rangers,,12191,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH/LF,Yankees,The Empire,4949,23,76,19,4,11,1,.250,,,,,,,,,
Trevor Stephan,SP,Indians,,12435,,,,,,,,,,,,,,,,
Jordan Stephens,SP,Indians,,12315,,,,,,,,,,,,,,,,
Kohl Stewart,SP,Orioles,,7455,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,,,,,,,,2,6.33,7,4,7,,,1.737,9.95
Eric Stout,SP,Royals,,11716,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,,,,,,,,2,2.33,10,5,10,,,6.429,38.57
Erik Swanson,RP/SP,Mariners,,12310,,,,,,,,9,7.67,11,2,11,,,1.696,12.91
Devin Sweet,SP,Mariners,,13320,,,,,,,,,,,,,,,,
Gary Sánchez,C/DH,Yankees,Buchanalia,5642,49,156,23,10,24,,.147,,,,,,,,,
Masahiro Tanaka,SP,Yankees,The Empire,6803,,,,,,,,10,48.00,48,8,19,3,,1.167,3.56
Julio Teheran,SP,Angels,Buchanalia,5131,,,,,,,,10,31.33,39,16,35,,,1.755,10.05
Rowdy Tellez,1B/DH,Blue Jays,Team Erik,11095,35,113,32,8,23,,.283,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Jake Thompson,SP,Angels,,11361,,,,,,,,,,,,,,,,
Matt Thompson,SP,White Sox,,13608,,,,,,,,,,,,,,,,
Ryan Thompson,RP/SP,Rays,,13079,,,,,,,,25,26.33,29,8,13,1,1,1.405,4.44
Zach Thompson,SP,White Sox,,12632,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,,,,,,,,3,5.67,15,3,7,,,3.176,11.12
Lewis Thorpe,RP/SP,Twins,,10179,,,,,,,,7,16.33,24,10,11,,,2.082,6.06
Daniel Tillo,SP,Royals,,13264,,,,,,,,,,,,,,,,
Matt Tomshaw,SP,White Sox,,11682,,,,,,,,,,,,,,,,
Abraham Toro,3B/DH,Astros,Buchanalia,12206,33,87,13,3,9,1,.149,,,,,,,,,
Jojanse Torres,SP,Astros,,13541,,,,,,,,,,,,,,,,
Andrew Triggs,RP/SP,Red Sox,,10208,,,,,,,,5,8.33,8,6,7,,,1.680,7.56
Yoshi Tsutsugo,3B/DH/LF,Rays,The Empire,13049,51,157,31,8,24,,.197,,,,,,,,,
Kyle Tucker,DH/LF/RF,Astros,DoubleHeader,11965,58,209,56,9,42,8,.268,,,,,,,,,
Spencer Turnbull,SP,Tigers,Buchanalia,11914,,,,,,,,11,56.67,47,29,25,4,,1.341,3.97
José Urquidy,SP,Astros,Team Joker,12964,,,,,,,,5,29.67,22,8,9,1,,1.011,2.73
César Valdez,RP/SP,Orioles,Dark Angel,3611,,,,,,,,9,14.33,7,3,2,1,3,0.698,1.26
Framber Valdez,SP,Astros,Buchanalia,11653,,,,,,,,11,70.67,63,16,28,5,,1.118,3.57
Phillips Valdez,RP/SP,Red Sox,,12727,,,,,,,,24,30.33,33,16,11,1,,1.615,3.26
Carlos Vargas,SP,Indians,,13644,,,,,,,,,,,,,,,,
Emilio Vargas,SP,White Sox,,12369,,,,,,,,,,,,,,,,
Kennys Vargas,1B/DH,Tigers,,6989,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,Buchanalia,1186,,,,,,,,1,6.00,3,1,2,1,,0.667,3.00
Will Vest,SP,Mariners,,13107,,,,,,,,,,,,,,,,
Jonathan Villar,2B/CF/DH/SS,Blue Jays,Team Erik,5185,52,185,43,2,15,16,.232,,,,,,,,,
Alexander Vizcaino,SP,Yankees,,13130,,,,,,,,,,,,,,,,
Daniel Vogelbach,DH,Mariners,,6495,39,115,24,6,16,,.209,,,,,,,,,
Luke Voit,1B/DH,Yankees,Team Erik,11475,56,213,59,22,52,,.277,,,,,,,,,
Edinson Vólquez,RP/SP,Rangers,,2803,,,,,,,,7,5.67,6,2,4,2,,1.412,6.35
Konner Wade,SP,Red Sox,,13147,,,,,,,,,,,,,,,,
Brandon Wagner,DH,Yankees,,12746,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Mariners,Dark Angel,5602,,,,,,,,11,53.33,43,19,16,4,,1.163,2.70
Ryan Weber,RP/SP,Red Sox,,10187,,,,,,,,17,43.00,44,14,21,1,,1.349,4.40
Alexander Wells,SP,Orioles,,13650,,,,,,,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,,,,,,,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,,,,,,,,
Brandon Williamson,SP,Mariners,,13574,,,,,,,,,,,,,,,,
Tom Windle,SP,Red Sox,,10054,,,,,,,,,,,,,,,,
Asher Wojciechowski,RP/SP,Orioles,Team Joker,7296,,,,,,,,10,37.00,45,15,28,1,,1.622,6.81
Simeon Woods Richardson,SP,Blue Jays,,13565,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP/SP,Mariners,,11849,,,,,,,,2,2.33,2,3,1,,,2.143,3.86
Miguel Yajure,RP/SP,Yankees,,13040,,,,,,,,3,7.00,3,5,1,,,1.143,1.29
Shun Yamaguchi,RP/SP,Blue Jays,Buchanalia,13050,,,,,,,,17,25.67,28,17,23,2,,1.753,8.06
Hector Yan,SP,Angels,,13023,,,,,,,,,,,,,,,,
Ryan Yarbrough,RP/SP,Rays,Team Joker,11939,,,,,,,,11,55.67,54,12,22,1,,1.186,3.56
Gabriel Ynoa,SP,Orioles,,10498,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,,,,,,,,,,,,,,,,
T.J. Zeuch,RP/SP,Blue Jays,,12986,,,,,,,,3,11.33,9,4,2,1,,1.147,1.59
Kyle Zimmer,RP/SP,Royals,,6317,,,,,,,,16,23.00,14,10,4,1,,1.043,1.57
Bruce Zimmermann,RP/SP,Orioles,,13289,,,,,,,,2,7.00,6,2,6,,,1.143,7.71
Jordan Zimmermann,RP/SP,Tigers,,2470,,,,,,,,3,5.67,11,2,5,,,2.294,7.94
Tyler Zombro,SP,Rays,,13075,,,,,,,,,,,,,,,,
Tyler Zuber,RP/SP,Royals,,13180,,,,,,,,23,22.00,15,20,10,1,,1.591,4.09
Brett de Geus,SP,Rangers,,13090,,,,,,,,,,,,,,,,
