Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
P.J. Tucker,SF,Rockets,,2125,$1.00,12.46,34.53,82.88,41.67,13.91,18.48,75.26,10.36,94.33,73.26,20.61,16.26,3.10,4.60,7.57,5.88,1.65,1.305,0.249,29:23
Steven Adams,C,Thunder,,2865,$-0.32,11.46,45.41,79.62,57.04,20.04,33.67,59.51,0.32,111.75,82.31,11.83,8.90,11.88,4.50,9.75,7.18,1.03,0.776,1.036,27:21
Joe Ingles,SF,Jazz,,3149,$-0.66,13.93,28.80,66.56,43.27,6.74,9.02,74.72,16.51,80.13,35.96,27.73,12.60,1.52,1.85,5.75,2.58,1.99,0.905,0.109,20:31
Markelle Fultz,PG,76ers,,3506,$-0.66,13.57,50.33,119.93,41.96,27.08,33.87,79.93,11.37,139.24,36.06,62.65,12.91,2.48,6.62,10.26,2.66,4.62,0.951,0.183,23:03
Allen Crabbe,SF,Nets,,2871,$-0.68,12.86,44.36,97.32,45.58,14.91,17.53,85.03,17.79,121.99,34.67,15.62,8.65,3.27,2.28,9.48,2.70,1.21,0.673,0.254,25:16
Andrew Bogut,C,Lakers,,1945,$-1.08,10.09,24.96,44.85,55.64,4.84,8.73,55.39,0.37,55.18,74.45,21.28,5.08,13.16,1.22,5.47,7.38,2.11,0.503,1.304,21:48
Luol Deng,SF,Lakers,,1086,$-1.26,12.02,46.92,108.15,43.38,19.47,25.86,75.32,11.44,126.04,64.61,20.82,10.93,4.12,3.93,10.49,5.38,1.73,0.910,0.343,30:27
Wesley Johnson,SF,Clippers,,2537,$-1.27,14.70,32.73,81.76,40.03,7.91,10.67,74.13,13.38,86.30,45.75,11.64,10.74,7.62,1.24,5.87,3.11,0.79,0.731,0.518,19:10
Devin Booker,SG,Suns,,3301,$-1.36,12.37,85.42,197.85,43.17,47.98,56.48,84.95,26.43,241.45,36.14,42.70,10.27,2.78,12.02,19.53,2.92,3.45,0.831,0.225,31:56
Malik Monk,SG,Hornets,,3512,$-1.50,12.11,60.23,142.67,42.22,28.84,35.24,81.84,18.47,169.35,37.86,36.48,10.49,2.70,5.59,13.99,3.13,3.01,0.867,0.223,28:13
Kris Dunn,PG,Bulls,,3342,$-1.84,17.13,32.11,80.56,39.85,12.40,17.47,70.99,7.82,84.06,35.00,45.34,15.27,6.07,4.24,4.91,2.04,2.65,0.891,0.354,17:06
Jamal Murray,PG,Nuggets,,3390,$-1.85,14.00,54.20,129.28,41.92,19.82,22.72,87.26,19.21,147.31,35.26,38.79,9.95,2.82,5.53,10.52,2.52,2.77,0.711,0.201,21:31
Trevor Booker,PF,Pacers,,2551,$-1.98,12.99,41.93,85.23,49.20,12.96,19.67,65.85,4.31,101.09,81.36,18.06,10.44,6.00,3.86,7.78,6.26,1.39,0.804,0.462,22:09
T.J. Leaf,PF,Pacers,,3541,$-2.00,14.00,50.64,102.55,49.38,18.78,24.76,75.85,8.96,129.03,59.14,20.12,7.77,6.04,4.35,9.22,4.22,1.44,0.555,0.431,20:01
Ish Smith,PG,Pistons,,2560,$-2.01,13.92,55.81,134.20,41.59,15.36,21.77,70.53,7.31,134.73,41.84,70.60,11.91,4.18,6.34,9.68,3.01,5.07,0.856,0.300,24:22
D.J. Wilson,PF,Bucks,,3527,$-2.04,15.00,49.56,107.97,45.91,22.26,28.82,77.26,13.88,130.71,65.09,20.03,8.01,6.17,5.01,8.71,4.34,1.34,0.534,0.411,20:02
Tyrone Wallace,PG,Clippers,,3396,$-2.06,12.80,42.99,97.84,43.94,24.40,30.22,80.75,12.15,122.06,32.71,44.04,10.29,2.18,3.91,9.54,2.56,3.44,0.804,0.170,20:47
Langston Galloway,PG,Pistons,,3144,$-2.07,14.16,44.46,113.34,39.23,14.55,18.31,79.48,19.55,122.39,41.25,32.51,11.50,2.60,3.49,8.64,2.91,2.30,0.812,0.183,23:43
Kelly Olynyk,PF,Heat,,2856,$-2.21,12.28,43.46,90.82,47.85,16.11,21.96,73.39,13.43,115.36,55.65,21.16,8.44,5.75,4.19,9.39,4.53,1.72,0.687,0.468,20:46
Joe Johnson,SF,Jazz,,200,$-2.37,11.60,47.80,110.20,43.37,13.91,17.16,81.09,15.84,125.45,42.67,33.07,7.30,2.01,2.62,10.82,3.68,2.85,0.630,0.173,29:28
Matt Barnes,SF,Kings,,1096,$-2.48,12.85,37.43,95.29,39.28,13.73,17.60,77.98,18.57,105.26,62.37,25.97,10.90,6.83,6.03,8.19,4.85,2.02,0.848,0.531,26:58
Gary Harris,SG,Nuggets,,3064,$-3.05,11.12,50.31,106.47,47.25,17.53,21.82,80.33,16.47,134.65,30.21,24.28,12.26,1.98,5.37,12.11,2.72,2.18,1.102,0.178,28:04
Solomon Hill,SF,Pelicans,,2895,$-3.13,13.72,32.86,81.95,40.09,17.69,21.59,81.91,14.11,96.23,48.92,23.14,10.84,4.14,3.04,7.01,3.57,1.69,0.790,0.302,25:30
Dennis Schroder,PG,Hawks,,2859,$-3.20,13.52,70.09,159.67,43.90,30.64,36.61,83.69,15.37,186.08,36.06,70.70,11.62,1.88,11.80,13.77,2.67,5.23,0.859,0.139,25:07
Patty Mills,PG,Spurs,,2472,$-3.20,12.92,39.88,94.84,42.05,9.98,12.23,81.64,19.01,109.20,23.63,38.30,9.37,0.82,2.21,8.45,1.83,2.96,0.725,0.064,20:28
Tristan Thompson,C,Cavaliers,,2631,$-3.27,12.86,42.46,74.51,56.99,21.47,36.57,58.72,0.37,107.28,112.02,11.20,6.19,11.14,5.34,8.34,8.71,0.87,0.481,0.866,28:27
Rondae Hollis-Jefferson,PF,Nets,,3210,$-3.30,13.32,40.74,90.39,45.07,28.99,38.45,75.40,3.76,114.19,74.82,25.09,13.38,7.03,6.51,8.57,5.62,1.88,1.005,0.528,22:17
Darius Miller,SF,Pelicans,,3581,$-3.60,15.01,40.23,90.40,44.51,16.92,21.25,79.64,15.49,112.03,40.73,19.31,9.14,3.50,3.17,7.46,2.71,1.29,0.609,0.233,19:30
Will Barton,SG,Nuggets,,2769,$-3.61,12.07,53.62,124.22,43.17,26.39,33.55,78.66,16.28,148.85,52.84,31.61,9.86,5.01,6.83,12.34,4.38,2.62,0.818,0.415,26:20
Zach Collins,PF,Trailblazers,,3533,$-3.71,15.00,49.54,102.83,48.17,24.33,33.38,72.89,7.19,130.29,65.32,22.38,7.94,6.31,4.76,8.69,4.35,1.49,0.530,0.421,19:38
Evan Fournier,SG,Magic,,2743,$-3.82,12.26,66.14,149.31,44.30,32.94,40.57,81.19,21.48,188.23,36.26,33.44,12.12,0.83,8.85,15.35,2.96,2.73,0.988,0.068,31:56
Larry Nance,PF,Lakers,,3257,$-3.93,11.52,33.29,65.29,50.99,10.22,13.95,73.23,2.11,79.36,61.16,14.08,11.55,5.91,2.76,6.89,5.31,1.22,1.002,0.513,21:41
DeMarre Carroll,SF,Nets,,2428,$-3.95,10.43,36.43,86.84,41.94,13.74,19.09,71.98,17.55,102.51,44.67,13.37,12.46,3.41,3.45,9.83,4.28,1.28,1.195,0.327,28:11
Dario Saric,PF,76ers,,3072,$-3.97,14.85,69.90,165.41,42.26,31.58,40.31,78.34,20.18,190.52,91.17,33.07,10.45,6.03,12.42,12.83,6.14,2.23,0.704,0.406,26:17
Tyson Chandler,C,Suns,,72,$-4.18,9.89,31.84,52.81,60.29,18.13,26.39,68.72,0.35,82.26,98.55,9.64,6.03,8.34,3.44,8.32,9.97,0.97,0.610,0.843,27:16
Marco Belinelli,SG,76ers,,2266,$-4.32,13.81,46.50,113.91,40.82,22.42,26.26,85.37,20.58,133.73,30.62,25.73,7.88,1.33,1.97,9.68,2.22,1.86,0.571,0.097,23:53
Guerschon Yabusele,PF,Celtics,,3384,$-4.70,15.00,38.32,85.44,44.85,17.63,24.15,72.99,11.15,101.97,57.68,16.01,8.75,6.79,3.32,6.80,3.85,1.07,0.584,0.453,16:16
Jabari Parker,PF,Bucks,,3110,$-4.72,11.29,75.33,151.51,49.72,30.88,40.77,75.75,7.92,189.62,66.81,25.53,10.70,4.60,10.75,16.80,5.92,2.26,0.948,0.408,32:23
Justin Holiday,SG,Bulls,,2825,$-4.74,17.38,39.49,95.15,41.50,12.77,15.91,80.30,16.63,107.97,37.02,20.16,11.55,5.17,3.99,6.21,2.13,1.16,0.664,0.298,16:51
Jared Dudley,PF,Suns,,2265,$-4.75,11.71,31.20,67.60,46.15,9.39,13.25,70.88,12.34,84.31,41.78,22.36,9.32,2.91,1.30,7.20,3.57,1.91,0.796,0.248,23:36
Dejounte Murray,PG,Spurs,,3363,$-4.81,32.34,46.49,106.62,43.61,21.13,26.76,78.97,14.45,125.55,32.80,49.84,9.18,2.83,5.85,3.88,1.01,1.54,0.284,0.087,8:27
Ty Lawson,PG,Wizards,,2424,$-4.87,12.01,41.36,96.55,42.84,25.02,33.00,75.82,8.23,116.09,30.16,63.99,12.15,1.32,5.67,9.66,2.51,5.33,1.011,0.110,26:26
David West,PF,Warriors,,597,$-5.16,13.29,37.04,74.94,49.42,12.07,16.08,75.08,1.33,87.53,54.34,26.36,7.87,8.77,3.57,6.58,4.09,1.98,0.592,0.660,17:54
Julius Randle,PF,Lakers,,3102,$-5.22,14.09,68.91,146.98,46.88,37.17,50.97,72.94,3.75,179.02,127.10,39.16,9.31,6.18,13.13,12.71,9.02,2.78,0.661,0.438,28:30
John Henson,C,Bucks,,2777,$-5.36,11.16,31.37,58.81,53.35,13.73,21.54,63.75,0.38,77.15,51.92,10.81,4.69,16.74,2.47,6.91,4.65,0.97,0.420,1.501,18:18
Quincy Pondexter,SF,Bulls,,2504,$-5.39,13.72,37.63,89.05,42.26,14.93,19.66,75.92,16.22,106.03,40.57,18.85,6.08,4.36,1.47,7.73,2.96,1.37,0.443,0.318,23:55
Jameer Nelson,PG,Pelicans,,1123,$-5.50,11.86,38.97,93.43,41.71,8.59,11.26,76.25,16.01,101.73,30.81,57.11,8.66,1.45,4.46,8.58,2.60,4.81,0.730,0.123,25:58
Skal Labissiere,PF,Kings,,3381,$-5.54,14.75,52.02,101.96,51.02,23.15,31.35,73.84,7.14,132.06,67.87,16.02,7.50,5.61,5.83,8.95,4.60,1.09,0.508,0.380,18:32
Seth Curry,SG,Mavericks,,2923,$-5.54,11.14,43.39,93.58,46.37,13.40,16.06,83.43,18.39,118.04,24.80,25.37,9.77,1.25,3.98,10.60,2.23,2.28,0.878,0.112,24:32
Thabo Sefolosha,SF,Jazz,,2072,$-5.54,11.41,29.07,64.63,44.98,9.81,13.90,70.60,7.36,75.06,48.98,17.40,13.70,5.09,3.96,6.58,4.29,1.52,1.200,0.446,23:35
Rodney Hood,SG,Jazz,,3071,$-5.55,11.54,52.19,126.28,41.33,20.45,24.83,82.36,20.05,146.26,36.88,24.56,8.66,2.43,3.92,12.68,3.20,2.13,0.751,0.210,28:09
Kenneth Faried,PF,Nuggets,,2672,$-5.74,11.56,50.78,96.16,52.80,23.66,35.32,66.98,1.16,126.96,90.88,12.96,7.35,8.16,6.35,10.98,7.86,1.12,0.636,0.706,24:16
Jeremy Lin,PG,Nets,,2523,$-5.76,10.81,42.59,101.98,41.77,29.47,36.49,80.77,11.69,127.33,33.84,43.16,10.12,4.60,5.97,11.78,3.13,3.99,0.936,0.425,25:38
Clint Capela,C,Rockets,,3091,$-5.84,12.83,53.79,88.32,60.90,16.93,34.74,48.74,0.48,125.56,88.02,11.19,7.56,13.77,8.51,9.79,6.86,0.87,0.590,1.073,20:58
John Collins,PF,Hawks,,3520,$-5.97,14.00,45.27,94.35,47.98,21.76,31.37,69.35,5.78,117.74,64.83,19.10,8.17,5.90,3.89,8.41,4.63,1.36,0.583,0.421,19:02
Maurice Harkless,SF,Trailblazers,,2753,$-6.02,13.20,41.32,86.32,47.87,12.80,19.84,64.51,9.39,105.20,49.14,13.92,11.19,7.64,5.77,7.97,3.72,1.05,0.848,0.579,23:07
Damyean Dotson,SG,Knicks,,3528,$-6.12,14.00,47.46,108.49,43.75,19.31,24.14,79.97,16.95,130.32,36.44,24.95,10.01,2.51,4.72,9.31,2.60,1.78,0.715,0.179,21:39
Terrance Ferguson,SG,Thunder,,3549,$-6.15,12.00,41.73,93.87,44.45,21.92,26.82,81.73,12.33,118.28,30.66,26.07,9.72,3.11,3.49,9.86,2.56,2.17,0.810,0.259,22:02
Jordan Clarkson,SG,Lakers,,3101,$-6.17,12.38,68.62,156.84,43.75,23.42,28.75,81.45,16.01,177.67,41.55,33.26,12.65,1.62,8.62,14.36,3.36,2.69,1.022,0.131,29:34
Zaza Pachulia,C,Warriors,,1050,$-6.29,13.45,37.00,76.84,48.15,23.62,31.24,75.60,0.39,98.47,97.03,24.24,11.38,5.74,6.61,7.32,7.22,1.80,0.846,0.427,22:14
Matthew Dellavedova,PG,Bucks,,2930,$-6.63,13.63,35.53,90.25,39.37,12.60,15.01,83.89,15.65,98.78,27.65,58.25,8.33,0.83,3.76,7.25,2.03,4.27,0.611,0.061,24:29
Brandon Knight,PG,Suns,,2644,$-6.67,8.99,47.80,116.12,41.17,24.12,27.91,86.39,14.96,134.46,28.28,36.77,8.47,1.86,4.00,14.95,3.14,4.09,0.942,0.206,28:36
Damien Wilkins,SF,Pacers,,1281,$-6.67,14.00,43.22,99.46,43.45,18.61,23.47,79.30,16.39,119.23,47.53,18.84,10.49,4.10,6.13,8.52,3.39,1.35,0.749,0.293,23:23
Ed Davis,C,Trailblazers,,2499,$-6.92,12.62,32.61,57.27,56.95,15.31,26.84,57.03,0.40,81.49,84.01,12.30,6.73,10.26,3.58,6.46,6.66,0.97,0.533,0.813,20:19
Jeff Green,PF,Cavaliers,,2214,$-6.92,13.82,54.48,131.01,41.59,28.65,35.75,80.14,13.00,150.15,53.61,20.58,8.77,5.39,5.15,10.87,3.88,1.49,0.635,0.390,26:30
Shaun Livingston,PG,Warriors,,1098,$-7.09,14.14,33.68,66.62,50.55,11.47,14.81,77.46,1.74,80.60,29.44,37.60,8.53,3.65,2.26,5.70,2.08,2.66,0.604,0.258,18:33
Chandler Parsons,SF,Grizzlies,,2701,$-7.19,10.59,45.04,101.72,44.28,15.66,21.49,72.89,15.13,121.36,42.86,23.64,8.26,2.93,4.27,11.46,4.05,2.23,0.780,0.276,27:39
Roy Hibbert,C,Lakers,,2345,$-7.30,12.65,32.41,69.72,46.49,18.52,23.60,78.49,0.38,84.22,63.49,11.77,3.91,15.68,3.20,6.66,5.02,0.93,0.309,1.239,20:49
Sam Dekker,SF,Clippers,,3245,$-7.53,15.02,39.36,84.19,46.76,10.21,15.66,65.19,13.01,101.35,50.07,16.20,7.64,3.74,3.40,6.75,3.33,1.08,0.509,0.249,17:58
Cory Joseph,PG,Pacers,,2691,$-7.56,13.63,45.63,101.26,45.07,19.20,24.81,77.38,7.78,117.98,36.88,43.21,10.30,2.77,5.71,8.66,2.71,3.17,0.756,0.204,23:44
Patrick Patterson,PF,Thunder,,2519,$-7.57,10.92,29.04,69.06,42.06,7.29,9.60,75.89,14.53,79.52,51.71,15.03,7.05,4.62,1.55,7.28,4.73,1.38,0.646,0.423,25:26
Michael Carter-Williams,PG,Hornets,,2878,$-7.70,9.41,38.43,93.88,40.93,18.81,26.31,71.50,5.05,100.84,40.47,43.40,11.54,5.02,4.37,10.72,4.30,4.61,1.227,0.534,26:39
Iman Shumpert,SG,Kings,,2625,$-7.78,11.74,31.89,78.95,40.39,10.64,13.81,77.05,13.45,87.35,37.00,20.29,10.86,3.64,2.28,7.44,3.15,1.73,0.925,0.310,25:04
Tony Snell,SG,Bucks,,2906,$-7.79,13.73,37.27,87.31,42.68,9.41,11.33,83.03,20.21,102.99,40.25,16.34,7.24,2.82,2.87,7.50,2.93,1.19,0.527,0.205,24:30
Enes Freedom,C,Knicks,,2628,$-7.98,13.23,70.77,130.53,54.22,34.18,43.42,78.74,1.74,178.44,99.65,10.18,5.51,6.77,10.97,13.49,7.53,0.77,0.416,0.511,22:45
Willie Cauley-Stein,C,Kings,,3309,$-8.38,12.80,41.54,77.27,53.76,17.42,26.03,66.93,0.47,101.51,62.64,12.02,8.65,9.39,5.07,7.93,4.89,0.94,0.676,0.734,19:55
Buddy Hield,SG,Kings,,3369,$-8.50,14.00,55.76,130.19,42.83,13.86,16.57,83.63,26.31,150.16,43.20,22.99,7.28,1.97,6.95,10.73,3.09,1.64,0.520,0.141,23:02
Semi Ojeleye,SF,Celtics,,3552,$-8.66,15.00,38.29,87.16,43.93,16.86,21.41,78.73,14.14,107.61,39.92,17.29,7.64,3.17,3.39,7.17,2.66,1.15,0.510,0.212,17:46
Cody Zeller,C,Hornets,,2896,$-8.67,11.52,40.70,76.91,52.92,25.15,34.62,72.65,0.42,107.43,73.49,15.99,9.03,10.29,7.49,9.32,6.38,1.39,0.784,0.893,25:43
Dion Waiters,SG,Heat,,2730,$-8.86,11.45,53.79,131.50,40.90,18.19,25.95,70.09,16.06,141.54,32.24,31.32,11.34,3.35,5.16,12.36,2.81,2.73,0.990,0.293,28:23
Frank Mason,PG,Kings,,3532,$-8.93,11.67,41.37,93.53,44.23,22.11,26.89,82.23,12.52,116.66,30.32,41.52,8.06,1.58,5.14,10.00,2.60,3.56,0.691,0.136,21:14
Stanley Johnson,SF,Pistons,,3237,$-8.95,14.63,37.05,97.09,38.16,12.92,16.67,77.50,17.36,98.87,46.29,23.49,10.66,3.37,4.53,6.76,3.16,1.61,0.728,0.230,20:00
Dante Cunningham,SF,Pelicans,,2404,$-9.00,13.35,33.15,72.63,45.64,7.33,10.71,68.47,9.98,83.42,48.68,11.20,8.09,5.78,3.15,6.25,3.65,0.84,0.605,0.433,24:52
Taj Gibson,PF,Timberwolves,,2387,$-9.24,11.79,47.08,93.33,50.44,17.53,24.70,70.97,1.03,112.98,74.30,14.29,6.83,10.51,6.98,9.58,6.30,1.21,0.579,0.891,26:11
T.J. Warren,SF,Suns,,3120,$-9.27,9.74,48.68,98.76,49.29,13.56,17.69,76.67,5.46,116.69,38.50,11.10,8.91,4.16,4.13,11.98,3.95,1.14,0.914,0.427,26:03
Bismack Biyombo,C,Magic,,2664,$-9.40,13.43,28.99,54.91,52.79,21.68,36.63,59.18,0.33,80.35,95.16,9.03,4.04,17.66,5.87,5.98,7.09,0.67,0.301,1.315,21:37
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-9.58,10.23,39.64,83.98,47.20,21.82,28.70,76.03,2.23,103.69,67.29,15.61,8.91,7.87,6.42,10.14,6.58,1.53,0.870,0.769,28:59
Taurean Prince,SF,Hawks,,3355,$-9.70,16.43,34.92,83.79,41.68,20.16,25.34,79.54,11.71,100.97,42.50,17.26,10.86,5.99,5.77,6.15,2.59,1.05,0.661,0.365,16:38
Willy Hernangomez,C,Knicks,,3404,$-9.71,12.29,41.80,78.71,53.10,16.63,23.09,72.02,1.25,101.83,79.49,16.09,6.56,6.69,5.42,8.28,6.47,1.31,0.534,0.544,18:24
Jamal Crawford,SG,Timberwolves,,85,$-9.79,11.93,50.89,128.38,39.64,28.45,32.86,86.59,17.96,146.74,21.85,27.20,9.19,2.16,4.46,12.30,1.83,2.28,0.770,0.181,26:34
Tyler Johnson,PG,Heat,,3131,$-9.92,9.76,40.41,92.57,43.66,20.72,26.54,78.07,10.41,112.58,34.03,29.01,9.72,4.58,5.55,11.54,3.49,2.97,0.996,0.470,26:57
Jusuf Nurkic,C,Trailblazers,,3065,$-10.02,11.20,40.72,83.29,48.89,19.80,32.29,61.30,0.42,101.95,71.91,16.62,8.05,11.69,5.48,9.10,6.42,1.48,0.719,1.044,19:36
Gian Clavell,SG,Mavericks,,3590,$-10.07,14.00,39.23,91.03,43.10,19.08,26.98,70.71,16.79,113.41,29.94,22.48,9.34,2.05,3.41,8.10,2.14,1.61,0.667,0.147,17:21
Justin Jackson,SF,Kings,,3543,$-10.23,11.88,37.19,88.98,41.79,17.12,21.49,79.67,12.56,103.66,37.97,18.30,8.15,3.44,3.23,8.73,3.20,1.54,0.686,0.290,23:02
Tim Hardaway,SG,Knicks,,2893,$-10.34,12.15,50.51,116.72,43.28,20.84,26.02,80.10,19.35,141.70,29.60,23.13,6.67,2.30,4.75,11.66,2.44,1.90,0.549,0.189,23:55
Daniel Theis,PF/C,Celtics,,3631,$-10.34,15.00,35.75,75.84,47.14,15.05,21.15,71.13,4.25,91.29,60.85,13.91,6.09,8.41,3.64,6.09,4.06,0.93,0.406,0.561,14:47
Marquese Chriss,PF,Suns,,3364,$-10.34,13.00,48.96,104.64,46.79,18.76,28.64,65.52,9.99,126.91,55.20,13.36,10.94,7.98,7.85,9.76,4.25,1.03,0.842,0.614,21:16
Henry Ellenson,PF,Pistons,,3358,$-10.37,15.00,45.95,100.77,45.60,15.74,22.16,71.03,12.05,118.61,56.88,18.73,5.94,3.73,4.03,7.91,3.79,1.25,0.396,0.248,17:03
Kyle O'Quinn,PF,Knicks,,2734,$-10.37,12.20,28.85,58.44,49.37,9.52,12.53,75.97,1.79,69.02,53.35,15.08,5.07,10.68,3.13,5.66,4.37,1.24,0.415,0.875,14:27
Manu Ginobili,SG,Spurs,,137,$-10.38,11.33,31.39,75.20,41.75,15.45,20.42,75.67,14.02,90.62,26.96,34.69,10.64,2.57,4.40,8.00,2.38,3.06,0.939,0.227,19:54
JaMychal Green,PF,Grizzlies,,2948,$-10.42,14.16,42.23,87.73,48.14,19.83,25.60,77.47,6.92,111.22,77.95,14.06,7.96,5.87,7.14,7.85,5.50,0.99,0.562,0.414,22:09
Paul Zipser,SF,Bulls,,3368,$-10.67,15.28,35.44,84.87,41.75,14.14,17.92,78.91,13.71,97.92,43.28,16.07,6.83,4.82,3.54,6.41,2.83,1.05,0.447,0.315,19:10
Rodney McGruder,SF,Heat,,2942,$-10.72,13.32,35.42,84.75,41.79,10.28,14.97,68.66,14.91,94.62,45.16,21.80,8.34,3.46,4.12,7.11,3.39,1.64,0.626,0.260,25:12
Brandon Ingram,SF,Lakers,,3341,$-10.78,14.45,56.48,133.21,42.40,25.74,39.02,65.98,10.56,149.49,57.87,35.75,10.87,5.32,8.59,10.34,4.00,2.47,0.752,0.368,28:51
Richaun Holmes,C,76ers,,3300,$-10.95,11.12,36.48,67.51,54.04,13.71,19.67,69.67,3.80,90.68,49.43,10.41,6.21,9.09,4.16,8.15,4.44,0.94,0.558,0.818,18:03
Frank Kaminsky,PF,Hornets,,3221,$-11.10,13.42,47.81,116.83,40.92,20.19,26.90,75.07,15.61,131.91,58.98,23.28,7.57,6.54,6.91,9.83,4.40,1.73,0.564,0.487,23:50
Ante Zizic,C,Cavaliers,,3387,$-11.18,15.00,36.88,68.25,54.03,15.89,23.55,67.47,2.17,91.61,59.08,13.26,5.30,7.21,3.17,6.11,3.94,0.88,0.353,0.481,13:49
Kosta Koufos,C,Kings,,2331,$-11.26,13.07,36.44,69.16,52.70,9.17,14.99,61.18,0.34,82.85,71.41,7.83,5.96,9.74,3.94,6.34,5.46,0.60,0.456,0.745,18:51
Jason Terry,PG,Bucks,,373,$-11.28,13.64,25.39,60.84,41.74,6.59,8.29,79.41,15.54,71.76,19.17,24.11,8.57,2.80,2.38,5.26,1.41,1.77,0.628,0.206,18:48
Alex Len,C,Suns,,2868,$-11.28,12.08,37.68,79.62,47.33,22.56,31.22,72.26,0.61,98.94,81.43,10.35,5.96,13.11,6.30,8.19,6.74,0.86,0.494,1.086,21:40
Jaylen Brown,SF,Celtics,,3344,$-11.31,17.02,45.37,99.12,45.77,19.33,26.65,72.55,14.38,122.03,46.63,17.74,8.46,3.31,6.40,7.17,2.74,1.04,0.497,0.194,17:12
Ben McLemore,SG,Grizzlies,,2905,$-11.32,12.90,43.15,100.41,42.97,16.97,21.93,77.37,15.45,119.40,30.50,16.78,8.90,2.03,3.52,9.25,2.36,1.30,0.690,0.158,23:29
Jason Smith,PF,Wizards,,2207,$-11.34,13.22,35.13,74.09,47.42,10.37,13.48,76.91,4.43,84.66,44.39,12.06,4.86,8.85,2.51,6.40,3.36,0.91,0.367,0.669,16:33
Tyler Dorsey,SG,Hawks,,3521,$-11.57,14.00,37.61,90.04,41.77,17.37,20.74,83.77,19.41,105.52,28.63,21.85,7.02,2.36,3.82,7.54,2.04,1.56,0.501,0.168,16:50
Dewayne Dedmon,C,Hawks,,2936,$-11.74,13.39,26.27,46.02,57.07,11.35,16.63,68.23,0.42,64.65,70.60,6.38,5.24,9.90,3.39,4.83,5.27,0.48,0.391,0.739,15:18
Nik Stauskas,SG,Nets,,3107,$-11.80,13.15,37.48,94.97,39.46,17.73,21.84,81.18,19.72,111.40,30.97,25.99,7.09,3.97,4.58,8.47,2.36,1.98,0.539,0.302,23:59
Jose Calderon,PG,Cavaliers,,1995,$-11.98,10.37,26.13,60.33,43.31,6.77,7.91,85.52,9.88,68.85,27.02,37.52,6.82,0.76,1.80,6.64,2.61,3.62,0.658,0.074,23:13
Caleb Swanigan,PF,Trailblazers,,3545,$-12.07,15.00,41.87,89.61,46.73,17.87,24.40,73.24,6.60,108.23,59.22,16.90,7.21,4.02,4.38,7.22,3.95,1.13,0.481,0.268,15:49
Vince Carter,SF,Kings,,69,$-12.26,11.77,25.68,68.35,37.57,11.54,15.22,75.85,15.93,75.80,29.84,17.51,7.98,3.59,2.05,6.44,2.54,1.49,0.678,0.305,20:32
Garrett Temple,PG/SG,Kings,,2397,$-12.27,12.01,29.65,72.85,40.71,11.57,15.30,75.62,14.61,83.70,30.34,25.19,11.85,3.51,3.72,6.97,2.53,2.10,0.987,0.292,23:34
Timofey Mozgov,C,Nets,,2516,$-12.63,11.92,36.28,68.34,53.08,14.28,19.64,72.72,0.50,87.68,63.83,8.28,4.10,9.71,3.88,7.36,5.36,0.69,0.344,0.815,20:36
Jon Leuer,PF,Pistons,,2658,$-12.64,13.04,43.36,92.24,47.01,14.20,18.03,78.77,7.49,108.43,64.60,15.79,5.71,4.53,5.14,8.31,4.95,1.21,0.438,0.347,21:02
Austin Rivers,SG,Clippers,,2727,$-12.65,14.21,51.94,120.42,43.13,20.83,29.48,70.66,15.22,141.06,30.32,31.07,9.40,2.25,6.10,9.93,2.13,2.19,0.662,0.158,24:14
Furkan Korkmaz,SF,76ers,,3349,$-12.71,16.00,29.68,64.15,46.27,11.64,15.91,73.16,8.72,80.27,29.33,16.76,8.41,1.95,2.11,5.02,1.83,1.05,0.526,0.122,11:49
Justin Anderson,SF,76ers,,3232,$-12.71,14.63,30.65,72.05,42.54,16.63,20.80,79.95,10.58,88.01,40.04,12.34,6.94,4.56,3.07,6.01,2.74,0.84,0.474,0.311,14:44
Wayne Ellington,SG,Heat,,2407,$-12.86,11.87,40.02,99.04,40.40,9.01,10.82,83.26,20.42,108.49,28.86,15.31,7.06,0.93,2.37,9.14,2.43,1.29,0.595,0.079,23:25
Jarrett Allen,C,Nets,,3519,$-12.90,14.00,34.26,66.56,51.47,15.81,23.61,66.95,1.94,85.61,61.47,12.63,5.65,9.25,4.19,6.11,4.39,0.90,0.404,0.661,14:17
Cedi Osman,SF,Cavaliers,,3574,$-13.03,12.00,30.43,70.79,42.99,14.74,18.90,77.98,10.53,85.66,35.41,17.75,6.65,2.96,2.39,7.14,2.95,1.48,0.554,0.247,18:17
Mirza Teletovic,SF,Bucks,,2779,$-13.12,12.71,36.95,92.15,40.10,11.75,15.30,76.83,21.47,105.95,39.92,12.55,4.21,3.04,3.06,8.33,3.14,0.99,0.331,0.239,19:03
Sterling Brown,SG,Bucks,,3514,$-13.14,11.25,37.99,89.58,42.41,17.80,22.47,79.23,13.20,106.57,32.10,22.07,7.27,2.13,3.18,9.47,2.85,1.96,0.646,0.190,21:22
