Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Mike Conley,PG,Jazz,The Sith Lords,2245,48.15,269.98,640.24,42.17,158.84,192.19,82.65,795.89,161.88,254.49,50.53,10.64,61.17,16.53,3.36,5.28,1.270,31:12
Pat Connaughton,SF,Bucks,,3303,64.82,154.74,346.06,44.71,35.99,46.69,77.08,408.15,236.98,106.03,28.23,24.61,52.84,6.30,3.66,1.64,0.815,20:03
Keandre Cook,SG,Hornets,,4104,18.00,9.75,22.60,43.15,4.23,5.14,82.23,27.56,6.63,5.87,1.75,0.59,2.34,1.53,0.37,0.33,0.130,3:00
Quinn Cook,PG,Cavaliers,,3229,52.19,87.08,193.71,44.96,16.22,20.38,79.56,221.56,61.38,60.07,11.24,2.13,13.37,4.25,1.18,1.15,0.256,9:26
Tyler Cook,PF,Pistons,,3921,14.40,17.57,36.07,48.70,8.58,10.74,79.88,48.35,23.19,7.23,3.04,2.04,5.08,3.36,1.61,0.50,0.353,7:05
Charles Cooke,SG,Pelicans,,3587,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,,,,,,,,,,,,,,,,,,0:00
DeMarcus Cousins,C,Clippers,,2501,35.37,227.04,472.88,48.01,136.82,187.04,73.15,636.70,355.05,132.15,45.62,50.45,96.07,18.00,10.04,3.74,2.716,30:21
Robert Covington,PF,Trailblazers,Schellackers,2911,66.36,297.50,707.17,42.07,103.83,130.28,79.69,853.56,419.09,105.29,113.50,77.23,190.73,12.86,6.32,1.59,2.874,32:46
Allen Crabbe,SG,Nets,,2871,,,,,,,,,,,,,,,,,,0:00
Torrey Craig,SF,Bucks,Team Erik,3577,60.91,135.01,304.05,44.40,37.15,54.14,68.62,355.85,207.80,59.13,28.95,33.29,62.24,5.84,3.41,0.97,1.022,19:46
Jamal Crawford,SG,Nets,,85,,,,,,,,,,,,,,,,,,0:00
Jae Crowder,PF,Suns,,2721,68.01,242.14,600.66,40.31,103.02,135.87,75.82,710.48,335.39,124.12,60.08,24.98,85.06,10.45,4.93,1.82,1.251,27:11
Jarrett Culver,SG,Timberwolves,,3873,70.88,334.69,798.70,41.90,97.52,169.52,57.53,873.36,268.76,170.44,70.87,39.21,110.08,12.32,3.79,2.40,1.553,27:53
Dante Cunningham,PF,Nets,,2404,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,76ers,Iavaronis,2923,63.56,230.40,495.01,46.54,63.22,76.94,82.17,638.57,132.56,99.24,36.24,10.41,46.64,10.05,2.09,1.56,0.734,22:05
Stephen Curry,PG,Warriors,Team Erik,2443,39.60,311.38,666.47,46.72,152.49,168.30,90.60,935.85,200.80,219.27,52.40,11.53,63.93,23.63,5.07,5.54,1.614,32:46
Troy Daniels,SG,Nuggets,,2965,,,,,,,,,,,,,,,,,,0:00
Nate Darling,SG,Hornets,,4084,36.00,52.47,120.90,43.40,22.80,27.68,82.38,147.91,36.52,32.85,9.78,3.02,12.80,4.11,1.01,0.91,0.355,8:00
Anthony Davis,PF,Lakers,Doppelganger,2726,60.22,539.32,1058.40,50.96,359.46,437.70,82.12,1508.20,608.93,187.38,85.04,129.26,214.31,25.04,10.11,3.11,3.559,34:29
Deyonta Davis,PF/C,Grizzlies,,3385,,,,,,,,,,,,,,,,,,0:00
Ed Davis,C,Timberwolves,,2499,56.31,133.76,235.83,56.72,60.45,95.13,63.54,333.28,436.55,46.89,27.26,33.78,61.05,5.92,7.75,0.83,1.084,19:27
Terence Davis,PG,Raptors,Doppelganger,3926,72.00,243.88,535.33,45.56,77.96,92.59,84.20,670.99,249.72,173.17,46.57,15.28,61.86,9.32,3.47,2.41,0.859,19:48
Javin DeLaurier,PF,Hornets,,4082,51.60,45.76,95.39,47.97,20.20,25.81,78.25,125.25,59.12,19.70,7.02,5.67,12.69,2.43,1.15,0.38,0.246,5:00
DeMar DeRozan,SF,Spurs,Buchanalia,2436,69.06,543.13,1121.67,48.42,335.57,406.03,82.65,1464.01,374.57,384.45,75.37,26.02,101.39,21.20,5.42,5.57,1.468,35:44
Gabriel Deck,SF,Thunder,,4112,,,,,,,,,,,,,,,,,,0:00
Dewayne Dedmon,C,Heat,,2936,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,,,,,,,,,,,,,,,,,,0:00
Malcolm Delaney,PG,Hawks,,3415,,,,,,,,,,,,,,,,,,0:00
Matthew Dellavedova,PG,Cavaliers,,2930,53.71,57.32,146.43,39.14,25.55,30.97,82.51,162.21,54.68,110.45,13.15,2.01,15.16,3.02,1.02,2.06,0.282,10:09
Luol Deng,SF,Lakers,,1086,,,,,,,,,,,,,,,,,,0:00
Donte DiVincenzo,SG,Bucks,Team Erik,3684,65.10,228.56,513.18,44.54,68.59,89.31,76.80,613.80,263.10,148.51,68.25,18.22,86.47,9.43,4.04,2.28,1.328,22:21
Mamadi Diakite,PF,Bucks,,4073,61.60,42.36,90.09,47.02,18.24,23.34,78.15,115.42,54.31,18.32,6.63,5.44,12.07,1.87,0.88,0.30,0.196,4:00
Cheick Diallo,PF/C,Suns,,3366,,,,,,,,,,,,,,,,,,0:00
Hamidou Diallo,SG,Thunder,The Sith Lords,3685,46.00,141.94,314.13,45.18,53.53,79.08,67.69,364.86,148.40,51.88,33.24,10.23,43.47,7.93,3.23,1.13,0.945,18:54
Lamine Diane,SF,76ers,,4092,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Spurs,,2853,69.69,194.48,405.04,48.02,85.26,111.13,76.72,510.39,378.20,80.30,50.07,54.02,104.08,7.32,5.43,1.15,1.494,18:03
Spencer Dinwiddie,PG,Nets,,3115,65.10,273.61,656.26,41.69,197.77,250.47,78.96,840.15,156.13,297.74,34.81,14.11,48.92,12.91,2.40,4.57,0.751,22:00
Luka Doncic,PG,Mavericks,The Sith Lords,3664,61.36,526.93,1157.19,45.54,368.45,483.49,76.21,1585.72,496.98,475.26,63.57,16.23,79.80,25.84,8.10,7.75,1.301,32:56
Tyler Dorsey,SG,Hawks,,3521,,,,,,,,,,,,,,,,,,0:00
Luguentz Dort,SF,Thunder,,3898,36.00,99.70,235.68,42.30,44.87,55.66,80.61,279.45,90.86,40.21,26.92,6.25,33.17,7.76,2.52,1.12,0.922,21:23
Damyean Dotson,SG,Cavaliers,Iavaronis,3528,57.39,132.15,316.77,41.72,34.88,46.53,74.98,357.76,112.76,66.12,25.43,5.27,30.70,6.23,1.96,1.15,0.535,15:34
Devon Dotson,PG,Bulls,,4046,18.00,14.64,33.45,43.78,6.59,8.06,81.76,40.29,10.68,14.68,3.02,0.72,3.75,2.24,0.59,0.82,0.208,4:30
Sekou Doumbouya,PF,Pistons,,3881,41.45,146.02,327.79,44.55,57.50,78.13,73.60,390.76,179.80,46.80,27.59,13.27,40.86,9.43,4.34,1.13,0.986,22:49
Milton Doyle,PG,Nets,,3626,,,,,,,,,,,,,,,,,,0:00
PJ Dozier,SG,Nuggets,,3633,18.60,60.75,143.46,42.34,22.56,28.90,78.07,164.80,47.89,46.08,11.85,4.23,16.08,8.86,2.57,2.48,0.864,19:09
Goran Dragic,PG,Heat,Def Fresh Flow,2307,53.73,261.70,610.73,42.85,128.74,164.37,78.32,736.49,168.78,240.86,39.43,9.06,48.48,13.71,3.14,4.48,0.902,26:57
Larry Drew II,PG,76ers,,3610,,,,,,,,,,,,,,,,,,0:00
Andre Drummond,C,76ers,Buchanalia,2767,66.82,445.51,843.11,52.84,191.65,322.11,59.50,1093.23,984.27,153.67,108.28,106.03,214.31,16.36,14.73,2.30,3.207,33:18
Jared Dudley,SF/PF,Lakers,,2265,48.14,36.35,86.43,42.06,12.86,17.19,74.83,103.12,57.57,31.73,12.96,5.80,18.77,2.14,1.20,0.66,0.390,8:21
Kris Dunn,PG,Hawks,,3342,51.11,201.41,468.48,42.99,59.95,77.85,77.00,502.97,188.19,236.30,82.62,19.23,101.86,9.84,3.68,4.62,1.993,26:28
Kevin Durant,PF,Nets,Buchanalia,2213,66.29,554.73,1090.63,50.86,320.11,365.47,87.59,1561.35,435.60,347.36,49.61,79.87,129.48,23.55,6.57,5.24,1.953,34:28
Trevon Duval,PG,Bucks,,3744,,,,,,,,,,,,,,,,,,0:00
Paul Eboua,SF,Nets,,4077,70.00,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,,,,,,,,,,,,,,,,,,0:00
Jarell Eddie,SF,Celtics,,3167,,,,,,,,,,,,,,,,,,0:00
Anthony Edwards,SF,Timberwolves,Buchanalia,4029,72.00,339.14,774.99,43.76,154.66,193.87,79.78,954.86,336.04,179.84,71.93,30.46,102.38,13.26,4.67,2.50,1.422,29:31
Carsen Edwards,PG,Celtics,,3853,37.00,66.62,165.21,40.32,27.67,35.85,77.19,186.99,57.16,57.23,14.87,4.36,19.23,5.05,1.54,1.55,0.520,11:28
Vincent Edwards,SF,Kings,,3693,,,,,,,,,,,,,,,,,,0:00
CJ Elleby,SG,Trailblazers,,4027,72.00,182.19,436.21,41.77,82.25,98.28,83.69,511.29,130.84,112.64,35.40,10.56,45.96,7.10,1.82,1.56,0.638,14:51
Henry Ellenson,PF,Raptors,,3358,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Pistons,,2407,51.56,165.40,415.58,39.80,41.70,50.87,81.98,488.56,127.85,76.05,38.19,7.03,45.21,9.48,2.48,1.48,0.877,23:55
Joel Embiid,C,76ers,Doppelganger,3076,54.08,446.78,929.27,48.08,368.37,461.58,79.81,1330.28,675.97,182.56,43.55,90.79,134.34,24.60,12.50,3.38,2.484,33:09
James Ennis,SF,Magic,,2884,63.36,157.90,350.08,45.10,71.51,91.50,78.15,442.87,216.25,62.06,39.81,21.07,60.88,6.99,3.41,0.98,0.961,21:02
Tyler Ennis,PG,Lakers,,3118,,,,,,,,,,,,,,,,,,0:00
Drew Eubanks,C,Spurs,,3769,22.31,39.67,69.32,57.23,18.53,24.99,74.16,101.18,70.10,15.74,5.34,11.21,16.55,4.54,3.14,0.71,0.742,10:21
Jacob Evans,PG,Knicks,,3697,,,,,,,,,,,,,,,,,,0:00
Jawun Evans,PG,Clippers,,3517,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Grizzlies,,2417,,,,,,,,,,,,,,,,,,0:00
Dante Exum,PG,Rockets,,3070,34.26,44.83,101.80,44.04,25.15,31.93,78.77,126.06,36.93,43.36,8.47,3.47,11.94,3.68,1.08,1.27,0.348,8:51
Festus Ezeli,C,Trailblazers,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,7.00,7.33,13.20,55.56,2.95,4.30,68.49,18.37,12.26,2.75,1.05,1.91,2.97,2.62,1.75,0.39,0.424,5:34
Kenneth Faried,PF,Nuggets,,2672,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,C,Jazz,,2521,61.33,272.25,474.67,57.36,90.93,139.90,64.99,648.87,489.41,84.65,40.76,67.07,107.83,10.58,7.98,1.38,1.758,24:51
Kay Felder,PG,Pistons,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,C,Bulls,,3223,42.51,84.96,152.93,55.55,38.61,55.41,69.67,212.99,179.53,35.89,12.90,11.16,24.06,5.01,4.22,0.84,0.566,15:18
Raymond Felton,PG,Thunder,,1942,,,,,,,,,,,,,,,,,,0:00
Terrance Ferguson,SF,Knicks,,3549,59.85,130.12,311.23,41.81,31.20,40.78,76.52,361.95,107.97,60.94,32.02,15.19,47.21,6.05,1.80,1.02,0.789,22:46
Bruno Fernando,C,Hawks,,3840,60.18,104.41,194.12,53.79,37.44,58.09,64.45,254.24,182.40,46.04,15.99,19.09,35.08,4.22,3.03,0.77,0.583,10:19
Yogi Ferrell,PG,Clippers,,3442,61.37,139.42,326.48,42.70,49.76,59.81,83.20,379.62,102.74,116.69,30.17,5.15,35.33,6.19,1.67,1.90,0.576,15:49
Dorian Finney-Smith,SF,Mavericks,Buchanalia,3405,61.35,171.04,385.89,44.32,54.23,74.93,72.38,466.94,270.79,80.37,39.03,24.60,63.63,7.61,4.41,1.31,1.037,24:06
Malik Fitts,PF,Clippers,,4098,48.00,9.86,20.96,47.03,4.39,5.61,78.27,26.99,12.96,4.32,1.54,1.26,2.80,0.56,0.27,0.09,0.058,1:12
Malachi Flynn,PG,Raptors,,4031,72.00,252.47,557.58,45.28,108.10,138.56,78.02,698.34,176.93,253.96,54.66,12.11,66.78,9.70,2.46,3.53,0.927,19:02
Bryn Forbes,SG,Bucks,Schellackers,3452,69.00,268.48,624.15,43.02,70.07,85.94,81.53,744.45,160.69,129.29,36.99,3.59,40.58,10.79,2.33,1.87,0.588,25:41
Jordan Ford,PG,Clippers,,4097,61.60,50.32,112.08,44.89,22.05,27.46,80.29,137.04,36.89,50.01,9.63,2.60,12.23,2.22,0.60,0.81,0.198,4:27
Trent Forrest,SG,Jazz,,4043,72.00,89.35,199.68,44.75,42.08,50.03,84.12,253.63,60.08,56.82,16.07,4.98,21.05,3.52,0.83,0.79,0.292,6:48
Evan Fournier,SG,Magic,Doppelganger,2743,65.60,407.76,905.36,45.04,146.56,178.54,82.09,1114.69,200.53,220.46,62.21,13.97,76.18,16.99,3.06,3.36,1.161,32:22
De'Aaron Fox,PG,Kings,Def Fresh Flow,3508,63.24,408.50,880.11,46.41,238.82,327.17,73.00,1123.01,229.66,421.14,86.01,27.38,113.38,17.76,3.63,6.66,1.793,30:47
Robert Franks,SF,Magic,,3939,36.00,23.98,54.53,43.98,11.14,14.77,75.39,67.81,23.96,12.24,5.41,2.42,7.83,1.88,0.67,0.34,0.217,4:30
Melvin Frazier,SG/SF,Magic,,3721,,,,,,,,,,,,,,,,,,0:00
Michael Frazier,SG,Rockets,,3258,13.00,29.97,73.79,40.62,14.67,18.86,77.78,86.92,22.96,17.57,5.89,1.80,7.69,6.69,1.77,1.35,0.591,15:51
Tim Frazier,PG,Grizzlies,,3164,,,,,,,,,,,,,,,,,,0:00
Enes Freedom,C,Trailblazers,Buchanalia,2628,59.80,294.76,526.16,56.02,110.92,144.56,76.73,711.62,566.57,89.00,28.97,37.23,66.20,11.90,9.47,1.49,1.107,23:29
Channing Frye,C,Lakers,,1973,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,Magic,,3506,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Pelicans,,3747,29.19,54.87,118.10,46.46,27.18,36.12,75.26,153.17,82.04,23.47,12.38,9.11,21.49,5.25,2.81,0.80,0.736,12:48
Daniel Gafford,C,Wizards,Schellackers,3857,47.63,118.52,190.07,62.35,46.59,74.93,62.18,289.85,159.70,36.67,15.96,44.86,60.82,6.09,3.35,0.77,1.277,14:10
Danilo Gallinari,PF,Hawks,The Sith Lords,2291,54.77,237.50,536.19,44.29,181.40,203.87,88.98,760.35,244.43,96.47,29.92,11.59,41.51,13.88,4.46,1.76,0.758,23:00
Langston Galloway,SG,Suns,,3144,68.35,202.16,497.21,40.66,66.11,79.03,83.64,583.68,143.03,90.85,40.07,9.06,49.13,8.54,2.09,1.33,0.719,21:39
Darius Garland,PG,Cavaliers,Def Fresh Flow,3847,65.35,320.65,770.42,41.62,88.07,102.69,85.77,843.45,142.04,281.90,49.97,6.46,56.43,12.91,2.17,4.31,0.863,29:07
Marc Gasol,C,Lakers,,2216,60.03,250.71,568.10,44.13,123.93,160.00,77.46,696.19,431.90,220.92,49.44,65.25,114.69,11.60,7.19,3.68,1.910,28:38
Pau Gasol,C,Spurs,,134,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Nets,,3773,,,,,,,,,,,,,,,,,,0:00
Rudy Gay,PF,Spurs,Def Fresh Flow,2083,63.49,294.92,637.45,46.27,113.53,137.91,82.32,770.85,388.25,128.07,45.48,36.85,82.33,12.14,6.11,2.02,1.297,25:22
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Paul George,SG,Clippers,Schellackers,2500,61.12,457.44,1062.99,43.03,261.34,312.26,83.69,1375.84,388.43,225.19,109.54,26.53,136.07,22.51,6.36,3.68,2.226,34:10
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,,,,,,,,,,,,,,,,,,0:00
Taj Gibson,C,Knicks,Team Erik,2387,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Trailblazers,,3544,48.96,162.50,300.38,54.10,55.59,78.95,70.42,385.36,222.07,72.68,25.03,23.36,48.39,7.87,4.54,1.48,0.988,15:40
Shai Gilgeous-Alexander,PG,Thunder,Team Lorin,3672,71.20,420.65,879.10,47.85,231.30,284.23,81.38,1150.28,320.99,266.75,81.17,39.73,120.90,16.16,4.51,3.75,1.698,31:08
Anthony Gill,PF,Wizards,,4068,72.00,54.87,119.13,46.06,23.99,30.73,78.05,149.88,73.94,24.36,10.00,7.17,17.17,2.08,1.03,0.34,0.238,4:46
Romaro Gill,C,Jazz,,4054,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Raptors,,4101,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Rudy Gobert,C,Jazz,Iavaronis,2850,66.42,367.04,563.33,65.16,235.45,366.07,64.32,981.76,828.79,114.53,50.62,132.71,183.33,14.78,12.48,1.72,2.760,33:04
Brandon Goodwin,PG,Hawks,,3766,36.54,48.43,117.90,41.08,21.46,25.22,85.10,134.36,40.72,43.15,8.67,2.67,11.33,3.68,1.11,1.18,0.310,7:49
Jordan Goodwin,PG,Wizards,,4199,,,,,,,,,,,,,,,,,,0:00
Aaron Gordon,PF,Magic,Iavaronis,3080,63.12,365.22,829.31,44.04,154.63,217.25,71.18,983.15,472.21,211.59,51.30,44.07,95.37,15.58,7.48,3.35,1.511,33:05
Eric Gordon,SF,Rockets,,2336,51.41,283.50,704.31,40.25,111.05,141.91,78.26,831.02,135.04,105.74,35.99,21.34,57.33,16.17,2.63,2.06,1.115,32:54
Marcin Gortat,C,Wizards,,2193,,,,,,,,,,,,,,,,,,0:00
Devonte' Graham,SG,Hornets,Team Erik,3674,69.78,353.34,922.17,38.32,173.50,211.81,81.92,1077.60,220.46,427.47,65.20,15.43,80.62,15.44,3.16,6.13,1.155,31:55
Treveon Graham,SF,Bucks,,3323,,,,,,,,,,,,,,,,,,0:00
Jerami Grant,SF,Pistons,Iavaronis,3077,70.48,295.24,608.67,48.51,137.03,188.81,72.58,814.54,294.06,80.00,46.77,65.83,112.60,11.56,4.17,1.14,1.597,27:24
Jerian Grant,PG,Rockets,,3284,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,,,,,,,,,,,,,,,,,,0:00
Danny Green,SF,76ers,Buchanalia,2398,68.35,228.84,539.08,42.45,41.93,55.71,75.26,632.24,265.30,108.23,73.34,45.86,119.21,9.25,3.88,1.58,1.744,27:38
Draymond Green,PF,Warriors,Schellackers,2739,55.48,179.99,418.90,42.97,76.33,102.57,74.42,486.81,382.69,335.58,72.04,54.20,126.24,8.78,6.90,6.05,2.276,30:30
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Nuggets,,2948,59.37,195.98,433.03,45.26,63.14,83.40,75.71,527.81,403.38,61.99,35.78,28.30,64.08,8.89,6.79,1.04,1.079,23:45
Javonte Green,SG,Celtics,,3911,48.00,86.08,189.49,45.43,36.56,49.23,74.25,233.69,88.42,45.73,23.12,7.60,30.72,4.87,1.84,0.95,0.640,11:44
Jeff Green,PF,Nets,Def Fresh Flow,2214,60.80,193.11,418.97,46.09,102.08,120.62,84.63,549.05,187.28,73.80,29.29,24.76,54.05,9.03,3.08,1.21,0.889,20:38
Josh Green,SG,Mavericks,,4040,72.00,214.36,480.38,44.62,86.65,104.98,82.55,595.14,140.35,134.17,38.83,10.45,49.28,8.27,1.95,1.86,0.684,15:50
Blake Griffin,PF,Pistons,Buchanalia,2437,47.96,338.32,775.54,43.62,210.91,277.45,76.02,992.02,338.70,231.87,32.52,19.77,52.29,20.68,7.06,4.83,1.090,34:22
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Kings,,3838,72.00,194.32,433.56,44.82,85.52,111.65,76.59,541.30,148.08,185.48,34.82,9.06,43.88,7.52,2.06,2.58,0.609,14:53
Rui Hachimura,PF,Wizards,The Sith Lords,3849,48.00,257.87,542.65,47.52,120.06,145.58,82.47,673.76,299.46,95.36,36.57,13.74,50.31,14.04,6.24,1.99,1.048,29:35
Ashton Hagans,PG,Timberwolves,,4047,48.00,52.10,117.18,44.46,23.49,28.73,81.76,143.38,37.47,52.69,10.72,2.58,13.31,2.99,0.78,1.10,0.277,6:00
Tyrese Haliburton,SG,Kings,,4015,72.00,214.81,485.70,44.23,86.23,105.53,81.71,595.83,151.44,146.38,49.30,15.33,64.62,8.28,2.10,2.03,0.898,16:36
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,70.00,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Rayshaun Hammonds,PF,Pacers,,4061,53.60,23.71,49.79,47.62,10.51,13.36,78.68,64.74,29.83,10.18,3.60,2.86,6.45,1.21,0.56,0.19,0.120,2:29
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
RJ Hampton,SG,Nuggets,Schellackers,4056,61.60,175.78,393.23,44.70,79.03,94.69,83.46,495.28,126.75,109.69,33.56,9.09,42.65,8.04,2.06,1.78,0.692,15:07
Tim Hardaway,SF,Mavericks,Team Erik,2893,62.82,338.69,817.06,41.45,150.42,183.08,82.16,985.68,218.87,137.71,46.62,8.51,55.13,15.69,3.48,2.19,0.878,30:18
James Harden,SG,Nets,Buchanalia,2433,67.45,632.70,1446.32,43.75,570.25,662.66,86.05,2128.96,413.88,498.92,121.96,51.32,173.29,31.56,6.14,7.40,2.569,36:39
Maurice Harkless,SF,Heat,Team Erik,2753,58.28,135.21,280.69,48.17,38.25,57.29,66.76,343.27,187.48,59.88,46.04,31.02,77.06,5.89,3.22,1.03,1.322,19:51
Jared Harper,PG,Knicks,,3975,18.00,43.29,98.90,43.77,20.16,24.81,81.23,120.20,31.37,41.99,9.24,2.73,11.97,6.68,1.74,2.33,0.665,13:39
Montrezl Harrell,C,Wizards,The Sith Lords,3247,68.12,420.25,711.50,59.06,197.35,301.77,65.40,1047.27,426.11,113.82,46.03,74.73,120.75,15.37,6.26,1.67,1.773,24:51
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,,3064,55.13,282.22,644.16,43.81,101.65,124.24,81.82,764.57,167.53,142.21,74.43,16.23,90.66,13.87,3.04,2.58,1.645,32:58
Jalen Harris,SG,Raptors,,4032,61.60,88.38,202.31,43.68,37.94,46.08,82.34,249.32,59.05,51.83,15.39,5.04,20.43,4.05,0.96,0.84,0.332,7:49
Joe Harris,SF,Nets,Doppelganger,3113,68.40,294.99,613.84,48.06,70.58,90.24,78.21,799.52,245.60,128.86,34.73,15.83,50.56,11.69,3.59,1.88,0.739,26:51
Kevon Harris,SG,Lakers,,4095,,,,,,,,,,,,,,,,,,0:00
Tobias Harris,PF,76ers,Iavaronis,2659,71.38,504.60,1071.68,47.08,176.93,213.37,82.92,1326.01,487.77,197.80,50.58,34.36,84.95,18.58,6.83,2.77,1.190,33:49
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Nuggets,,3456,54.69,122.91,279.96,43.90,55.62,75.75,73.43,328.68,128.02,88.75,48.42,18.55,66.96,6.01,2.34,1.62,1.224,15:33
Josh Hart,SF,Pelicans,The Sith Lords,3523,62.36,238.78,560.10,42.63,84.08,114.94,73.15,680.13,367.21,116.04,66.77,31.33,98.10,10.91,5.89,1.86,1.573,31:00
Isaiah Hartenstein,C,Nuggets,,3558,23.95,63.95,111.37,57.42,29.08,40.95,71.02,161.70,116.21,28.31,11.30,16.94,28.24,6.75,4.85,1.18,1.179,15:56
Udonis Haslem,C,Heat,,1031,8.30,1.26,2.60,48.53,0.53,0.77,68.20,3.16,2.39,0.54,0.15,0.30,0.45,0.38,0.29,0.07,0.054,0:00
Sam Hauser,PF,Celtics,,4186,,,,,,,,,,,,,,,,,,0:00
Jaxson Hayes,C,Pelicans,Team Lorin,3864,64.00,263.21,414.05,63.57,162.87,244.31,66.66,697.81,380.19,93.88,38.18,62.11,100.29,10.90,5.94,1.47,1.567,22:52
Killian Hayes,PG,Pistons,,4055,72.00,344.61,784.02,43.95,174.14,213.68,81.50,966.85,270.16,355.89,85.93,15.83,101.76,13.43,3.75,4.94,1.413,26:00
Nigel Hayes,SF,Lakers,,3597,,,,,,,,,,,,,,,,,,0:00
Gordon Hayward,SF,Hornets,Iavaronis,2492,49.09,252.35,531.67,47.46,102.29,123.27,82.98,674.39,268.72,171.23,40.25,18.95,59.20,13.74,5.47,3.49,1.206,30:06
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,PF,Timberwolves,,3391,50.17,139.06,324.19,42.89,62.45,86.56,72.15,399.74,244.77,57.61,25.38,18.53,43.91,7.97,4.88,1.15,0.875,22:00
Willy Hernangomez,C,Pelicans,Doppelganger,3404,43.93,141.73,268.20,52.85,78.59,115.85,67.84,376.48,269.27,56.55,19.44,23.23,42.67,8.57,6.13,1.29,0.971,17:27
Tyler Herro,SG,Heat,The Sith Lords,3862,54.25,231.05,529.71,43.62,79.51,91.59,86.81,638.19,168.76,114.67,30.86,7.67,38.53,11.76,3.11,2.11,0.710,22:18
Kevin Hervey,SF,Thunder,,3702,10.00,5.03,12.04,41.76,1.83,2.35,77.88,13.74,5.36,2.67,1.05,0.53,1.58,1.37,0.54,0.27,0.158,3:24
Mario Hezonja,SF,Grizzlies,,3290,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,,,,,,,,,,,,,,,,,,0:00
Buddy Hield,SG,Kings,Buchanalia,3369,71.71,468.43,1064.16,44.02,112.79,131.49,85.78,1274.57,317.91,186.69,61.19,20.88,82.06,17.77,4.43,2.60,1.144,29:57
George Hill,PG,Thunder,,2298,56.92,177.24,383.08,46.27,75.41,92.74,81.32,492.83,154.29,160.08,47.67,10.87,58.54,8.66,2.71,2.81,1.028,22:52
Jordan Hill,C,Timberwolves,,2383,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Hawks,,2895,46.35,74.23,187.44,39.60,26.36,35.73,73.79,210.80,113.39,60.66,25.36,8.63,33.99,4.55,2.45,1.31,0.733,16:09
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
