Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Jonathan Lucroy,C,Cubs,,3121,518960,lucrojo01,$10.81,27.29,95.67,23.76,4.42,0.32,2.08,0.96,11.30,0.30,0.03,17.33,7.97,0.42,1.00,1.07,0.22,.248,.309,.366,.280,.307,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.77,27.99,114.44,29.42,6.62,0.14,3.99,0.73,13.72,0.53,0.21,24.30,8.59,0.27,0.91,0.79,0.19,.257,.312,.422,.293,.325,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$10.76,32.54,104.09,25.63,4.70,0.21,4.66,0.65,14.82,0.24,0.10,18.48,7.52,1.32,0.48,0.79,0.07,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.76,6.01,9.26,1.02,0.13,0.01,0.03,0.05,0.46,0.04,0.00,4.65,0.31,0.00,0.02,0.02,0.90,.110,.128,.136,.214,.134,6.57,32.25,135.91,32.26,3.75,29.63,9.32,1.02,1.56,14.58,1.89,,1.289,4.07,.311,3.69,3.64
Amed Rosario,SS,Mets,,10972,642708,,$10.72,36.54,104.50,26.67,4.55,1.27,1.62,0.45,9.93,3.08,1.38,23.31,5.70,0.50,0.76,0.63,0.34,.255,.296,.369,.312,.296,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.50,30.24,101.71,27.03,5.57,0.72,2.18,0.92,11.62,0.90,0.76,16.23,12.57,0.38,0.74,1.10,0.61,.266,.346,.399,.294,.336,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$10.48,28.80,87.37,22.43,4.63,0.15,3.23,0.67,11.89,0.41,0.21,13.80,5.98,0.21,0.89,1.48,0.22,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.46,0.32,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.122,.140,.156,.226,.147,6.31,29.63,125.36,31.03,3.26,23.03,9.31,0.15,0.49,13.80,2.14,,1.362,4.19,.311,3.95,4.12
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$10.45,4.50,7.90,0.88,0.12,0.01,0.03,0.05,0.41,0.01,0.00,3.49,0.19,0.00,0.04,0.04,0.66,.112,.127,.139,.194,.133,5.49,30.10,126.77,28.20,4.10,32.68,10.39,0.54,2.12,14.10,2.00,,1.282,4.21,.311,3.89,3.43
Josh Bell,1B,Pirates,,6324,605137,,$10.30,36.04,109.99,27.72,5.90,0.77,3.84,0.71,15.08,0.39,0.88,23.79,14.41,1.10,0.38,0.93,0.02,.252,.338,.424,.287,.334,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.09,7.31,9.56,1.16,0.17,0.01,0.05,0.08,0.49,0.01,0.00,3.78,0.26,0.00,0.02,0.02,1.18,.121,.130,.155,.193,.144,7.41,31.46,133.70,30.84,4.23,32.35,10.30,0.79,1.29,14.87,2.08,,1.308,4.25,.311,3.82,3.46
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.88,4.53,10.82,1.51,0.25,0.01,0.04,0.06,0.57,0.01,0.00,4.87,0.32,0.00,0.03,0.06,0.84,.139,.154,.175,.246,.160,5.23,36.80,156.07,36.53,4.58,34.16,12.96,0.26,1.65,17.51,2.13,,1.345,4.28,.311,4.03,3.87
Jorge Alfaro,C,Marlins,,6742,595751,,$9.82,30.71,97.88,22.71,4.10,0.40,2.61,0.48,10.77,0.62,0.15,35.74,4.86,0.82,2.32,0.42,0.16,.232,.283,.362,.335,.287,,,,,,,,,,,,,,,,,
Mike Foltynewicz,SP,Braves,,6490,592314,,$9.66,5.84,9.58,1.01,0.17,0.01,0.03,0.05,0.46,0.01,0.00,5.03,0.26,0.00,0.02,0.02,1.13,.105,.117,.134,.215,.126,6.17,34.58,147.79,33.77,4.11,33.54,13.16,0.50,1.65,16.30,2.22,,1.357,4.24,.311,3.95,3.83
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$9.65,34.80,88.82,22.48,4.26,0.41,3.37,0.98,11.14,1.43,0.91,21.81,11.82,0.51,1.10,0.73,0.08,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.53,31.68,107.15,26.74,6.25,0.96,3.69,0.45,14.62,0.62,0.56,24.09,9.18,1.43,1.03,0.91,0.21,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$9.34,28.88,93.57,23.08,4.90,0.41,1.87,0.64,10.46,0.35,0.32,20.01,9.91,1.26,0.64,0.72,0.71,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$9.24,1.31,0.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,.131,.157,.174,.243,.162,14.69,14.05,60.11,11.21,1.51,19.57,6.73,0.37,1.12,5.79,1.07,2.17,1.277,3.71,.311,3.31,2.97
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$9.15,6.24,9.45,1.38,0.20,0.01,0.03,0.09,0.45,0.03,0.00,3.82,0.31,0.00,0.02,0.02,1.09,.146,.157,.178,.240,.170,7.42,36.39,154.31,36.62,4.00,29.37,14.01,0.91,2.08,17.43,2.26,,1.391,4.31,.311,4.17,4.29
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$8.98,7.65,11.16,1.71,0.30,0.01,0.07,0.05,0.91,0.01,0.00,4.52,0.30,0.00,0.07,0.08,1.06,.154,.165,.200,.248,.175,7.83,34.96,150.41,34.23,4.06,33.16,14.10,0.62,2.11,16.76,2.15,,1.382,4.32,.311,4.05,3.99
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.83,10.86,0.28,0.04,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.13,0.01,0.00,0.00,0.00,0.03,.130,.157,.174,.242,.163,13.53,12.23,51.72,11.20,1.53,13.07,5.49,0.22,0.57,5.75,0.79,4.11,1.365,4.23,.311,4.03,3.72
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$8.78,6.22,9.08,1.06,0.13,0.01,0.03,0.05,0.44,0.01,0.00,4.61,0.31,0.00,0.02,0.02,0.74,.116,.137,.144,.230,.140,6.59,38.80,168.80,39.13,4.81,36.85,14.38,0.38,2.44,19.15,2.35,,1.379,4.44,.311,4.08,3.95
Dansby Swanson,SS,Braves,,11537,621020,,$8.64,32.40,107.36,25.60,5.18,0.74,2.30,1.01,12.02,1.82,0.55,27.01,10.73,2.43,0.53,0.73,0.56,.238,.307,.365,.296,.301,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.61,33.93,106.15,26.21,5.57,0.61,3.88,1.31,13.62,0.60,0.29,22.80,7.33,1.03,0.97,1.21,0.10,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$8.36,37.09,106.25,27.37,5.31,1.43,1.96,0.87,10.21,2.35,0.45,18.49,9.44,0.63,0.64,0.72,0.36,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.14,30.30,86.05,22.61,5.37,0.35,2.82,0.79,11.43,0.68,0.26,21.58,7.79,0.73,0.32,0.58,0.10,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.09,3.84,2.89,0.38,0.06,0.00,0.01,0.02,0.16,0.00,0.00,1.31,0.11,0.00,0.01,0.01,0.29,.130,.150,.162,.233,.157,6.46,37.83,161.79,43.01,5.05,24.93,8.40,0.62,1.40,19.32,2.17,,1.359,4.60,.311,4.25,4.23
Ryan McMahon,2B,Rockies,,10706,641857,,$7.97,36.39,96.65,22.91,4.98,0.60,2.68,0.12,11.78,1.25,0.53,30.46,7.97,0.60,0.58,0.62,0.22,.237,.297,.384,.316,.299,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$7.82,6.29,12.42,1.73,0.18,0.05,0.14,0.09,0.76,0.01,0.00,6.16,0.50,0.00,0.03,0.02,1.01,.139,.161,.195,.258,.174,6.83,38.48,163.72,39.46,5.21,32.51,14.06,0.37,1.82,19.56,2.39,,1.391,4.57,.311,4.38,4.15
Jon Gray,SP,Rockies,,7436,592351,,$7.67,6.17,9.59,1.13,0.23,0.01,0.05,0.02,0.52,0.01,0.00,4.89,0.38,0.00,0.02,0.02,1.01,.118,.139,.160,.230,.146,6.61,33.74,145.99,34.23,4.70,33.70,11.41,0.25,1.27,16.74,2.10,,1.352,4.47,.311,4.02,3.65
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$7.59,21.64,78.62,18.91,3.31,0.41,1.69,0.83,9.78,0.45,0.43,20.15,10.52,0.16,2.12,0.77,0.32,.241,.342,.357,.299,.323,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$7.37,34.08,74.08,18.22,3.50,0.12,4.20,0.12,13.06,0.07,0.03,21.63,7.42,0.40,0.78,0.98,0.06,.246,.317,.466,.285,.337,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$7.35,11.32,0.36,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.05,.127,.154,.168,.239,.159,14.89,14.19,60.46,14.02,2.00,14.59,4.42,0.95,0.81,6.85,0.90,2.78,1.300,4.34,.311,3.78,3.32
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$7.30,26.93,84.00,19.94,4.25,0.34,3.74,0.50,12.17,0.54,0.35,21.29,7.62,0.37,0.33,0.48,0.09,.237,.301,.430,.272,.321,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$7.21,1.78,3.09,0.36,0.05,0.00,0.01,0.01,0.14,0.01,0.00,1.49,0.16,0.00,0.01,0.01,0.27,.118,.151,.151,.220,.151,6.76,34.75,149.23,36.10,5.16,32.18,11.17,0.25,1.27,17.79,2.08,,1.360,4.61,.311,4.23,3.79
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.18,32.36,93.00,23.39,4.65,0.81,1.84,0.48,9.69,1.72,0.64,17.45,9.02,1.22,2.78,0.89,0.71,.252,.331,.378,.289,.318,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$7.17,12.84,0.80,0.11,0.02,0.00,0.00,0.00,0.04,0.01,0.00,0.39,0.04,0.00,0.00,0.00,0.08,.138,.170,.186,.259,.174,14.46,16.26,68.41,15.84,1.84,15.53,5.43,0.56,0.60,7.26,0.92,2.04,1.308,4.02,.311,3.67,3.62
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$7.13,17.95,57.74,14.53,3.29,0.07,2.08,0.30,7.91,0.05,0.03,9.71,3.60,0.14,1.68,0.68,0.16,.252,.310,.419,.267,.322,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$7.10,31.55,94.21,24.20,4.88,0.86,1.54,0.62,10.03,1.51,1.26,16.06,8.31,0.35,1.04,0.62,0.67,.257,.320,.376,.293,.312,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$7.03,8.34,8.21,1.07,0.14,0.01,0.03,0.02,0.33,0.01,0.00,3.65,0.37,0.00,0.02,0.02,0.61,.131,.159,.161,.229,.157,8.37,35.72,152.76,35.55,5.17,35.06,13.19,0.80,1.66,18.05,2.10,,1.365,4.55,.311,4.20,3.74
David Dahl,LF,Rockies,,6320,621311,,$6.98,26.34,67.35,17.56,3.36,0.70,2.80,0.15,9.30,1.42,0.46,19.72,5.22,0.50,0.28,0.27,0.22,.261,.314,.456,.327,.335,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$6.96,4.25,5.08,0.66,0.11,0.01,0.02,0.04,0.23,0.01,0.00,2.30,0.16,0.00,0.01,0.01,0.39,.129,.147,.166,.228,.155,7.18,27.75,118.03,29.06,3.70,24.45,6.99,0.46,1.36,13.36,1.59,,1.299,4.33,.311,3.92,3.71
Jung Ho Kang,3B,Pirates,,10625,628356,,$6.84,29.23,94.12,21.77,4.39,0.15,3.91,0.88,13.85,0.80,0.46,24.18,9.19,0.35,2.20,0.98,0.24,.231,.311,.406,.267,.321,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$6.73,2.18,0.29,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.14,0.01,0.00,0.00,0.00,0.03,.130,.157,.174,.245,.161,12.77,12.14,51.78,10.51,1.36,15.31,4.71,0.26,0.99,5.14,0.82,1.98,1.254,3.81,.311,3.37,3.10
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$6.73,1.85,4.08,0.50,0.07,0.01,0.03,0.02,0.20,0.01,0.00,1.95,0.14,0.00,0.01,0.01,0.35,.122,.142,.165,.220,.150,6.65,30.27,127.99,29.75,4.12,27.85,11.19,0.19,2.41,15.12,1.88,,1.353,4.50,.311,4.36,4.04
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$6.73,31.40,73.87,18.28,2.73,0.60,2.27,1.14,9.65,2.40,0.73,19.79,6.11,0.19,0.71,0.50,0.33,.247,.308,.393,.306,.324,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$6.63,6.61,12.60,1.54,0.29,0.01,0.10,0.04,0.96,0.04,0.00,5.70,0.51,0.00,0.03,0.05,1.26,.122,.144,.171,.211,.154,6.91,31.88,134.17,32.34,4.43,27.92,11.07,0.30,1.04,15.85,1.99,,1.362,4.47,.311,4.27,3.96
Brian Anderson,3B,Marlins,,11638,,,$6.56,34.67,114.69,30.05,6.72,0.68,2.29,1.36,12.66,0.61,0.54,27.64,11.81,0.53,2.40,0.58,0.14,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$6.41,0.45,0.50,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.05,.123,.143,.159,.222,.148,7.37,32.51,141.40,32.64,3.80,30.70,12.83,0.20,1.36,15.75,1.79,,1.398,4.36,.311,4.02,3.98
Joe Panik,2B,Giants,,5635,605412,,$6.40,27.48,104.87,26.64,4.78,0.78,1.73,0.50,10.08,1.07,0.32,13.34,9.10,0.82,0.92,1.25,0.56,.254,.314,.364,.274,.304,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$6.40,19.50,65.15,16.83,3.13,0.23,3.29,0.37,9.76,0.56,0.19,16.76,6.03,0.86,0.62,0.61,0.13,.258,.324,.465,.296,.342,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,,7448,623184,,$6.32,14.77,0.50,0.07,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.24,0.02,0.00,0.00,0.00,0.05,.132,.160,.177,.244,.164,15.20,14.31,60.90,14.15,1.47,12.97,5.08,0.33,0.60,6.43,0.96,1.97,1.344,4.04,.311,3.74,3.89
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.19,15.94,89.08,24.50,4.80,0.44,1.57,0.62,9.86,1.04,0.43,17.63,5.10,0.20,0.38,0.84,0.50,.275,.313,.391,.324,.316,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$5.99,27.13,103.01,24.82,3.81,0.34,3.80,0.40,12.96,0.25,0.24,24.23,12.38,0.94,1.04,0.75,0.12,.241,.326,.395,.278,.319,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$5.84,7.81,10.34,1.10,0.13,0.01,0.03,0.03,0.45,0.01,0.00,5.16,0.44,0.00,0.02,0.02,1.12,.106,.131,.131,.207,.132,7.73,37.39,163.05,37.03,4.31,35.83,15.75,0.63,2.00,18.23,2.05,,1.412,4.39,.311,4.06,4.02
Nick Pivetta,SP,Phillies,,11599,601713,,$5.84,7.09,7.81,0.92,0.16,0.01,0.03,0.05,0.38,0.01,0.00,3.71,0.27,0.00,0.04,0.02,0.58,.118,.142,.151,.219,.146,7.60,35.85,155.22,36.38,5.72,36.70,12.76,0.14,1.46,18.81,2.16,,1.371,4.72,.311,4.30,3.65
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$5.74,5.71,12.11,1.75,0.34,0.01,0.18,0.06,0.84,0.01,0.00,5.56,0.59,0.00,0.03,0.07,0.71,.145,.175,.218,.244,.186,5.64,33.58,142.33,34.64,4.96,30.46,10.07,0.49,1.45,16.88,1.64,,1.331,4.53,.311,4.19,3.76
Jesse Winker,LF,Reds,,6903,608385,,$5.58,29.41,87.56,23.65,4.76,0.11,1.80,0.28,10.67,0.52,0.31,17.52,11.43,1.12,0.83,0.61,0.22,.270,.357,.389,.317,.333,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$5.56,24.61,82.30,22.18,4.18,0.83,1.68,0.47,8.41,1.71,0.49,17.76,9.15,0.31,2.09,0.31,0.51,.269,.354,.402,.324,.343,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$5.53,6.63,9.43,1.08,0.14,0.01,0.03,0.05,0.37,0.01,0.00,4.14,0.45,0.00,0.02,0.02,0.75,.114,.145,.142,.197,.145,6.99,30.06,127.74,31.39,3.06,22.01,10.42,0.72,1.16,14.16,1.75,,1.391,4.24,.311,4.04,4.35
Luis Castillo,SP,Reds,,10548,622491,,$5.52,7.32,9.31,1.12,0.16,0.01,0.03,0.05,0.43,0.01,0.00,4.14,0.32,0.00,0.04,0.03,0.61,.120,.144,.151,.210,.145,7.66,33.55,142.64,34.57,4.89,30.51,10.54,0.28,1.29,16.89,1.78,,1.345,4.53,.311,4.21,3.80
Josh Hader,RP,Brewers,,11246,623352,,$5.50,10.46,2.30,0.31,0.04,0.01,0.01,0.00,0.11,0.02,0.01,1.09,0.11,0.00,0.01,0.01,0.19,.134,.163,.178,.244,.164,11.17,18.93,79.51,16.33,2.93,24.09,8.76,0.27,0.66,9.09,1.17,1.08,1.325,4.32,.311,4.02,3.14
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$5.47,10.51,0.31,0.04,0.01,0.00,0.00,0.00,0.01,0.00,0.00,0.15,0.02,0.00,0.00,0.00,0.04,.132,.158,.175,.243,.163,15.86,14.07,59.72,13.05,1.51,13.98,5.93,0.68,1.21,6.44,0.94,1.77,1.348,4.12,.311,3.89,3.87
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.36,26.96,96.76,23.91,5.79,0.62,3.26,0.66,12.16,0.48,0.32,26.48,13.83,0.92,0.97,0.54,0.04,.247,.345,.421,.306,.340,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.20,20.01,64.13,15.23,2.75,0.03,1.85,0.71,7.96,0.06,0.08,18.69,6.60,0.13,2.33,0.46,0.13,.238,.328,.368,.304,.320,,,,,,,,,,,,,,,,,
Hunter Strickland,RP,Nationals,,6192,519326,,$4.98,12.26,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,.131,.159,.176,.239,.163,13.67,11.89,52.48,12.49,1.51,10.03,5.21,0.42,0.43,6.31,0.66,3.97,1.489,4.78,.311,4.38,4.29
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$4.90,28.92,101.54,25.06,4.52,0.63,1.98,0.64,11.75,1.03,0.54,17.79,9.76,0.26,0.74,0.46,0.37,.247,.315,.362,.281,.307,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$4.90,11.91,0.12,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.06,0.01,0.00,0.00,0.00,0.01,.130,.157,.174,.243,.162,15.25,15.06,63.70,14.71,1.74,14.29,5.16,0.36,0.84,6.90,0.87,1.43,1.319,4.12,.311,3.83,3.76
Kyle Freeland,SP,Rockies,,11840,607536,,$4.89,6.85,10.54,1.36,0.24,0.01,0.06,0.03,0.50,0.01,0.00,5.40,0.36,0.00,0.02,0.03,0.75,.129,.148,.170,.254,.152,7.09,33.34,143.79,35.24,4.01,26.06,12.08,0.46,1.25,16.76,2.05,,1.420,4.53,.311,4.26,4.30
A.J. Minter,RP,Braves,,11866,621345,,$4.46,11.27,0.57,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.27,0.03,0.00,0.00,0.00,0.05,.135,.167,.183,.247,.169,12.25,11.37,49.57,10.94,1.23,12.07,4.66,0.26,0.38,5.19,0.75,2.14,1.372,4.11,.311,3.64,3.63
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$4.33,31.32,90.01,22.26,5.88,0.34,2.00,0.92,8.27,2.16,0.73,17.09,4.39,0.04,1.08,0.66,0.38,.247,.287,.387,.283,.305,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$4.23,5.97,7.46,0.97,0.14,0.01,0.05,0.02,0.36,0.01,0.00,3.72,0.24,0.00,0.02,0.02,0.58,.129,.147,.173,.246,.153,6.16,30.13,130.90,32.78,4.13,24.33,8.88,0.53,1.47,15.61,1.84,,1.382,4.66,.311,4.24,4.06
Lewis Brinson,CF,Marlins,,6434,621446,,$4.20,29.04,105.31,23.00,4.02,1.26,2.97,0.40,11.01,2.05,0.65,29.87,6.78,0.71,0.96,0.63,0.28,.218,.270,.365,.274,.281,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$4.14,14.16,0.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.01,0.00,0.00,0.00,0.01,.131,.158,.176,.240,.164,14.76,11.79,50.68,10.06,1.17,13.70,6.63,0.32,0.59,5.23,0.80,1.88,1.417,3.99,.311,3.82,3.78
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$4.08,6.86,13.18,1.71,0.27,0.05,0.04,0.14,0.75,0.01,0.00,5.78,0.46,0.00,0.06,0.02,1.30,.130,.149,.166,.226,.160,7.14,36.68,157.43,38.61,4.94,30.05,12.40,0.82,1.82,18.80,1.92,,1.390,4.61,.311,4.31,4.12
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$3.94,20.68,70.16,15.08,2.61,0.11,2.41,0.18,7.88,0.08,0.11,27.28,12.04,0.43,0.45,0.46,0.21,.215,.331,.358,.310,.312,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$3.85,4.46,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,.130,.157,.175,.244,.163,15.35,13.48,56.70,13.15,2.07,13.65,4.81,0.26,0.56,6.75,0.82,1.80,1.332,4.51,.311,4.21,3.58
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$3.81,22.03,67.78,14.89,3.34,0.10,2.24,0.39,7.56,0.06,0.03,19.72,8.49,0.39,1.09,0.45,0.24,.220,.313,.371,.273,.308,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$3.76,4.05,10.05,1.38,0.22,0.01,0.04,0.08,0.47,0.01,0.00,4.97,0.45,0.00,0.05,0.02,0.96,.137,.163,.173,.265,.169,5.13,25.61,108.60,26.80,3.97,23.07,7.52,0.53,0.67,13.07,1.59,,1.340,4.60,.311,4.21,3.69
Max Muncy,1B,Dodgers,,9385,571970,,$3.75,31.53,77.84,18.48,3.15,0.26,3.77,0.22,10.36,0.52,0.25,24.11,11.98,0.81,0.85,0.43,0.07,.237,.343,.430,.292,.340,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF,Dodgers,,5301,571771,,$3.74,24.97,81.71,18.23,3.93,0.44,2.98,0.52,8.91,0.96,0.15,20.31,9.79,0.67,0.28,0.72,0.63,.223,.304,.391,.258,.311,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$3.67,27.65,62.77,14.25,2.70,0.28,1.35,0.33,6.28,1.10,0.37,15.93,7.93,0.44,1.06,0.15,0.24,.227,.322,.344,.283,.305,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$3.66,27.28,71.91,18.96,3.65,0.77,2.05,0.20,8.05,1.09,0.24,13.11,5.21,0.48,1.19,0.37,0.34,.264,.321,.421,.296,.328,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$3.53,40.39,77.94,18.52,3.13,0.43,2.40,0.21,7.39,2.29,0.85,25.06,5.78,0.28,1.51,0.52,0.27,.238,.300,.381,.316,.304,,,,,,,,,,,,,,,,,
Erik González,SS,Pirates,,6990,570481,,$3.50,39.40,90.76,21.36,4.32,0.53,1.94,0.39,8.50,1.52,0.89,25.95,4.15,0.22,0.60,0.39,1.19,.235,.269,.359,.307,.279,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$3.41,25.16,84.33,19.51,3.74,0.84,2.63,1.12,9.80,1.41,0.53,22.55,11.66,0.44,1.11,0.84,0.16,.231,.329,.389,.281,.329,,,,,,,,,,,,,,,,,
Austin Dean,LF,Marlins,,10151,621573,,$3.36,35.80,108.59,25.43,4.31,0.83,2.41,0.14,11.88,0.77,0.26,25.55,7.78,0.13,1.00,0.61,0.17,.234,.290,.356,.283,.287,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.20,6.16,5.37,0.68,0.13,0.01,0.02,0.03,0.37,0.01,0.00,2.51,0.18,0.00,0.01,0.01,0.49,.127,.145,.167,.232,.153,6.83,23.20,99.47,24.29,2.72,18.52,8.09,0.25,0.82,11.36,1.46,,1.395,4.41,.311,4.15,4.21
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.14,25.18,53.42,12.28,2.72,0.05,1.73,0.66,6.71,0.05,0.02,15.52,3.67,0.20,0.96,0.35,0.12,.230,.289,.380,.289,.303,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.03,25.64,84.08,19.15,4.17,0.56,2.20,0.59,9.47,1.05,0.72,18.82,5.73,0.58,0.59,0.66,0.46,.228,.278,.369,.266,.287,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,489265,romose01,$2.82,7.33,0.41,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.19,0.02,0.00,0.00,0.00,0.05,.129,.155,.172,.238,.160,15.23,13.37,56.61,13.11,2.01,13.70,4.75,0.40,0.48,6.65,0.68,1.72,1.336,4.47,.311,4.09,3.51
José Martínez,LF,Cardinals,,953,500874,,$2.77,23.05,66.59,17.89,3.47,0.15,1.83,0.32,8.77,0.50,0.26,13.92,5.90,0.34,0.26,0.49,0.21,.269,.327,.408,.313,.326,,,,,,,,,,,,,,,,,
