Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Chris Mazza,RP/SP,Red Sox,,12962,9,30.00,34,15,16,1,,1.633,4.80,,,,,,,
Kevin McCarthy,RP,Royals,,11546,5,6.00,10,2,3,,,2.000,4.50,,,,,,,
Shane McClanahan,SP,Rays,,13122,,,,,,,,,,,,,,,,
Jackson McClelland,SP,Blue Jays,,13250,,,,,,,,,,,,,,,,
Kade McClure,SP,White Sox,,13275,,,,,,,,,,,,,,,,
T.J. McFarland,RP,Athletics,,6275,23,20.67,26,5,10,2,,1.500,4.35,,,,,,,
Dan McGrath,SP,Red Sox,,12860,,,,,,,,,,,,,,,,
Deck McGuire,SP,Rays,,5101,,,,,,,,,,,,,,,,
Collin McHugh,SP,Red Sox,,6145,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,,,,,,,,,,,,,,,,
David McKay,RP,Tigers,,12515,1,0.33,1,1,2,,,6.000,54.00,,,,,,,
Ian McKinney,RP,Mariners,,13348,,,,,,,,,,,,,,,,
Alex McRae,RP,White Sox,,12079,2,3.00,1,,,,,0.333,,,,,,,,
Kodi Medeiros,SP,White Sox,,12314,,,,,,,,,,,,,,,,
Luis Medina,SP,Yankees,,13038,,,,,,,,,,,,,,,,
Adalberto Mejía,SP,White Sox,,10596,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Indians,,12133,,,,,,,,,,,,,,,,
Daniel Mengden,RP/SP,Athletics,,11519,4,12.33,14,7,5,,,1.703,3.65,,,,,,,
Julian Merryweather,RP/SP,Blue Jays,,11895,8,13.00,11,6,6,,,1.308,4.15,,,,,,,
Keynan Middleton,RP,Mariners,,11571,13,12.00,12,6,7,,,1.500,5.25,,,,,,,
Matt Milburn,SP,Athletics,,13377,,,,,,,,,,,,,,,,
Wyatt Mills,SP,Mariners,,12720,,,,,,,,,,,,,,,,
Hoby Milner,RP,Angels,,11605,19,13.33,13,6,12,,,1.425,8.10,,,,,,,
Juan Minaya,RP,Twins,,11304,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,21,20.00,20,6,9,,,1.300,4.05,,,,,,,
Bryan Mitchell,SP,White Sox,,6284,,,,,,,,,,,,,,,,
Evan Mitchell,RP,Indians,,11106,,,,,,,,,,,,,,,,
Mike Montgomery,RP/SP,Royals,,5080,3,5.33,6,1,3,,,1.312,5.06,,,,,,,
Matt Moore,SP,Rangers,,5518,,,,,,,,,,,,,,,,
Brian Moran,RP,Blue Jays,,5390,7,4.67,6,6,5,1,,2.571,9.64,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Eli Morgan,SP,Indians,,13395,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,,,,,,,,,,,,,,
Zach Muckenhirn,SP,Orioles,,13268,,,,,,,,,,,,,,,,
Kevin Munson,RP,Mariners,,5446,,,,,,,,,,,,,,,,
Penn Murfee,SP,Mariners,,13143,,,,,,,,,,,,,,,,
Patrick Murphy,RP/SP,Blue Jays,,12363,4,6.00,6,2,1,,,1.333,1.50,,,,,,,
Joey Murray,SP,Blue Jays,,13564,,,,,,,,,,,,,,,,
Andrés Muñoz,RP,Mariners,,12966,,,,,,,,,,,,,,,,
Yohander Méndez,SP,Rangers,,11301,,,,,,,,,,,,,,,,
James Naile,SP,Athletics,,13170,,,,,,,,,,,,,,,,
Kyle Nelson,RP,Indians,,13526,1,0.67,3,1,4,,,6.000,54.00,,,,,,,
Nick Nelson,RP/SP,Yankees,,13039,11,20.67,20,11,11,1,,1.500,4.79,,,,,,,
Jake Newberry,RP,Royals,,12129,20,22.00,20,12,10,1,1,1.455,4.09,,,,,,,
Juan Nicasio,RP,Rangers,,3771,2,1.33,5,2,6,,,5.250,40.50,,,,,,,
Vinny Nittoli,RP,Blue Jays,,13211,,,,,,,,,,,,,,,,
Iván Nova,SP,Tigers,,258,4,19.00,22,9,18,1,,1.632,8.53,,,,,,,
Bailey Ober,SP,Twins,,13646,,,,,,,,,,,,,,,,
Kaleb Ort,RP,Yankees,,13384,,,,,,,,,,,,,,,,
Luis F. Ortiz,RP,Orioles,,12303,,,,,,,,,,,,,,,,
Josh Osich,RP/SP,Red Sox,,6379,17,18.33,21,5,13,1,,1.418,6.38,,,,,,,
Roberto Osuna,RP,Astros,,6430,4,4.33,3,,1,,1,0.692,2.08,,,,,,,
Dan Otero,RP,Yankees,,4048,,,,,,,,,,,,,,,,
Glenn Otto,SP,Yankees,,13182,,,,,,,,,,,,,,,,
Joe Palumbo,RP/SP,Rangers,,11900,2,2.33,3,3,3,,,2.571,11.57,,,,,,,
Thomas Pannone,RP,Blue Jays,,11919,,,,,,,,,,,,,,,,
Enoli Paredes,RP/SP,Astros,,13006,22,20.67,18,11,7,3,,1.403,3.05,,,,,,,
David Paulino,RP,Blue Jays,,11306,,,,,,,,,,,,,,,,
Nate Pearson,RP/SP,Blue Jays,,13233,5,18.00,14,13,12,1,,1.500,6.00,,,,,,,
Wily Peralta,RP,Royals,,4993,,,,,,,,,,,,,,,,
Hector Perez,RP/SP,Blue Jays,,12364,1,1.67,3,3,2,,,3.600,10.80,,,,,,,
Dillon Peters,SP,Angels,,11872,1,1.67,3,,3,,,1.800,16.20,,,,,,,
Jake Petricka,RP,Blue Jays,,5489,,,,,,,,,,,,,,,,
Félix Peña,RP/SP,Angels,,11374,25,26.67,27,8,12,3,2,1.312,4.05,,,,,,,
Evan Phillips,RP,Orioles,,11800,14,14.33,14,10,8,1,,1.674,5.02,,,,,,,
Tyler Phillips,SP,Rangers,,12817,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,White Sox,,13351,,,,,,,,,,,,,,,,
Wladimir Pinto,SP,Tigers,,12852,,,,,,,,,,,,,,,,
Nick Pivetta,RP/SP,Red Sox,,11599,5,15.67,18,6,12,2,,1.532,6.89,,,,,,,
Michael Plassmeyer,SP,Rays,,13448,,,,,,,,,,,,,,,,
Colin Poche,RP,Rays,,12478,,,,,,,,,,,,,,,,
Brooks Pounders,RP,Rays,,7284,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,,,,,,,,,,,,,,,,
Austin Pruitt,SP,Astros,,11566,,,,,,,,,,,,,,,,
Cionel Pérez,RP,Astros,,11902,7,6.33,7,6,2,,,2.053,2.84,,,,,,,
Franklin Pérez,SP,Tigers,,12312,,,,,,,,,,,,,,,,
Oliver Pérez,RP,Indians,,2097,21,18.00,13,6,4,1,1,1.056,2.00,,,,,,,
José Quijada,RP,Angels,,12342,6,3.67,6,2,3,,,2.182,7.36,,,,,,,
Nick Ramirez,1B/RP,Tigers,,5714,5,10.67,8,4,7,,,1.125,5.91,,,,,,,
Noé Ramirez,RP,Angels,,7461,21,21.00,15,9,7,1,,1.143,3.00,,,,,,,
JC Ramírez,SP,Angels,,2294,,,,,,,,,,,,,,,,
Neil Ramírez,RP,Angels,,5169,,,,,,,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,12,51.67,53,45,38,2,,1.897,6.62,,,,,,,
Jake Reed,RP,Twins,,11036,,,,,,,,,,,,,,,,
James Reeves,SP,Yankees,,12112,,,,,,,,,,,,,,,,
Sean Reid-Foley,RP/SP,Blue Jays,,12287,5,6.67,3,6,1,1,,1.350,1.35,,,,,,,
Arturo Reyes,SP,Rangers,,11688,,,,,,,,,,,,,,,,
Denyi Reyes,SP,Red Sox,,12366,,,,,,,,,,,,,,,,
Gerardo Reyes,RP,Angels,,10535,,,,,,,,,,,,,,,,
Jacob Rhame,RP,Angels,,11089,,,,,,,,,,,,,,,,
Jeremy Rhoades,RP,Angels,,12405,,,,,,,,,,,,,,,,
Paul Richan,SP,Tigers,,13128,,,,,,,,,,,,,,,,
Clayton Richard,SP,White Sox,,3934,,,,,,,,,,,,,,,,
Trevor Richards,RP/SP,Rays,,12263,9,32.00,44,11,21,,,1.719,5.91,,,,,,,
Jose Alberto Rivera,SP,Angels,,13666,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,,,,,,,,,,,,,,,,
Jared Robinson,RP,Indians,,12784,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Astros,,1631,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,,,,,,,,,,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,,,,,,,,,,,,,,,,
Jefry Rodriguez,SP,Indians,,12100,,,,,,,,,,,,,,,,
Nivaldo Rodriguez,RP/SP,Astros,,13007,5,8.67,15,6,6,,,2.423,6.23,,,,,,,
Dereck Rodríguez,RP/SP,Tigers,,12266,2,4.00,10,3,6,,,3.250,13.50,,,,,,,
Elvin Rodríguez,SP,Tigers,,13219,,,,,,,,,,,,,,,,
Joely Rodríguez,RP,Rangers,,7361,12,12.67,8,5,3,,,1.026,2.13,,,,,,,
José Rodríguez,RP,Angels,,2892,1,1.67,2,1,,,,1.800,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,,,,,,,,,,,,,,,,
Carlos Rodón,RP/SP,White Sox,,10466,4,7.67,9,3,7,,,1.565,8.22,,,,,,,
Chaz Roe,RP,Rays,,3777,10,9.33,10,3,3,2,1,1.393,2.89,,,,,,,
Fernando Romero,RP,Twins,,11592,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,,,,,,,,,,,,,,,,
Bruce Rondon,RP,White Sox,,5898,,,,,,,,,,,,,,,,
Adonis Rosa,RP,Yankees,,12978,,,,,,,,,,,,,,,,
Randy Rosario,RP,Royals,,11298,4,3.33,7,3,3,,,3.000,8.10,,,,,,,
Trevor Rosenthal,RP,Royals,,5619,23,23.67,12,8,5,1,11,0.845,1.90,,,,,,,
Michael Rucker,RP,Orioles,,13048,,,,,,,,,,,,,,,,
José Ruiz,RP,White Sox,,11590,5,4.00,2,,1,,,0.500,2.25,,,,,,,
Norge Ruiz,RP,Athletics,,13281,,,,,,,,,,,,,,,,
Addison Russ,SP,Yankees,,13078,,,,,,,,,,,,,,,,
Joe Ryan,SP,Rays,,13064,,,,,,,,,,,,,,,,
Zac Ryan,RP,Angels,,12459,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Blue Jays,,713,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,,,,,,,,,,,,,,,,
Adrian Sampson,SP,Rangers,,10460,,,,,,,,,,,,,,,,
Carlos Sanabria,RP/SP,Astros,,13221,2,2.00,3,3,2,,,3.000,9.00,,,,,,,
Phoenix Sanders,SP,Rays,,13085,,,,,,,,,,,,,,,,
Nick Sandlin,SP,Indians,,13527,,,,,,,,,,,,,,,,
Patrick Sandoval,RP/SP,Angels,,12946,9,36.67,37,12,23,1,,1.336,5.65,,,,,,,
Héctor Santiago,SP,Tigers,,870,,,,,,,,,,,,,,,,
Warwick Saupold,RP,Tigers,,7245,,,,,,,,,,,,,,,,
Mac Sceroler,SP,Orioles,,13667,,,,,,,,,,,,,,,,
Kit Scheetz,SP,Astros,,13247,,,,,,,,,,,,,,,,
Brian Schlitter,RP,Athletics,,2607,,,,,,,,,,,,,,,,
Clarke Schmidt,RP/SP,Yankees,,13106,3,6.33,7,5,5,,,1.895,7.11,,,,,,,
John Schreiber,RP,Tigers,,12152,15,15.67,19,4,11,,,1.468,6.32,,,,,,,
Jaime Schultz,SP,Athletics,,11567,,,,,,,,,,,,,,,,
Tanner Scott,RP,Orioles,,11617,25,20.67,12,10,3,,1,1.065,1.31,,,,,,,
Andre Scrubb,RP/SP,Astros,,13129,20,23.67,15,20,5,1,1,1.479,1.90,,,,,,,
Connor Seabold,SP,Red Sox,,13522,,,,,,,,,,,,,,,,
Adam Seminaris,SP,Angels,,13558,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Mariners,,3625,6,6.00,13,6,12,1,,3.167,18.00,,,,,,,
Mike Shawaryn,SP,Red Sox,,12528,,,,,,,,,,,,,,,,
Chandler Shepherd,RP,Orioles,,11520,,,,,,,,,,,,,,,,
Ryan Sherriff,RP,Rays,,11676,10,9.67,6,2,,1,1,0.828,,,,,,,,
Braden Shipley,RP,Royals,,9726,,,,,,,,,,,,,,,,
Logan Shore,SP,Tigers,,13084,,,,,,,,,,,,,,,,
Caleb Simpson,RP,Red Sox,,13332,,,,,,,,,,,,,,,,
Dalbert Siri,SP,Indians,,13172,,,,,,,,,,,,,,,,
Eric Skoglund,SP,Royals,,11847,,,,,,,,,,,,,,,,
Aaron Slegers,RP/SP,Rays,,11723,11,26.00,18,5,10,,2,0.885,3.46,,,,,,,
Devin Smeltzer,RP/SP,Twins,,12955,7,16.00,19,5,12,2,,1.500,6.75,,,,,,,
Murphy Smith,P,Blue Jays,,7263,,,,,,,,,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,,,,,,,,,,,,,,,,
Cy Sneed,RP,Astros,,11650,18,17.33,22,10,11,,,1.846,5.71,,,,,,,
D.J. Snelten,SP,Rays,,11927,,,,,,,,,,,,,,,,
Jairo Solis,SP,Astros,,13652,,,,,,,,,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,,,,,,,,,,,,,,
Andrew Sopko,SP,Blue Jays,,13258,,,,,,,,,,,,,,,,
Bennett Sousa,RP,White Sox,,13549,,,,,,,,,,,,,,,,
Glenn Sparkman,RP/SP,Royals,,11604,4,5.00,9,1,3,,,2.000,5.40,,,,,,,
Alex Speas,SP,Rangers,,13576,,,,,,,,,,,,,,,,
David Speer,SP,Indians,,13323,,,,,,,,,,,,,,,,
Gabe Speier,RP,Royals,,12769,8,5.67,9,4,5,,,2.294,7.94,,,,,,,
Jeffrey Springs,RP,Red Sox,,12283,16,20.33,30,7,16,,,1.820,7.08,,,,,,,
Locke St. John,SP,Rangers,,12191,,,,,,,,,,,,,,,,
Cody Stashak,RP,Twins,,12971,11,15.00,11,3,5,1,,0.933,3.00,,,,,,,
Josh Staumont,RP,Royals,,12122,26,25.67,20,16,7,2,,1.403,2.45,,,,,,,
Trevor Stephan,SP,Indians,,12435,,,,,,,,,,,,,,,,
Jordan Stephens,SP,Indians,,12315,,,,,,,,,,,,,,,,
Kohl Stewart,SP,Orioles,,7455,,,,,,,,,,,,,,,,
Jonathan Stiever,SP,White Sox,,13550,2,6.33,7,4,7,,,1.737,9.95,,,,,,,
Robert Stock,RP,Red Sox,,3499,10,13.33,16,10,7,,,1.950,4.72,,,,,,,
Eric Stout,SP,Royals,,11716,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,,,,,,,,,,,,,,
Cody Stull,RP,Athletics,,13436,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,2,2.33,10,5,10,,,6.429,38.57,,,,,,,
Erik Swanson,RP/SP,Mariners,,12310,9,7.67,11,2,11,,,1.696,12.91,,,,,,,
Devin Sweet,SP,Mariners,,13320,,,,,,,,,,,,,,,,
Domingo Tapia,RP,Red Sox,,7012,5,4.33,4,2,1,,,1.385,2.08,,,,,,,
Dillon Tate,RP,Orioles,,12330,12,16.67,9,5,6,1,,0.840,3.24,,,,,,,
Blake Taylor,RP,Astros,,12992,22,20.67,13,12,5,2,1,1.210,2.18,,,,,,,
Josh Taylor,RP,Red Sox,,12324,8,7.33,7,5,8,1,,1.636,9.82,,,,,,,
Jonathan Teaney,RP,Indians,,15734,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,,,,,,,,,,,,,,
Caleb Thielbar,RP,Twins,,5940,17,20.00,14,9,5,2,,1.150,2.25,,,,,,,
Jake Thompson,SP,Angels,,11361,,,,,,,,,,,,,,,,
Matt Thompson,SP,White Sox,,13608,,,,,,,,,,,,,,,,
Ryan Thompson,RP/SP,Rays,,13079,25,26.33,29,8,13,1,1,1.405,4.44,,,,,,,
Zach Thompson,SP,White Sox,,12632,,,,,,,,,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,3,5.67,15,3,7,,,3.176,11.12,,,,,,,
Lewis Thorpe,RP/SP,Twins,,10179,7,16.33,24,10,11,,,2.082,6.06,,,,,,,
Ty Tice,RP,Blue Jays,,12757,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,,,,,,,,,,,,,,
Matt Tomshaw,SP,White Sox,,11682,,,,,,,,,,,,,,,,
Jojanse Torres,SP,Astros,,13541,,,,,,,,,,,,,,,,
Andrew Triggs,RP/SP,Red Sox,,10208,5,8.33,8,6,7,,,1.680,7.56,,,,,,,
Lou Trivino,RP,Athletics,,11931,20,23.33,16,10,10,,,1.114,3.86,,,,,,,
Sam Tuivailala,RP,Mariners,,9427,,,,,,,,,,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,24,30.33,33,16,11,1,,1.615,3.26,,,,,,,
Carlos Vargas,SP,Indians,,13644,,,,,,,,,,,,,,,,
Emilio Vargas,SP,White Sox,,12369,,,,,,,,,,,,,,,,
Hector Velázquez,RP,Astros,,11755,,,,,,,,,,,,,,,,
Drew VerHagen,RP,Tigers,,7388,,,,,,,,,,,,,,,,
Will Vest,SP,Mariners,,13107,,,,,,,,,,,,,,,,
Alexander Vizcaino,SP,Yankees,,13130,,,,,,,,,,,,,,,,
Edinson Vólquez,RP/SP,Rangers,,2803,7,5.67,6,2,4,2,,1.412,6.35,,,,,,,
Konner Wade,SP,Red Sox,,13147,,,,,,,,,,,,,,,,
Jacob Waguespack,RP,Blue Jays,,12365,11,17.67,27,9,16,,,2.038,8.15,,,,,,,
Marcus Walden,RP,Red Sox,,7241,15,13.33,23,9,14,,1,2.400,9.45,,,,,,,
Art Warren,RP,Rangers,,12989,,,,,,,,,,,,,,,,
Ryan Weber,RP/SP,Red Sox,,10187,17,43.00,44,14,21,1,,1.349,4.40,,,,,,,
Jordan Weems,RP,Athletics,,12734,9,14.00,10,7,5,,,1.214,3.21,,,,,,,
Zack Weiss,RP,Indians,,11061,,,,,,,,,,,,,,,,
Alexander Wells,SP,Orioles,,13650,,,,,,,,,,,,,,,,
Tyler Wells,SP,Orioles,,13668,,,,,,,,,,,,,,,,
J.B. Wendelken,RP,Athletics,,11300,21,25.00,17,11,5,1,,1.120,1.80,,,,,,,
Joey Wentz,SP,Tigers,,12450,,,,,,,,,,,,,,,,
Matt Whitehouse,RP,Indians,,11733,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,,,,,,,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,,,,,,,,,,,,,,,,
Taylor Williams,RP,Mariners,,10589,15,14.67,14,7,10,1,6,1.432,6.14,,,,,,,
Brandon Williamson,SP,Mariners,,13574,,,,,,,,,,,,,,,,
Alex Wilson,RP,Tigers,,5140,,,,,,,,,,,,,,,,
Tom Windle,SP,Red Sox,,10054,,,,,,,,,,,,,,,,
Hunter Wood,RP,Indians,,11569,,,,,,,,,,,,,,,,
Simeon Woods Richardson,SP,Blue Jays,,13565,,,,,,,,,,,,,,,,
Stephen Woods,SP,Royals,,13043,,,,,,,,,,,,,,,,
Brandon Workman,RP,Red Sox,,6947,21,19.67,31,13,13,1,9,2.237,5.95,,,,,,,
Mike Wright,RP,Orioles,,7158,,,,,,,,,,,,,,,,
Jimmy Yacabonis,RP/SP,Mariners,,11849,2,2.33,2,3,1,,,2.143,3.86,,,,,,,
Miguel Yajure,RP/SP,Yankees,,13040,3,7.00,3,5,1,,,1.143,1.29,,,,,,,
Hector Yan,SP,Angels,,13023,,,,,,,,,,,,,,,,
Gabriel Ynoa,SP,Orioles,,10498,,,,,,,,,,,,,,,,
Danny Young,RP,Indians,,12261,,,,,,,,,,,,,,,,
Rob Zastryzny,RP,Orioles,,11539,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,,,,,,,,,,,,,,,,
T.J. Zeuch,RP/SP,Blue Jays,,12986,3,11.33,9,4,2,1,,1.147,1.59,,,,,,,
Kyle Zimmer,RP/SP,Royals,,6317,16,23.00,14,10,4,1,,1.043,1.57,,,,,,,
Bruce Zimmermann,RP/SP,Orioles,,13289,2,7.00,6,2,6,,,1.143,7.71,,,,,,,
Jordan Zimmermann,RP/SP,Tigers,,2470,3,5.67,11,2,5,,,2.294,7.94,,,,,,,
Tyler Zombro,SP,Rays,,13075,,,,,,,,,,,,,,,,
Tyler Zuber,RP/SP,Royals,,13180,23,22.00,15,20,10,1,,1.591,4.09,,,,,,,
Tony Zych,RP,Yankees,,11276,,,,,,,,,,,,,,,,
Brett de Geus,SP,Rangers,,13090,,,,,,,,,,,,,,,,
