Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
John Gant,RP,Cardinals,Team Erik,11336,,,,,,,,7.54,19.94,21.10,16.38,8.59,10.62,1.11,1.03,1.490,4.79
Aramis Garcia,C,Giants,,6680,102.87,233.29,46.77,5.63,21.93,0.30,.200,,,,,,,,,,
Greg Garcia,2B/3B,Padres,,6265,130.57,129.53,30.29,1.83,10.71,1.39,.234,,,,,,,,,,
Rico Garcia,RP/SP,Rockies,,12983,,,,,,,,,,,,,,,,,
Edgar García,RP/SP,Phillies,,12326,,,,,,,,,,,,,,,,,
Jarlín García,RP,Marlins,,11335,,,,,,,,,,,,,,,,,
Robel García,2B/SS,Cubs,,10011,,,,,,,,,,,,,,,,,
Yimi García,RP,Dodgers,Team Erik,6811,,,,,,,,35.31,18.37,21.34,15.68,5.78,12.10,0.85,,1.476,5.93
Kyle Garlick,CF,Dodgers,,11663,,,,,,,,,,,,,,,,,
Amir Garrett,RP,Reds,,10503,,,,,,,,55.45,39.39,41.83,34.90,18.82,23.38,1.72,,1.540,5.34
Kevin Gausman,RP/SP,Braves,,6316,,,,,,,,33.18,170.58,177.22,157.96,54.82,87.36,10.22,,1.360,4.61
Scooter Gennett,2B,Giants,,5230,148.25,531.18,149.96,20.57,79.74,5.00,.282,,,,,,,,,,
Craig Gentry,CF,Giants,,4517,99.93,204.28,45.70,2.29,15.81,8.80,.224,,,,,,,,,,
Mike Gerber,RF,Giants,,11394,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Cubs,,1053,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Mets,,12387,,,,,,,,,,,,,,,,,
Kevin Ginkel,RP/SP,Diamondbacks,,12652,,,,,,,,,,,,,,,,,
Koda Glover,RP,Nationals,,11533,,,,,,,,43.26,30.99,32.49,26.94,13.02,16.58,1.81,,1.469,4.82
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,36.85,178.14,176.41,170.72,75.04,86.86,9.79,,1.412,4.39
Erik Goeddel,RP,Dodgers,,7113,,,,,,,,57.10,37.57,39.20,36.55,17.90,22.08,2.03,,1.520,5.29
Paul Goldschmidt,1B,Cardinals,Doppelganger,3648,157.20,582.74,164.65,27.32,91.59,13.98,.283,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,20.03,59.35,65.94,50.77,26.00,36.86,2.77,,1.549,5.59
Yan Gomes,C,Nationals,Team Mike,5592,116.53,247.27,56.82,8.01,31.06,0.21,.230,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,,,,,,,,,,,,,,,,,
Tony Gonsolin,RP/SP,Dodgers,Team Jim,12961,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Cubs,,3837,140.27,398.28,104.66,13.04,52.89,3.17,.263,,,,,,,,,,
Chi Chi González,RP/SP,Rockies,,9537,,,,,,,,,,,,,,,,,
Erik González,3B/SS,Pirates,,6990,182.36,420.10,98.85,9.00,39.36,7.05,.235,,,,,,,,,,
Gio González,RP/SP,Brewers,Buchanalia,4787,,,,,,,,32.00,135.70,137.80,116.84,58.95,67.96,8.12,,1.450,4.51
Victor González,SP,Dodgers,,12991,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,,,,,,,,,,,,,,,,,
Trevor Gott,RP,Giants,,10233,,,,,,,,54.60,43.12,45.68,38.16,19.19,23.73,1.89,,1.504,4.95
Ashton Goudeau,SP,Rockies,,13001,,,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,,,,,,,,59.78,57.40,61.22,44.96,19.84,27.87,3.64,,1.412,4.37
Yasmani Grandal,1B/C,Brewers,Buchanalia,4985,135.97,439.20,100.95,20.87,62.34,1.08,.230,,,,,,,,,,
Curtis Granderson,LF,Marlins,,321,,,,,,,,,,,,,,,,,
Juan Graterol,C,Reds,,6995,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Team Erik,7436,,,,,,,,31.48,160.76,163.08,160.58,54.35,79.76,10.00,,1.352,4.47
Sonny Gray,SP,Reds,Sith Lords,5598,,,,,,,,33.17,146.31,146.87,138.16,57.74,70.88,8.07,,1.398,4.36
Zach Green,1B,Giants,,12412,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Cardinals,,3899,,,,,,,,51.67,35.23,35.10,35.84,13.31,17.83,2.07,4.45,1.374,4.56
Zack Greinke,SP,Diamondbacks,,1355,,,,,,,,32.15,201.22,201.08,188.11,51.14,92.42,11.65,,1.253,4.13
Trent Grisham,CF/LF/RF,Brewers,Doppelganger,12059,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,,,,,,,,,,,,,,,,,
Robert Gsellman,RP,Mets,,11332,,,,,,,,56.36,98.10,107.90,77.88,36.64,53.32,4.97,,1.473,4.89
Deolis Guerra,RP,Brewers,,1478,,,,,,,,,,,,,,,,,
Javy Guerra,RP,Nationals,,4601,,,,,,,,,,,,,,,,,
Javy Guerra,SS,Padres,,11588,183.90,16.55,2.90,0.25,1.26,0.09,.175,,,,,,,,,,
Junior Guerra,RP,Brewers,Team Erik,11108,,,,,,,,7.17,21.86,22.83,18.64,9.86,12.11,1.19,,1.496,4.98
Tayron Guerrero,RP,Marlins,,10501,,,,,,,,59.09,22.29,23.88,21.58,12.99,14.82,0.74,,1.655,5.98
Luis Guillorme,SS,Mets,,11471,154.79,234.87,52.59,1.47,18.53,1.97,.224,,,,,,,,,,
Jandel Gustave,RP,Giants,,10518,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,,,,,,,,,,,,,,,,,
Jedd Gyorko,3B,Cardinals,,5352,87.01,173.58,43.15,7.24,23.63,1.15,.249,,,,,,,,,,
Carlos Gómez,CF/RF,Mets,,3164,133.81,277.93,61.89,8.67,30.79,7.78,.223,,,,,,,,,,
Josh Hader,RP,Brewers,Team Mike,11246,,,,,,,,51.71,87.62,75.58,111.51,40.56,42.06,5.44,5.00,1.325,4.32
Sam Haggerty,1B,Mets,,12521,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,Doppelganger,2285,,,,,,,,30.77,140.12,137.72,128.93,51.82,69.99,8.71,,1.353,4.50
JD Hammer,RP/SP,Phillies,,12954,,,,,,,,,,,,,,,,,
Garrett Hampson,2B/CF/SS,Rockies,Team Lorin,12279,85.80,246.88,59.79,3.36,18.87,11.68,.242,,,,,,,,,,
Ian Happ,CF/LF,Cubs,Team Mike,11673,160.43,482.99,114.57,20.88,63.79,10.85,.237,,,,,,,,,,
Bryce Harper,RF,Phillies,Ballbusters,5074,145.59,524.19,136.70,30.15,91.65,11.27,.261,,,,,,,,,,
Monte Harrison,CF,Marlins,,11244,,,,,,,,,,,,,,,,,
Donnie Hart,RP,Mets,,11530,,,,,,,,,,,,,,,,,
Geoff Hartlieb,RP/SP,Pirates,,12698,,,,,,,,,,,,,,,,,
Joe Harvey,RP,Rockies,,12361,,,,,,,,,,,,,,,,,
Adam Haseley,CF/LF,Phillies,Sole City Sox,12594,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,,,,,,,,,,,,,,,,,
Adeiny Hechavarría,2B/SS,Mets,,4952,,,,,,,,,,,,,,,,,
Austin Hedges,C,Padres,Sole City Sox,6232,118.79,364.69,82.73,15.68,49.77,2.23,.227,,,,,,,,,,
Tyler Heineman,C,Marlins,,11365,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,,,,,,,,26.64,132.62,148.42,92.64,39.38,77.20,7.07,,1.416,5.24
Ryan Helsley,RP/SP,Cardinals,,12231,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Buchanalia,6096,,,,,,,,31.35,185.09,187.76,152.37,50.08,83.58,12.44,,1.285,4.06
Ryan Hendrix,SP,Reds,,12995,,,,,,,,,,,,,,,,,
Jimmy Herget,RP/SP,Reds,,12170,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,,,,,,,,68.63,67.76,66.17,64.30,23.20,31.05,3.93,6.44,1.319,4.12
César Hernández,2B,Phillies,Buchanalia,5172,153.48,577.49,153.83,10.97,48.00,15.25,.266,,,,,,,,,,
Elieser Hernández,SP,Marlins,Team Mike,11944,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/CF/RF,Dodgers,Sith Lords,5301,122.57,401.13,89.49,14.64,43.74,4.74,.223,,,,,,,,,,
Dilson Herrera,2B,Mets,,9994,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,Team Erik,6103,150.39,293.70,76.55,9.03,31.80,5.46,.261,,,,,,,,,,
Rosell Herrera,CF/LF/RF,Marlins,,7366,73.02,402.23,87.20,4.92,36.31,11.69,.217,,,,,,,,,,
Jason Heyward,CF/RF,Cubs,Ballbusters,1885,133.87,469.99,115.97,9.15,54.38,4.77,.247,,,,,,,,,,
Jordan Hicks,RP,Cardinals,Schellackers,12228,,,,,,,,73.00,64.87,65.89,54.10,36.54,34.46,3.64,11.85,1.579,4.78
Rich Hill,SP,Dodgers,Team Lorin,3470,,,,,,,,26.93,147.78,138.45,160.44,51.00,69.20,9.83,,1.282,4.21
Sam Hilliard,CF/LF,Rockies,Doppelganger,12319,,,,,,,,,,,,,,,,,
Yoshihisa Hirano,RP,Diamondbacks,,11957,,,,,,,,72.00,59.17,59.10,52.26,21.85,28.38,3.30,1.40,1.368,4.32
Keston Hiura,2B,Brewers,Doppelganger,12056,,,,,,,,,,,,,,,,,
Nico Hoerner,SS,Cubs,Team Mike,12640,,,,,,,,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,,,,,,,,36.62,94.97,104.07,78.87,44.00,55.38,5.04,,1.559,5.25
Bryan Holaday,C,Marlins,,5094,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Cubs,,4432,,,,,,,,33.45,111.58,118.90,95.99,49.01,63.50,4.66,,1.505,5.12
Greg Holland,RP,Diamondbacks,,4965,,,,,,,,64.71,40.54,40.72,38.77,22.94,22.67,1.92,,1.570,5.03
Jordan Holloway,SP,Marlins,,12340,,,,,,,,,,,,,,,,,
Clay Holmes,RP/SP,Pirates,,11585,,,,,,,,39.89,85.03,88.59,70.08,48.32,47.35,4.19,,1.610,5.01
Rhys Hoskins,1B,Phillies,Ballbusters,11705,180.82,586.38,139.41,36.82,103.37,5.58,.238,,,,,,,,,,
Eric Hosmer,1B,Padres,Sole City Sox,5082,172.75,614.54,164.72,21.99,84.32,5.36,.268,,,,,,,,,,
Adrian Houser,SP,Brewers,Sole City Sox,11277,,,,,,,,,,,,,,,,,
Sam Howard,RP/SP,Rockies,,11893,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,Sith Lords,12280,,,,,,,,44.35,124.03,134.89,82.74,54.79,60.42,7.53,,1.529,4.38
Daniel Hudson,RP/SP,Nationals,Doppelganger,863,,,,,,,,,,,,,,,,,
Joe Hudson,C,Cardinals,,11165,,,,,,,,,,,,,,,,,
Jared Hughes,RP,Phillies,Buchanalia,5469,,,,,,,,70.69,58.65,57.89,44.40,23.01,26.82,3.40,4.82,1.379,4.12
Danny Hultzen,RP/SP,Cubs,,5549,,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Mets,,12998,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Phillies,,4411,,,,,,,,65.24,42.59,43.82,37.22,14.02,20.44,2.77,,1.358,4.32
Chris Iannetta,C,Rockies,,3783,104.95,322.96,70.93,10.65,36.01,0.30,.220,,,,,,,,,,
Jose Iglesias,SS,Reds,Schellackers,144,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,Sith Lords,10452,,,,,,,,62.54,74.54,70.41,77.44,28.59,34.85,4.25,24.51,1.328,4.21
Ender Inciarte,CF,Braves,Team Mike,5315,152.78,607.42,167.05,8.77,52.24,21.04,.275,,,,,,,,,,
Cole Irvin,RP/SP,Phillies,,12952,,,,,,,,,,,,,,,,,
Alex Jackson,C,Braves,,10634,,,,,,,,,,,,,,,,,
Jay Jackson,RP/SP,Brewers,,2617,,,,,,,,,,,,,,,,,
Luke Jackson,RP,Braves,Team Mike,10623,,,,,,,,23.94,30.80,31.35,28.83,16.86,16.75,1.74,,1.566,4.90
Travis Jankowski,CF,Padres,,6470,129.18,204.90,48.49,1.95,11.56,11.21,.237,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Team Lorin,4575,,,,,,,,68.71,70.62,64.01,82.68,19.05,30.03,5.02,47.12,1.176,3.83
Jeremy Jeffress,RP,Brewers,Ballbusters,4973,,,,,,,,68.90,64.83,62.48,60.54,27.01,29.94,4.15,4.00,1.380,4.16
Dan Jennings,RP,Nationals,,4922,,,,,,,,,,,,,,,,,
Williams Jerez,RP,Pirates,,11285,,,,,,,,,,,,,,,,,
Dany Jiménez,RP,Giants,,13045,,,,,,,,,,,,,,,,,
Connor Joe,1B,Giants,,11834,138.23,180.07,38.43,4.23,17.98,0.70,.213,,,,,,,,,,
DJ Johnson,RP,Rockies,,11143,,,,,,,,87.40,68.53,72.71,65.26,31.70,38.46,3.79,,1.523,5.05
Pierce Johnson,RP,Padres,,10615,,,,,,,,,,,,,,,,,
Sherman Johnson,3B,Reds,,6387,,,,,,,,,,,,,,,,,
Adam Jones,CF/RF,Diamondbacks,Sole City Sox,472,72.20,258.19,68.38,8.67,29.44,2.38,.265,,,,,,,,,,
Caleb Joseph,C,Diamondbacks,,422,95.00,127.74,27.87,2.39,10.83,0.34,.218,,,,,,,,,,
Corban Joseph,2B,Pirates,,5182,,,,,,,,,,,,,,,,,
Matt Joyce,LF/RF,Braves,,623,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B/SS,Pirates,,10625,135.29,435.64,100.77,18.10,64.08,3.71,.231,,,,,,,,,,
Keone Kela,RP,Pirates,,10083,,,,,,,,50.80,46.29,41.54,54.56,18.93,20.55,2.83,4.31,1.306,4.00
Kyle Keller,RP,Marlins,,12341,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,Sole City Sox,12336,,,,,,,,,,,,,,,,,
Carson Kelly,C,Diamondbacks,Team Erik,6737,138.08,228.52,49.24,4.32,22.26,0.22,.215,,,,,,,,,,
Joe Kelly,RP,Dodgers,Buchanalia,5067,,,,,,,,66.51,58.01,54.71,57.60,26.48,25.92,3.99,,1.400,4.02
Merrill Kelly,SP,Diamondbacks,Team Jim,6935,,,,,,,,13.12,64.34,69.99,50.53,26.46,37.53,2.89,,1.499,5.25
Matt Kemp,LF,Reds,,4676,71.48,243.74,64.81,10.20,37.84,0.77,.266,,,,,,,,,,
Tony Kemp,2B/LF,Cubs,,10962,86.89,198.40,48.23,2.89,18.03,5.71,.243,,,,,,,,,,
Howie Kendrick,1B/2B/3B/LF,Nationals,Buchanalia,1679,92.15,296.23,78.28,6.66,28.61,6.00,.264,,,,,,,,,,
Clayton Kershaw,RP/SP,Dodgers,Buchanalia,4603,,,,,,,,26.76,170.33,162.17,169.79,34.39,68.08,12.56,,1.154,3.60
Dallas Keuchel,SP,Braves,Ballbusters,6127,,,,,,,,30.96,145.47,152.35,113.04,45.71,67.73,10.53,,1.362,4.19
Carter Kieboom,SS,Nationals,,12091,,,,,,,,,,,,,,,,,
Franklyn Kilome,RP,Mets,,11889,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Cubs,Buchanalia,1782,,,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF/SS,Phillies,Team Mike,11701,84.85,258.26,61.13,6.03,21.27,7.29,.237,,,,,,,,,,
Nick Kingham,RP/SP,Pirates,,10454,,,,,,,,17.49,49.47,56.01,39.11,17.39,29.63,2.22,,1.484,5.39
Tyler Kinley,RP,Marlins,,11229,,,,,,,,69.28,30.85,32.94,31.42,17.76,19.84,1.09,,1.643,5.79
Ian Kinsler,2B,Padres,Ballbusters,4474,157.57,555.33,132.06,17.39,55.70,13.49,.238,,,,,,,,,,
Brandon Kintzler,RP,Cubs,Buchanalia,4976,,,,,,,,32.58,25.23,26.52,18.17,8.50,11.90,1.64,0.73,1.388,4.24
Andrew Knapp,C,Phillies,,11137,94.54,200.06,43.14,3.92,17.77,0.76,.216,,,,,,,,,,
Corey Knebel,RP,Brewers,,9485,,,,,,,,67.96,65.51,54.73,84.22,30.30,27.85,4.44,32.86,1.298,3.83
Andrew Knizner,C,Cardinals,,12229,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,28.48,95.62,122.00,57.21,28.99,70.43,2.75,,1.579,6.63
Adam Kolarek,RP,Dodgers,,7114,,,,,,,,72.23,68.94,69.98,56.49,28.15,30.88,4.50,1.49,1.423,4.03
Kevin Kramer,2B,Pirates,,12076,,,,,,,,,,,,,,,,,
Joey Krehbiel,RP,Diamondbacks,,11248,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,,,,,,,,25.92,101.73,106.59,87.40,40.02,54.17,5.27,,1.441,4.79
Joel Kuhnel,RP,Reds,,12980,,,,,,,,,,,,,,,,,
Juan Lagares,CF,Mets,Ballbusters,2190,170.97,210.29,49.57,2.50,15.27,5.37,.236,,,,,,,,,,
Jake Lamb,1B/3B,Diamondbacks,Ballbusters,6457,120.32,472.32,112.46,21.35,78.88,3.98,.238,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,Sole City Sox,11845,,,,,,,,36.71,127.15,126.61,123.92,66.16,69.24,5.92,,1.516,4.90
Eric Lauer,SP,Padres,Team Mike,12017,,,,,,,,31.49,100.02,109.14,84.72,43.36,57.54,4.33,,1.525,5.18
Ryan Lavarnway,C,Reds,,99,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,Team Lorin,2795,,,,,,,,30.78,180.24,204.92,118.77,40.04,92.04,10.32,,1.359,4.60
Dominic Leone,RP,Cardinals,,7416,,,,,,,,32.82,21.46,22.03,20.81,8.89,11.59,1.18,1.71,1.441,4.86
Jon Lester,SP,Cubs,Schellackers,74,,,,,,,,32.00,147.55,149.68,129.23,51.25,73.35,9.21,,1.362,4.47
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Liberatore,RP,Dodgers,,6220,,,,,,,,41.76,22.72,24.50,20.30,9.96,12.89,1.27,,1.517,5.11
Josh Lindblom,SP,Brewers,,4578,,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Pirates,,1502,,,,,,,,,,,,,,,,,
Ben Lively,RP/SP,Diamondbacks,,10549,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,,,,,,,,,,,,,,,,,
Tim Locastro,CF/LF/RF,Diamondbacks,Buchanalia,11489,,,,,,,,,,,,,,,,,
Walker Lockett,RP/SP,Mets,,11589,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,Team Mike,583,161.68,505.75,124.89,18.50,64.88,2.87,.247,,,,,,,,,,
Michael Lorenzen,RP,Reds,Team Jim,7445,,,,,,,,58.38,63.45,64.77,51.32,26.27,30.88,3.49,,1.435,4.38
Aaron Loup,RP,Padres,,5869,,,,,,,,42.19,24.23,24.38,24.73,10.64,12.16,1.24,,1.445,4.52
Jed Lowrie,3B,Mets,,145,82.77,282.63,73.00,7.96,36.54,0.45,.258,,,,,,,,,,
Joey Lucchesi,SP,Padres,Team Lorin,12018,,,,,,,,37.83,127.83,134.77,122.11,48.38,74.17,5.47,,1.433,5.22
Jonathan Lucroy,C,Cubs,,3121,126.29,442.82,109.98,9.63,52.30,1.37,.248,,,,,,,,,,
Seth Lugo,RP,Mets,Team Jim,11333,,,,,,,,46.60,101.79,108.27,89.17,32.72,52.56,5.45,,1.385,4.65
Gavin Lux,2B/SS,Dodgers,Doppelganger,12174,,,,,,,,,,,,,,,,,
Jordan Lyles,SP,Brewers,Doppelganger,5135,,,,,,,,43.88,63.33,72.84,52.00,23.50,40.20,2.60,,1.521,5.71
Pablo López,SP,Marlins,,11925,,,,,,,,36.14,136.76,158.31,99.22,36.76,75.62,6.14,,1.426,4.98
Yoan López,RP/SP,Diamondbacks,Sith Lords,10600,,,,,,,,92.77,90.80,94.79,88.54,46.45,57.30,3.62,,1.555,5.68
Dixon Machado,2B,Marlins,,5290,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Padres,Buchanalia,5319,174.50,631.80,174.09,35.33,98.57,7.18,.276,,,,,,,,,,
Kenta Maeda,RP/SP,Dodgers,Doppelganger,11317,,,,,,,,36.38,154.46,151.38,158.81,50.59,72.99,10.21,,1.308,4.25
Tyler Mahle,SP,Reds,,11868,,,,,,,,34.10,112.77,124.45,95.29,43.89,68.54,4.76,,1.493,5.47
Martín Maldonado,C,Cubs,,3122,118.93,238.82,51.03,6.56,23.90,0.29,.214,,,,,,,,,,
Dillon Maples,RP,Cubs,,11870,,,,,,,,72.29,5.33,4.86,6.22,4.28,3.06,0.29,,1.715,5.16
Nick Margevicius,RP/SP,Padres,,12575,,,,,,,,,,,,,,,,,
Manuel Margot,CF,Padres,Doppelganger,10226,56.24,119.10,29.59,2.26,11.10,4.00,.248,,,,,,,,,,
Nick Markakis,RF,Braves,Buchanalia,494,160.82,612.12,164.52,12.20,80.87,1.78,.269,,,,,,,,,,
Parker Markel,RP,Pirates,,12953,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Marlins,,6313,,,,,,,,,,,,,,,,,
Ketel Marte,2B/CF,Diamondbacks,Doppelganger,6003,176.74,506.23,130.40,9.34,48.65,11.22,.258,,,,,,,,,,
Starling Marte,CF,Pirates,Team Jim,3367,129.80,498.71,133.71,12.36,52.20,27.11,.268,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,Sith Lords,4629,83.12,306.25,63.86,10.00,34.26,0.79,.209,,,,,,,,,,
Nick Martini,LF,Padres,,12097,143.00,301.03,69.09,4.11,29.11,3.15,.230,,,,,,,,,,
Carlos Martínez,RP/SP,Cardinals,Doppelganger,6013,,,,,,,,35.22,157.33,154.01,149.24,63.44,75.44,9.67,,1.382,4.32
José Martínez,LF/RF,Cardinals,Team Mike,953,103.74,299.66,80.51,8.24,39.45,2.24,.269,,,,,,,,,,
James Marvel,SP,Pirates,,12988,,,,,,,,,,,,,,,,,
Mark Mathias,2B,Brewers,,11690,,,,,,,,,,,,,,,,,
Wyatt Mathisen,3B,Diamondbacks,,12172,,,,,,,,,,,,,,,,,
Phil Maton,RP,Padres,,11622,,,,,,,,32.59,23.61,23.74,24.72,9.75,12.03,1.19,,1.419,4.59
Steven Matz,SP,Mets,Schellackers,7462,,,,,,,,26.59,163.06,171.65,149.13,57.47,90.82,8.03,,1.405,5.01
Brandon Maurer,RP,Pirates,,6174,,,,,,,,,,,,,,,,,
Dustin May,RP/SP,Dodgers,Team Mike,12948,,,,,,,,,,,,,,,,,
Mike Mayers,RP,Cardinals,,10605,,,,,,,,51.96,56.36,63.95,45.95,22.80,33.53,2.78,,1.539,5.35
Chris Mazza,RP,Mets,,12962,,,,,,,,,,,,,,,,,
Cory Mazzoni,RP,Cubs,,6240,,,,,,,,37.23,8.84,9.92,7.60,3.68,5.32,0.45,,1.538,5.42
Brian McCann,C,Braves,Ballbusters,1824,86.45,224.88,49.89,9.03,29.83,0.57,.222,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,,,,,,,,,,,,,,,,,
Joe McCarthy,RF,Giants,,11767,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/LF/RF,Phillies,Doppelganger,3354,156.62,399.68,101.18,15.16,50.12,6.41,.253,,,,,,,,,,
T.J. McFarland,RP,Diamondbacks,,6275,,,,,,,,20.85,24.89,27.35,16.23,9.31,12.79,1.30,,1.473,4.63
Jake McGee,RP,Rockies,,530,,,,,,,,61.42,44.67,47.86,39.63,16.67,24.91,2.49,0.69,1.445,5.02
Kyle McGowin,RP/SP,Nationals,,11376,,,,,,,,,,,,,,,,,
Zach McKinstry,3B,Dodgers,,12188,,,,,,,,,,,,,,,,,
Ryan McMahon,1B/2B/3B,Rockies,Team Lorin,10706,173.38,460.52,109.18,12.76,56.13,5.97,.237,,,,,,,,,,
Jeff McNeil,2B/3B/LF/RF,Mets,Team Lorin,10691,126.28,332.84,87.74,9.50,37.28,5.05,.264,,,,,,,,,,
Alex McRae,RP/SP,Pirates,,12079,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,,,,,,,,,,,,,,,,,
Trevor Megill,RP,Cubs,,12088,,,,,,,,,,,,,,,,,
Ryan Meisinger,RP,Cardinals,,12274,,,,,,,,,,,,,,,,,
Seth Mejias-Brean,3B,Padres,,6479,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Padres,Schellackers,11583,90.14,170.16,40.16,4.31,19.55,0.63,.236,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,,,,,,,,,,,,,,,,,
Mark Melancon,RP,Giants,Ballbusters,236,,,,,,,,52.29,46.15,48.33,39.24,16.26,22.27,2.35,0.75,1.400,4.34
Keury Mella,RP/SP,Reds,,11553,,,,,,,,,,,,,,,,,
Tim Melville,SP,Rockies,,10618,,,,,,,,,,,,,,,,,
Conner Menez,RP/SP,Giants,,12587,,,,,,,,,,,,,,,,,
Miles Mikolas,SP,Cardinals,Schellackers,5624,,,,,,,,30.73,177.66,173.22,162.61,35.51,75.96,11.89,,1.175,3.85
Andrew Miller,RP,Cardinals,Schellackers,1952,,,,,,,,57.46,54.62,47.29,68.91,21.18,23.12,3.68,8.89,1.254,3.81
Brad Miller,2B/3B/LF,Phillies,,5680,,,,,,,,,,,,,,,,,
Justin Miller,RP,Nationals,,5297,,,,,,,,59.78,50.25,52.49,48.05,18.27,27.68,2.84,,1.408,4.96
Tyson Miller,SP,Cubs,,13031,,,,,,,,,,,,,,,,,
Alec Mills,RP/SP,Cubs,,11286,,,,,,,,30.93,71.28,78.28,56.11,27.96,38.67,4.11,,1.490,4.88
A.J. Minter,RP,Braves,,11866,,,,,,,,60.16,55.84,53.70,59.24,22.90,25.48,3.67,10.50,1.372,4.11
Yadier Molina,C,Cardinals,Buchanalia,3494,136.91,508.00,129.15,14.26,67.32,4.75,.254,,,,,,,,,,
Elehuris Montero,3B,Cardinals,,12677,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,,,,,,,,42.97,100.03,103.11,75.97,38.09,47.73,6.45,,1.412,4.29
Brian Moran,RP,Marlins,,5390,,,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,Team Mike,7393,58.87,163.38,39.19,4.61,20.65,0.44,.240,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,,,,,,,,,,
Adam Morgan,RP,Phillies,,6251,,,,,,,,60.27,35.83,38.04,33.24,13.58,19.63,2.07,,1.441,4.93
Mike Morin,RP,Phillies,,6931,,,,,,,,,,,,,,,,,
Reyes Moronta,RP,Giants,,11574,,,,,,,,73.10,56.62,52.67,60.52,30.89,28.39,2.77,,1.476,4.51
Mike Moustakas,2B/3B,Brewers,Team Jim,1398,139.99,478.63,118.94,23.22,69.34,2.47,.248,,,,,,,,,,
José Mujica,SP,Rockies,,11938,,,,,,,,,,,,,,,,,
Max Muncy,1B/2B/3B,Dodgers,Team Erik,9385,154.81,382.10,90.71,18.49,50.85,2.57,.237,,,,,,,,,,
Daniel Murphy,1B,Rockies,Sole City Sox,2133,130.88,477.58,141.98,18.20,73.95,2.97,.297,,,,,,,,,,
