Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
T.J. Leaf,PF,Pacers,,3541,$-0.18,40.00,144.68,293.00,49.38,53.66,70.75,75.85,25.60,368.66,168.98,57.49,22.19,17.25,12.42,9.22,4.22,1.44,0.555,0.431,20:01
Jawun Evans,PG,Clippers,,3517,$-0.41,32.80,137.86,323.39,42.63,65.85,85.07,77.41,49.89,377.85,88.49,148.92,31.52,4.81,14.34,11.52,2.70,4.54,0.961,0.147,24:47
Evan Turner,SF,Trailblazers,,2520,$-0.84,36.23,136.22,315.31,43.20,51.53,64.08,80.42,16.26,342.14,160.19,140.87,32.32,11.64,14.76,9.44,4.42,3.89,0.892,0.321,26:56
Jared Dudley,PF,Suns,,2265,$-0.91,35.12,93.59,202.80,46.15,28.18,39.76,70.88,37.02,252.94,125.33,67.09,27.95,8.73,3.90,7.20,3.57,1.91,0.796,0.248,23:36
Tyreke Evans,SG,Grizzlies,,2417,$-1.05,29.05,144.91,338.03,42.87,61.69,83.23,74.12,35.29,384.73,123.95,136.31,29.92,9.16,12.66,13.24,4.27,4.69,1.030,0.315,27:33
P.J. Tucker,SF,Rockets,,2125,$-1.12,34.05,94.39,226.53,41.67,38.02,50.52,75.26,28.31,257.83,200.25,56.33,44.45,8.49,12.58,7.57,5.88,1.65,1.305,0.249,29:23
Matt Barnes,SF,Kings,,1096,$-1.27,37.64,109.61,279.05,39.28,40.20,51.55,77.98,54.37,308.26,182.65,76.05,31.93,20.00,17.66,8.19,4.85,2.02,0.848,0.531,26:58
Jamal Murray,PG,Nuggets,,3390,$-1.45,40.00,154.85,369.36,41.92,56.64,64.91,87.26,54.89,420.88,100.75,110.84,28.42,8.06,15.80,10.52,2.52,2.77,0.711,0.201,21:31
Rondae Hollis-Jefferson,PF,Nets,,3210,$-1.66,38.05,116.40,258.25,45.07,82.84,109.86,75.40,10.74,326.24,213.77,71.68,38.23,20.09,18.59,8.57,5.62,1.88,1.005,0.528,22:17
Gary Harris,SG,Nuggets,,3064,$-1.67,31.78,143.73,304.20,47.25,50.08,62.34,80.33,47.06,384.72,86.32,69.38,35.03,5.65,15.35,12.11,2.72,2.18,1.102,0.178,28:04
Shane Larkin,PG,Celtics,,2857,$-1.71,35.91,102.27,235.90,43.35,40.14,50.45,79.57,20.02,266.66,84.74,139.01,40.51,5.29,9.69,7.42,2.36,3.87,1.128,0.147,23:16
D.J. Wilson,PF,Bucks,,3527,$-2.09,41.00,135.48,295.12,45.91,60.86,78.77,77.26,37.93,357.28,177.91,54.75,21.88,16.86,13.70,8.71,4.34,1.34,0.534,0.411,20:02
Joe Johnson,SF,Jazz,,200,$-2.18,33.13,136.57,314.85,43.37,39.75,49.02,81.09,45.24,358.42,121.93,94.48,20.86,5.74,7.48,10.82,3.68,2.85,0.630,0.173,29:28
Langston Galloway,PG,Pistons,,3144,$-2.40,39.66,124.49,317.34,39.23,40.75,51.27,79.48,54.73,342.68,115.51,91.04,32.21,7.27,9.76,8.64,2.91,2.30,0.812,0.183,23:43
Luol Deng,SF,Lakers,,1086,$-2.69,32.85,128.25,295.61,43.38,53.23,70.67,75.32,31.27,344.51,176.59,56.90,29.88,11.27,10.75,10.49,5.38,1.73,0.910,0.343,30:27
Will Barton,SG,Nuggets,,2769,$-2.72,34.47,153.20,354.90,43.17,75.41,95.87,78.66,46.51,425.29,150.96,90.32,28.18,14.32,19.52,12.34,4.38,2.62,0.818,0.415,26:20
Skal Labissiere,PF,Kings,,3381,$-2.79,43.21,152.34,298.61,51.02,67.79,91.80,73.84,20.91,386.76,198.76,46.90,21.97,16.42,17.06,8.95,4.60,1.09,0.508,0.380,18:32
Ish Smith,PG,Pistons,,2560,$-3.14,38.97,156.26,375.75,41.59,43.00,60.97,70.53,20.47,377.25,117.15,197.69,33.34,11.70,17.75,9.68,3.01,5.07,0.856,0.300,24:22
Markelle Fultz,PG,76ers,,3506,$-3.15,36.48,135.25,322.31,41.96,72.76,91.04,79.93,30.57,374.21,96.92,168.38,34.71,6.66,17.80,10.26,2.66,4.62,0.951,0.183,23:03
Dennis Schroder,PG,Hawks,,2859,$-3.19,38.62,200.27,456.21,43.90,87.55,104.61,83.69,43.92,531.67,103.03,201.99,33.19,5.39,33.71,13.77,2.67,5.23,0.859,0.139,25:07
DeMarre Carroll,SF,Nets,,2428,$-3.44,29.79,104.07,248.12,41.94,39.26,54.54,71.98,50.15,292.90,127.63,38.21,35.61,9.74,9.87,9.83,4.28,1.28,1.195,0.327,28:11
Joel Embiid,C,76ers,,3076,$-3.48,24.82,141.68,293.09,48.34,115.29,149.52,77.10,22.87,420.87,187.86,48.20,19.27,45.16,21.87,16.96,7.57,1.94,0.777,1.819,25:22
Evan Fournier,SG,Magic,,2743,$-3.58,34.16,184.25,415.92,44.30,91.76,113.01,81.19,59.84,524.36,101.00,93.15,33.76,2.32,24.64,15.35,2.96,2.73,0.988,0.068,31:56
Patty Mills,PG,Spurs,,2472,$-3.82,35.99,111.09,264.20,42.05,27.80,34.06,81.64,52.95,304.20,65.83,106.68,26.10,2.29,6.15,8.45,1.83,2.96,0.725,0.064,20:28
Larry Nance,PF,Lakers,,3257,$-4.01,31.50,90.99,178.45,50.99,27.93,38.13,73.23,5.78,216.90,167.17,38.50,31.56,16.14,7.55,6.89,5.31,1.22,1.002,0.513,21:41
Kenneth Faried,PF,Nuggets,,2672,$-4.10,33.04,145.08,274.75,52.80,67.60,100.93,66.98,3.31,362.74,259.67,37.03,21.00,23.31,18.13,10.98,7.86,1.12,0.636,0.706,24:16
Milos Teodosic,PG,Clippers,,3569,$-4.36,32.80,114.87,276.99,41.47,53.72,69.45,77.35,37.90,321.09,85.41,142.15,30.70,8.18,12.99,9.79,2.60,4.33,0.936,0.250,24:47
John Collins,PF,Hawks,,3520,$-4.46,40.00,129.35,269.58,47.98,62.16,89.63,69.35,16.52,336.40,185.22,54.58,23.33,16.85,11.10,8.41,4.63,1.36,0.583,0.421,19:02
Channing Frye,PF/C,Cavaliers,,1973,$-4.56,35.74,94.65,218.32,43.36,23.70,29.32,80.82,59.94,263.27,136.46,32.50,17.40,18.58,5.04,7.37,3.82,0.91,0.487,0.520,19:43
Jabari Parker,PF,Bucks,,3110,$-4.63,30.86,205.89,414.11,49.72,84.42,111.43,75.75,21.65,518.30,182.60,69.79,29.24,12.58,29.38,16.80,5.92,2.26,0.948,0.408,32:23
Kris Dunn,PG,Bulls,,3342,$-4.65,45.67,85.62,214.83,39.85,33.07,46.59,70.99,20.86,224.16,93.33,120.91,40.71,16.18,11.32,4.91,2.04,2.65,0.891,0.354,17:06
Rodney Hood,SG,Jazz,,3071,$-4.67,32.96,149.13,360.80,41.33,58.43,70.94,82.36,57.30,417.89,105.38,70.16,24.76,6.93,11.20,12.68,3.20,2.13,0.751,0.210,28:09
Dario Saric,PF,76ers,,3072,$-4.69,39.90,187.87,444.55,42.26,84.86,108.32,78.34,54.25,512.02,245.01,88.87,28.07,16.21,33.39,12.83,6.14,2.23,0.704,0.406,26:17
Tyson Chandler,C,Suns,,72,$-4.74,29.66,95.53,158.44,60.29,54.40,79.16,68.72,1.05,246.78,295.65,28.91,18.10,25.01,10.33,8.32,9.97,0.97,0.610,0.843,27:16
Solomon Hill,SF,Pelicans,,2895,$-4.75,37.50,89.81,223.99,40.09,48.34,59.02,81.91,38.56,263.02,133.72,63.26,29.64,11.31,8.32,7.01,3.57,1.69,0.790,0.302,25:30
Brandon Knight,PG,Suns,,2644,$-4.86,26.98,143.41,348.35,41.17,72.35,83.74,86.39,44.87,403.39,84.85,110.32,25.41,5.57,11.99,14.95,3.14,4.09,0.942,0.206,28:36
Zach Collins,PF,Trailblazers,,3533,$-4.91,40.00,132.09,274.22,48.17,64.89,89.02,72.89,19.17,347.44,174.18,59.69,21.18,16.84,12.70,8.69,4.35,1.49,0.530,0.421,19:38
Ty Lawson,PG,Wizards,,2424,$-5.02,34.32,118.16,275.84,42.84,71.48,94.28,75.82,23.50,331.69,86.18,182.84,34.71,3.76,16.20,9.66,2.51,5.33,1.011,0.110,26:26
Darius Miller,SF,Pelicans,,3581,$-5.09,41.03,109.97,247.08,44.51,46.26,58.09,79.64,42.35,306.22,111.33,52.77,24.99,9.57,8.67,7.46,2.71,1.29,0.609,0.233,19:30
Damyean Dotson,SG,Knicks,,3528,$-5.18,40.00,135.61,309.97,43.75,55.17,68.98,79.97,48.44,372.35,104.12,71.27,28.60,7.17,13.48,9.31,2.60,1.78,0.715,0.179,21:39
Julius Randle,PF,Lakers,,3102,$-5.34,38.50,188.34,401.76,46.88,101.61,139.31,72.94,10.25,489.33,347.40,107.04,25.45,16.88,35.89,12.71,9.02,2.78,0.661,0.438,28:30
Thabo Sefolosha,SF,Jazz,,2072,$-5.42,32.60,83.06,184.65,44.98,28.04,39.72,70.60,21.03,214.45,139.95,49.71,39.14,14.54,11.31,6.58,4.29,1.52,1.200,0.446,23:35
Seth Curry,SG,Mavericks,,2923,$-5.44,31.03,120.88,260.68,46.37,37.32,44.73,83.43,51.24,328.81,69.07,70.67,27.23,3.49,11.10,10.60,2.23,2.28,0.878,0.112,24:32
Wesley Johnson,SF,Clippers,,2537,$-5.56,37.67,83.87,209.51,40.03,20.28,27.35,74.13,34.30,221.16,117.23,29.84,27.52,19.53,3.19,5.87,3.11,0.79,0.731,0.518,19:10
Dejounte Murray,PG,Spurs,,3363,$-5.81,90.08,129.51,297.01,43.61,58.87,74.55,78.97,40.25,349.75,91.37,138.83,25.58,7.88,16.30,3.88,1.01,1.54,0.284,0.087,8:27
Marco Belinelli,SG,76ers,,2266,$-5.84,37.11,124.96,306.14,40.82,60.26,70.58,85.37,55.30,359.39,82.29,69.15,21.18,3.59,5.29,9.68,2.22,1.86,0.571,0.097,23:53
Jeremy Lin,PG,Nets,,2523,$-5.99,30.89,121.70,291.37,41.77,84.20,104.25,80.77,33.40,363.81,96.68,123.32,28.91,13.13,17.05,11.78,3.13,3.99,0.936,0.425,25:38
Iman Shumpert,SG,Kings,,2625,$-6.15,34.38,93.38,231.21,40.39,31.17,40.45,77.05,39.38,255.82,108.35,59.41,31.79,10.65,6.67,7.44,3.15,1.73,0.925,0.310,25:04
Tyrone Wallace,PG,Clippers,,3396,$-6.20,32.80,110.17,250.72,43.94,62.53,77.44,80.75,31.13,312.78,83.82,112.86,26.37,5.59,10.02,9.54,2.56,3.44,0.804,0.170,20:47
Michael Carter-Williams,PG,Hornets,,2878,$-6.31,28.22,115.28,281.65,40.93,56.43,78.93,71.50,15.15,302.53,121.42,130.21,34.63,15.07,13.12,10.72,4.30,4.61,1.227,0.534,26:39
Andrew Bogut,C,Lakers,,1945,$-6.40,27.58,68.21,122.60,55.64,13.22,23.87,55.39,1.00,150.84,203.49,58.18,13.89,35.96,3.34,5.47,7.38,2.11,0.503,1.304,21:48
Damien Wilkins,SF,Pacers,,1281,$-6.56,40.00,123.47,284.18,43.45,53.17,67.05,79.30,46.83,340.66,135.80,53.81,29.96,11.73,17.53,8.52,3.39,1.35,0.749,0.293,23:23
Buddy Hield,SG,Kings,,3369,$-6.59,41.00,163.29,381.26,42.83,40.58,48.52,83.63,77.06,439.75,126.50,67.34,21.32,5.78,20.35,10.73,3.09,1.64,0.520,0.141,23:02
Justin Holiday,SG,Bulls,,2825,$-6.59,46.36,105.31,253.73,41.50,34.06,42.41,80.30,44.36,287.92,98.71,53.77,30.80,13.80,10.63,6.21,2.13,1.16,0.664,0.298,16:51
Jordan Clarkson,SG,Lakers,,3101,$-6.93,33.83,187.57,428.70,43.75,64.02,78.59,81.45,43.76,485.63,113.56,90.90,34.58,4.43,23.57,14.36,3.36,2.69,1.022,0.131,29:34
Jameer Nelson,PG,Pelicans,,1123,$-7.28,32.42,106.53,255.38,41.71,23.47,30.78,76.25,43.76,278.05,84.21,156.10,23.67,3.97,12.19,8.58,2.60,4.81,0.730,0.123,25:58
Marquese Chriss,PF,Suns,,3364,$-7.28,39.00,146.88,313.93,46.79,56.29,85.92,65.52,29.97,380.72,165.61,40.08,32.82,23.93,23.54,9.76,4.25,1.03,0.842,0.614,21:16
Dion Waiters,SG,Heat,,2730,$-7.44,33.55,157.52,385.10,40.90,53.26,75.99,70.09,47.03,414.50,94.41,91.72,33.22,9.82,15.10,12.36,2.81,2.73,0.990,0.293,28:23
Taj Gibson,PF,Timberwolves,,2387,$-7.45,34.47,137.61,272.82,50.44,51.23,72.19,70.97,3.02,330.23,217.19,41.76,19.96,30.72,20.39,9.58,6.30,1.21,0.579,0.891,26:11
T.J. Warren,SF,Suns,,3120,$-7.70,29.22,146.04,296.28,49.29,40.68,53.06,76.67,16.37,350.08,115.49,33.29,26.72,12.47,12.38,11.98,3.95,1.14,0.914,0.427,26:03
Cory Joseph,PG,Pacers,,2691,$-7.71,38.94,130.38,289.30,45.07,54.85,70.88,77.38,22.24,337.10,105.36,123.46,29.43,7.93,16.32,8.66,2.71,3.17,0.756,0.204,23:44
David West,PF,Warriors,,597,$-7.74,34.56,96.29,194.83,49.42,31.39,41.81,75.08,3.47,227.58,141.27,68.53,20.47,22.81,9.27,6.58,4.09,1.98,0.592,0.660,17:54
Guerschon Yabusele,PF,Celtics,,3384,$-7.82,38.00,97.08,216.44,44.85,44.65,61.17,72.99,28.26,258.32,146.11,40.55,22.17,17.20,8.41,6.80,3.85,1.07,0.584,0.453,16:16
Quincy Pondexter,SF,Bulls,,2504,$-8.05,36.59,100.35,237.48,42.26,39.80,52.43,75.92,43.25,282.75,108.18,50.26,16.21,11.63,3.92,7.73,2.96,1.37,0.443,0.318,23:55
Jeff Green,PF,Cavaliers,,2214,$-8.23,36.84,145.28,349.36,41.59,76.39,95.32,80.14,34.66,400.41,142.97,54.88,23.39,14.37,13.74,10.87,3.88,1.49,0.635,0.390,26:30
Frank Mason,PG,Kings,,3532,$-8.23,34.17,121.14,273.90,44.23,64.76,78.75,82.23,36.65,341.65,88.80,121.61,23.60,4.63,15.04,10.00,2.60,3.56,0.691,0.136,21:14
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-8.38,30.69,118.92,251.94,47.20,65.45,86.09,76.03,6.70,311.07,201.88,46.84,26.72,23.60,19.27,10.14,6.58,1.53,0.870,0.769,28:59
Frank Kaminsky,PF,Hornets,,3221,$-8.42,40.26,143.43,350.50,40.92,60.58,80.70,75.07,46.82,395.73,176.94,69.83,22.70,19.61,20.73,9.83,4.40,1.73,0.564,0.487,23:50
Matthew Dellavedova,PG,Bucks,,2930,$-8.53,37.25,97.13,246.69,39.37,34.43,41.04,83.89,42.78,270.01,75.58,159.22,22.76,2.27,10.28,7.25,2.03,4.27,0.611,0.061,24:29
Maurice Harkless,SF,Trailblazers,,2753,$-8.55,35.20,110.18,230.18,47.87,34.12,52.90,64.51,25.05,280.53,131.03,37.12,29.84,20.37,15.39,7.97,3.72,1.05,0.848,0.579,23:07
Tony Snell,SG,Bucks,,2906,$-8.56,37.54,101.86,238.65,42.68,25.71,30.96,83.03,55.25,281.51,110.01,44.65,19.78,7.71,7.83,7.50,2.93,1.19,0.527,0.205,24:30
Jamal Crawford,SG,Timberwolves,,85,$-8.64,34.88,148.76,375.27,39.64,83.16,96.05,86.59,52.50,428.94,63.88,79.51,26.85,6.33,13.05,12.30,1.83,2.28,0.770,0.181,26:34
Chandler Parsons,SF,Grizzlies,,2701,$-8.80,28.95,123.11,278.03,44.28,42.81,58.74,72.89,41.35,331.73,117.15,64.61,22.59,8.00,11.67,11.46,4.05,2.23,0.780,0.276,27:39
Tristan Thompson,C,Cavaliers,,2631,$-8.92,34.30,113.23,198.68,56.99,57.27,97.52,58.72,0.99,286.07,298.73,29.88,16.50,29.72,14.23,8.34,8.71,0.87,0.481,0.866,28:27
Tyler Johnson,PG,Heat,,3131,$-9.34,28.57,118.35,271.10,43.66,60.68,77.73,78.07,30.47,329.71,99.66,84.96,28.47,13.42,16.26,11.54,3.49,2.97,0.996,0.470,26:57
Henry Ellenson,PF,Pistons,,3358,$-9.77,42.00,128.66,282.15,45.60,44.07,62.05,71.03,33.74,332.10,159.27,52.45,16.62,10.44,11.27,7.91,3.79,1.25,0.396,0.248,17:03
Justin Jackson,SF,Kings,,3543,$-9.78,34.78,108.90,260.58,41.79,50.14,62.94,79.67,36.78,303.58,111.21,53.60,23.87,10.08,9.45,8.73,3.20,1.54,0.686,0.290,23:02
Tim Hardaway,SG,Knicks,,2893,$-9.80,34.71,144.33,333.49,43.28,59.54,74.33,80.10,55.29,404.85,84.58,66.10,19.05,6.58,13.58,11.66,2.44,1.90,0.549,0.189,23:55
Kyle O'Quinn,PF,Knicks,,2734,$-9.81,34.86,82.44,166.97,49.37,27.20,35.80,75.97,5.12,197.21,152.43,43.09,14.47,30.51,8.94,5.66,4.37,1.24,0.415,0.875,14:27
Stanley Johnson,SF,Pistons,,3237,$-9.84,40.97,103.74,271.85,38.16,36.17,46.67,77.50,48.62,276.84,129.60,65.78,29.85,9.43,12.68,6.76,3.16,1.61,0.728,0.230,20:00
Taurean Prince,SF,Hawks,,3355,$-10.10,46.94,99.78,239.41,41.68,57.60,72.41,79.54,33.45,288.50,121.42,49.32,31.02,17.12,16.47,6.15,2.59,1.05,0.661,0.365,16:38
Cody Zeller,C,Hornets,,2896,$-10.14,34.57,122.10,230.72,52.92,75.45,103.87,72.65,1.25,322.30,220.46,47.96,27.10,30.88,22.48,9.32,6.38,1.39,0.784,0.893,25:43
Corey Brewer,SF,Thunder,,2234,$-10.16,39.84,99.28,243.82,40.72,42.67,57.29,74.48,26.54,265.18,100.50,56.75,36.66,9.56,10.38,6.66,2.52,1.42,0.920,0.240,19:30
Rodney McGruder,SF,Heat,,2942,$-10.19,39.00,103.72,248.19,41.79,30.10,43.84,68.66,43.66,277.11,132.27,63.84,24.42,10.13,12.06,7.11,3.39,1.64,0.626,0.260,25:12
Gian Clavell,SG,Mavericks,,3590,$-10.27,39.00,109.29,253.59,43.10,53.14,75.16,70.71,46.79,315.92,83.39,62.63,26.03,5.71,9.50,8.10,2.14,1.61,0.667,0.147,17:21
Clint Capela,C,Rockets,,3091,$-10.54,35.07,147.01,241.41,60.90,46.28,94.95,48.74,1.31,343.20,240.58,30.60,20.68,37.63,23.26,9.79,6.86,0.87,0.590,1.073,20:58
JaMychal Green,PF,Grizzlies,,2948,$-10.62,38.71,115.43,239.79,48.14,54.21,69.98,77.47,18.92,303.99,213.06,38.43,21.76,16.04,19.51,7.85,5.50,0.99,0.562,0.414,22:09
Garrett Temple,PG/SG,Kings,,2397,$-10.68,35.17,86.84,213.34,40.71,33.89,44.81,75.62,42.79,245.11,88.85,73.76,34.72,10.27,10.88,6.97,2.53,2.10,0.987,0.292,23:34
Jason Smith,PF,Wizards,,2207,$-10.70,37.78,100.38,211.68,47.42,29.63,38.52,76.91,12.66,241.89,126.82,34.47,13.87,25.28,7.18,6.40,3.36,0.91,0.367,0.669,16:33
Willie Cauley-Stein,C,Kings,,3309,$-10.70,37.50,121.66,226.28,53.76,51.03,76.24,66.93,1.37,297.27,183.45,35.21,25.34,27.51,14.84,7.93,4.89,0.94,0.676,0.734,19:55
Shaun Livingston,PG,Warriors,,1098,$-10.71,36.75,87.56,173.21,50.55,29.82,38.49,77.46,4.53,209.57,76.55,97.75,22.18,9.50,5.88,5.70,2.08,2.66,0.604,0.258,18:33
Dante Cunningham,SF,Pelicans,,2404,$-10.75,36.50,90.60,198.52,45.64,20.04,29.27,68.47,27.27,228.01,133.07,30.62,22.10,15.79,8.61,6.25,3.65,0.84,0.605,0.433,24:52
Enes Freedom,C,Knicks,,2628,$-10.77,37.80,202.20,372.95,54.22,97.67,124.05,78.74,4.98,509.83,284.70,29.09,15.74,19.34,31.33,13.49,7.53,0.77,0.416,0.511,22:45
Manu Ginobili,SG,Spurs,,137,$-10.87,31.56,87.46,209.49,41.75,43.05,56.88,75.67,39.07,252.45,75.10,96.64,29.63,7.16,12.24,8.00,2.38,3.06,0.939,0.227,19:54
John Henson,C,Bucks,,2777,$-11.02,30.50,85.75,160.74,53.35,37.54,58.87,63.75,1.05,210.88,141.91,29.54,12.82,45.77,6.74,6.91,4.65,0.97,0.420,1.501,18:18
Tyler Dorsey,SG,Hawks,,3521,$-11.12,40.00,107.47,257.26,41.77,49.63,59.24,83.77,55.46,301.48,81.79,62.43,20.06,6.74,10.91,7.54,2.04,1.56,0.501,0.168,16:50
Sam Dekker,SF,Clippers,,3245,$-11.26,38.50,100.87,215.73,46.76,26.16,40.13,65.19,33.33,259.71,128.31,41.51,19.59,9.59,8.72,6.75,3.33,1.08,0.509,0.249,17:58
Jerami Grant,SF,Thunder,,3077,$-11.27,38.40,96.12,225.18,42.69,69.14,106.35,65.01,26.41,286.32,127.30,45.78,21.82,40.68,17.77,7.46,3.32,1.19,0.568,1.060,22:08
Wayne Ellington,SG,Heat,,2407,$-11.52,34.75,117.19,290.05,40.40,26.38,31.69,83.26,59.79,317.72,84.52,44.84,20.68,2.73,6.93,9.14,2.43,1.29,0.595,0.079,23:25
Nik Stauskas,SG,Nets,,3107,$-11.59,37.56,107.07,271.33,39.46,50.65,62.39,81.18,56.36,318.29,88.49,74.25,20.26,11.36,13.10,8.47,2.36,1.98,0.539,0.302,23:59
Zach Randolph,PF,Kings,,315,$-11.63,35.77,203.64,439.96,46.29,77.97,102.89,75.79,8.44,495.19,293.49,67.63,23.19,7.73,29.89,13.84,8.21,1.89,0.648,0.216,27:54
Vince Carter,SF,Kings,,69,$-12.02,34.46,75.20,200.17,37.57,33.80,44.56,75.85,46.64,221.99,87.38,51.29,23.37,10.52,6.00,6.44,2.54,1.49,0.678,0.305,20:32
Ben McLemore,SG,Grizzlies,,2905,$-12.22,35.27,117.94,274.46,42.97,46.38,59.94,77.37,42.24,326.37,83.37,45.86,24.33,5.56,9.61,9.25,2.36,1.30,0.690,0.158,23:29
Jon Leuer,PF,Pistons,,2658,$-12.25,36.52,121.42,258.27,47.01,39.76,50.48,78.77,20.97,303.61,180.88,44.22,15.98,12.68,14.40,8.31,4.95,1.21,0.438,0.347,21:02
Domantas Sabonis,PF,Pacers,,3378,$-12.55,39.51,109.18,259.32,42.10,31.72,44.52,71.25,40.09,277.18,149.81,46.99,20.00,15.20,13.70,7.02,3.79,1.19,0.506,0.385,20:09
Josh Richardson,SG,Heat,,3270,$-12.68,26.50,90.28,217.63,41.48,31.17,40.97,76.07,36.82,247.23,71.44,58.47,24.78,14.63,9.68,9.33,2.70,2.21,0.935,0.552,26:34
Ed Davis,C,Trailblazers,,2499,$-12.74,33.66,86.97,152.71,56.95,40.82,71.58,57.03,1.08,217.30,224.02,32.80,17.94,27.36,9.54,6.46,6.66,0.97,0.533,0.813,20:19
Brandon Ingram,SF,Lakers,,3341,$-12.75,39.50,154.39,364.10,42.40,70.37,106.65,65.98,28.88,408.60,158.18,97.70,29.72,14.53,23.48,10.34,4.00,2.47,0.752,0.368,28:51
Semi Ojeleye,SF,Celtics,,3552,$-12.82,38.00,97.00,220.81,43.93,42.71,54.25,78.73,35.83,272.62,101.13,43.81,19.36,8.04,8.58,7.17,2.66,1.15,0.510,0.212,17:46
Zaza Pachulia,C,Warriors,,1050,$-12.89,34.96,96.20,199.77,48.15,61.41,81.24,75.60,1.00,256.03,252.27,63.03,29.58,14.92,17.20,7.32,7.22,1.80,0.846,0.427,22:14
Jason Terry,PG,Bucks,,373,$-12.92,37.27,69.41,166.30,41.74,18.00,22.67,79.41,42.48,196.16,52.39,65.90,23.42,7.66,6.51,5.26,1.41,1.77,0.628,0.206,18:48
Willy Hernangomez,C,Knicks,,3404,$-12.94,35.12,119.42,224.88,53.10,47.51,65.97,72.02,3.58,290.95,227.13,45.96,18.74,19.11,15.47,8.28,6.47,1.31,0.534,0.544,18:24
Mike James,PG,Suns,,3643,$-12.95,29.25,88.85,201.67,44.06,49.74,60.28,82.53,25.15,252.41,61.14,91.53,23.02,4.78,8.43,8.63,2.09,3.13,0.787,0.164,18:41
Roy Hibbert,C,Lakers,,2345,$-13.10,34.58,88.59,190.57,46.49,50.63,64.50,78.49,1.04,230.21,173.53,32.17,10.69,42.85,8.75,6.66,5.02,0.93,0.309,1.239,20:49
Caleb Swanigan,PF,Trailblazers,,3545,$-13.17,40.00,111.65,238.96,46.73,47.65,65.06,73.24,17.59,288.63,157.92,45.07,19.22,10.71,11.67,7.22,3.95,1.13,0.481,0.268,15:49
Raymond Felton,PG,Thunder,,1942,$-13.20,34.88,100.23,241.96,41.43,37.22,45.68,81.49,21.85,260.19,95.23,98.00,27.34,7.42,11.83,7.46,2.73,2.81,0.784,0.213,22:33
Paul Zipser,SF,Bulls,,3368,$-13.35,40.74,94.50,226.33,41.75,37.71,47.79,78.91,36.56,261.13,115.41,42.84,18.22,12.85,9.45,6.41,2.83,1.05,0.447,0.315,19:10
Alex Len,C,Suns,,2868,$-13.45,36.23,113.05,238.86,47.33,67.67,93.66,72.26,1.82,296.81,244.30,31.04,17.89,39.34,18.89,8.19,6.74,0.86,0.494,1.086,21:40
Anthony Tolliver,PF,Pistons,,2273,$-13.69,36.32,78.16,185.76,42.08,27.11,37.41,72.47,41.58,227.63,125.82,35.75,15.59,9.94,6.69,6.27,3.46,0.98,0.429,0.274,20:22
Kosta Koufos,C,Kings,,2331,$-13.94,38.27,106.73,202.53,52.70,26.86,43.90,61.18,1.00,242.63,209.12,22.94,17.46,28.53,11.53,6.34,5.46,0.60,0.456,0.745,18:51
Luc Mbah a Moute,PF,Rockets,,2348,$-14.06,38.31,88.92,197.84,44.95,30.09,47.62,63.18,20.66,227.39,112.69,28.79,32.97,14.50,12.52,5.94,2.94,0.75,0.861,0.379,21:54
Caris LeVert,SG,Nets,,3373,$-14.07,27.80,89.46,199.38,44.87,37.57,49.57,75.79,31.67,247.85,85.28,55.90,22.24,4.34,7.46,8.91,3.07,2.01,0.800,0.156,21:42
Jeremy Lamb,SF,Hornets,,2744,$-14.08,31.50,100.10,224.07,44.67,40.97,49.75,82.36,23.83,266.49,111.86,36.46,16.10,10.75,7.38,8.46,3.55,1.16,0.511,0.341,17:37
Bismack Biyombo,C,Magic,,2664,$-14.25,37.41,80.76,152.97,52.79,60.38,102.04,59.18,0.92,223.83,265.10,25.16,11.27,49.21,16.37,5.98,7.09,0.67,0.301,1.315,21:37
Sterling Brown,SG,Bucks,,3514,$-14.29,30.75,103.85,244.85,42.41,48.66,61.41,79.23,36.08,291.30,87.75,60.33,19.87,5.83,8.71,9.47,2.85,1.96,0.646,0.190,21:22
Devin Harris,SG,Mavericks,,1124,$-14.51,32.69,78.44,190.98,41.07,48.08,60.92,78.93,34.85,235.27,63.89,70.13,26.52,5.58,8.98,7.20,1.95,2.15,0.811,0.171,19:08
Jose Calderon,PG,Cavaliers,,1995,$-14.57,27.64,69.68,160.88,43.31,18.05,21.11,85.52,26.35,183.61,72.05,100.05,18.19,2.04,4.80,6.64,2.61,3.62,0.658,0.074,23:13
Meyers Leonard,PF,Trailblazers,,2770,$-14.58,33.21,82.56,190.48,43.34,20.72,25.35,81.74,34.22,220.32,133.83,36.01,7.14,11.74,4.11,6.63,4.03,1.08,0.215,0.354,17:58
Mirza Teletovic,SF,Bucks,,2779,$-14.89,34.75,100.99,251.87,40.10,32.13,41.82,76.83,58.70,289.61,109.10,34.31,11.52,8.32,8.37,8.33,3.14,0.99,0.331,0.239,19:03
Bojan Bogdanovic,SF,Pacers,,2656,$-14.97,39.09,156.38,357.21,43.78,69.47,80.82,85.96,63.14,444.04,127.74,49.50,16.87,4.22,25.92,11.36,3.27,1.27,0.431,0.108,25:38
