Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jarrett Culver,SG,Timberwolves,,3873,$-0.49,19.00,85.17,198.16,42.98,31.41,40.47,77.61,33.52,231.85,55.71,45.99,17.11,4.14,27.04,12.20,2.93,2.42,0.901,0.218,23:31
Al-Farouq Aminu,PF,Magic,,2511,$-0.75,15.99,51.31,124.17,41.32,22.91,28.75,79.69,20.96,147.32,116.96,21.97,14.94,8.32,17.78,9.21,7.31,1.37,0.934,0.520,28:59
Grant Williams,PF,Celtics,,3850,$-0.90,20.00,62.30,131.88,47.24,25.41,32.57,78.02,22.06,168.24,78.30,31.93,10.96,7.98,18.32,8.41,3.92,1.60,0.548,0.399,18:17
Bogdan Bogdanovic,SG,Kings,,3121,$-1.04,16.64,78.21,183.53,42.61,26.56,32.11,82.70,31.78,212.58,52.41,57.77,15.85,3.57,26.70,12.77,3.15,3.47,0.952,0.215,27:51
Jordan Clarkson,SG,Jazz,,3101,$-1.11,18.47,105.50,237.49,44.42,32.83,40.28,81.52,31.58,272.78,55.15,47.13,14.39,2.38,30.66,14.77,2.99,2.55,0.779,0.129,26:25
Kyle Anderson,PF,Grizzlies,,3096,$-1.50,15.45,44.70,87.92,50.85,16.89,24.08,70.13,5.82,112.12,75.48,36.29,17.57,10.73,16.96,7.26,4.89,2.35,1.138,0.694,24:21
Dewayne Dedmon,C,Kings,,2936,$-1.94,15.71,54.96,106.55,51.58,18.48,24.35,75.91,11.87,140.05,114.45,19.19,11.95,14.55,18.88,8.91,7.28,1.22,0.760,0.926,23:06
Andre Iguodala,SF,Grizzlies,,1143,$-1.97,17.03,41.65,86.40,48.21,13.58,20.56,66.03,12.63,109.35,63.76,53.22,14.84,10.52,15.24,6.42,3.74,3.13,0.872,0.618,24:38
Elfrid Payton,PG,Knicks,,3079,$-2.12,15.19,74.63,161.33,46.26,25.23,35.63,70.81,10.52,185.70,69.91,100.18,17.01,6.07,36.19,12.23,4.60,6.60,1.120,0.400,29:16
Rui Hachimura,PF,Wizards,,3849,$-2.29,16.49,67.36,145.83,46.19,29.10,42.14,69.05,25.39,182.77,88.99,30.17,11.88,8.19,21.01,11.08,5.40,1.83,0.720,0.497,23:43
Mason Plumlee,C,Nuggets,,2889,$-2.31,19.51,64.15,113.69,56.42,27.18,49.11,55.36,0.92,156.99,122.64,49.89,14.42,19.16,28.88,8.05,6.29,2.56,0.739,0.982,21:50
Matisse Thybulle,SF,76ers,,3841,$-2.95,19.00,55.98,124.55,44.95,27.24,34.01,80.10,19.01,157.79,55.75,27.47,15.88,7.61,16.35,8.30,2.93,1.45,0.836,0.401,19:32
Admiral Schofield,SF,Wizards,,3842,$-3.01,20.00,67.35,155.37,43.35,29.59,37.23,79.48,26.62,190.05,72.80,32.49,12.76,6.43,21.13,9.50,3.64,1.62,0.638,0.322,23:46
Gordon Hayward,SF,Celtics,,2492,$-3.09,13.65,67.04,146.03,45.91,37.18,44.63,83.31,19.36,190.55,63.21,42.73,12.13,4.21,21.10,13.96,4.63,3.13,0.889,0.308,28:36
JJ Redick,SG,Pelicans,,2108,$-3.48,14.52,77.59,177.09,43.82,37.02,41.72,88.72,40.00,231.24,36.13,37.15,7.96,2.74,20.10,15.92,2.49,2.56,0.548,0.189,30:15
Jeff Green,PF,Rockets,,2214,$-3.53,18.58,69.00,151.25,45.62,39.48,46.01,85.80,17.32,196.84,69.55,27.60,10.21,7.72,21.20,10.60,3.74,1.49,0.550,0.415,24:55
Terrence Ross,SG,Magic,,2773,$-3.69,15.61,71.28,168.36,42.34,19.72,23.46,84.08,33.24,195.88,49.08,25.00,14.65,5.68,16.81,12.55,3.14,1.60,0.938,0.364,25:56
James Johnson,PF,Heat,,2388,$-3.77,16.47,61.70,131.44,46.94,22.49,31.72,70.89,13.27,160.94,72.40,50.73,13.45,11.18,27.84,9.77,4.39,3.08,0.816,0.679,24:48
Nikola Mirotic,PF,Pelicans,,3125,$-4.33,12.55,58.00,133.40,43.48,22.67,27.97,81.03,26.39,165.57,83.21,16.55,9.03,8.78,13.86,13.19,6.63,1.32,0.719,0.699,26:13
Darius Garland,PG,Cavaliers,,3847,$-4.37,22.30,72.11,157.53,45.78,33.18,40.25,82.44,16.70,195.85,47.71,77.74,14.63,3.19,29.85,8.78,2.14,3.49,0.656,0.143,17:32
Kent Bazemore,SG,Kings,,2787,$-4.75,15.90,64.80,159.26,40.69,29.60,39.53,74.89,23.48,182.52,57.39,41.45,20.72,9.76,30.03,11.48,3.61,2.61,1.303,0.614,26:03
Dirk Nowitzki,PF,Mavericks,,279,$-4.78,18.09,65.82,158.46,41.54,19.94,24.14,82.59,29.30,177.26,83.77,20.97,8.45,8.06,12.40,9.80,4.63,1.16,0.467,0.445,21:36
Seth Curry,SG,Mavericks,,2923,$-4.86,20.53,69.97,154.37,45.33,17.64,21.18,83.28,31.85,190.19,41.64,31.79,14.15,3.21,20.77,9.26,2.03,1.55,0.689,0.156,22:09
Jaylen Brown,SG,Celtics,,3344,$-4.90,18.14,83.95,179.59,46.75,33.73,49.61,68.00,24.68,226.57,72.85,27.30,14.95,6.15,24.43,12.49,4.02,1.51,0.824,0.339,25:22
Rudy Gay,SF,Spurs,,2083,$-4.92,13.96,67.85,142.26,47.69,25.64,32.05,80.01,12.74,175.15,82.11,29.36,11.73,7.53,21.76,12.55,5.88,2.10,0.841,0.540,25:49
Goran Dragic,PG,Heat,,2307,$-4.97,15.04,89.11,201.61,44.20,40.74,51.82,78.63,23.05,241.57,56.66,74.91,14.16,2.53,34.54,16.06,3.77,4.98,0.941,0.168,31:06
Maxi Kleber,PF/C,Mavericks,,3632,$-5.02,20.08,48.83,103.54,47.16,16.03,21.30,75.27,17.78,129.82,83.44,18.92,8.90,16.45,13.59,6.46,4.15,0.94,0.443,0.819,19:15
Kendrick Nunn,PG,Heat,,3789,$-5.23,20.00,68.52,150.41,45.56,26.49,33.51,79.04,22.84,186.09,42.75,65.68,14.19,2.85,23.94,9.30,2.14,3.28,0.710,0.142,18:14
Nemanja Bjelica,PF,Kings,,2538,$-5.27,16.88,49.86,108.74,45.85,12.99,17.13,75.83,21.27,131.26,79.43,26.15,11.34,8.20,16.01,7.78,4.71,1.55,0.672,0.486,21:21
Devontae Cacok,PF,Lakers,,3946,$-5.49,18.00,65.46,130.46,50.18,28.24,39.52,71.45,13.24,172.57,83.99,25.77,10.29,7.89,17.81,9.59,4.67,1.43,0.572,0.439,20:31
T.J. McConnell,PG,Pacers,,3299,$-5.52,18.03,52.24,107.17,48.74,11.04,13.90,79.39,6.41,121.26,47.98,76.51,20.65,3.20,26.26,6.73,2.66,4.24,1.145,0.177,21:00
D.J. Augustin,PG,Magic,,2350,$-5.97,18.34,60.57,137.61,44.02,35.40,41.76,84.78,28.44,182.78,40.71,77.38,11.49,0.84,27.13,9.97,2.22,4.22,0.626,0.046,24:44
Courtney Lee,SG,Mavericks,,2290,$-6.02,17.14,61.46,140.71,43.68,18.73,21.97,85.27,24.35,162.18,46.86,34.63,15.88,3.83,15.90,9.46,2.73,2.02,0.927,0.224,26:11
Zach Collins,PF,Trailblazers,,3533,$-6.09,23.08,56.17,122.36,45.91,24.17,32.30,74.84,18.46,150.65,89.84,22.79,7.54,14.03,21.06,6.53,3.89,0.99,0.327,0.608,16:55
Marcus Morris,SF,Clippers,,2668,$-6.29,15.53,74.82,174.23,42.94,28.90,35.66,81.06,26.73,204.61,83.42,24.47,9.83,4.73,18.28,13.18,5.37,1.58,0.633,0.305,28:44
Maurice Harkless,PF,Clippers,,2753,$-6.31,14.47,46.92,96.40,48.67,13.41,19.48,68.86,12.60,118.82,59.00,17.31,13.90,11.69,12.51,8.21,4.08,1.20,0.960,0.808,24:20
Allen Crabbe,SG,Hawks,,2871,$-6.42,16.60,65.22,158.59,41.13,21.46,26.38,81.36,40.47,188.27,58.71,24.13,10.45,5.55,17.12,11.34,3.54,1.45,0.630,0.335,28:10
Patty Mills,PG,Spurs,,2472,$-6.52,18.92,62.81,149.92,41.89,20.25,23.98,84.46,36.49,179.11,39.22,58.24,12.75,2.25,23.72,9.47,2.07,3.08,0.674,0.119,23:47
Tremont Waters,PG,Celtics,,3851,$-6.61,20.00,62.29,134.75,46.22,25.66,32.32,79.38,23.07,167.69,40.51,61.87,13.63,3.08,23.29,8.38,2.03,3.09,0.682,0.154,16:16
Derrick White,SG,Spurs,,3531,$-6.63,16.15,56.48,121.72,46.40,22.06,28.26,78.07,13.39,149.30,51.73,50.71,13.48,8.79,19.90,9.24,3.20,3.14,0.835,0.544,22:58
Ja Morant,PG,Grizzlies,,3843,$-6.67,16.26,73.02,162.67,44.89,35.84,46.48,77.10,18.17,199.60,49.56,79.97,13.65,4.12,30.23,12.28,3.05,4.92,0.840,0.254,24:02
Jordan Poole,SG,Warriors,,3834,$-6.71,18.00,74.37,174.57,42.60,35.15,41.89,83.91,31.50,214.60,44.55,39.99,13.77,3.70,27.33,11.92,2.47,2.22,0.765,0.205,22:26
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-6.90,18.00,66.80,148.40,45.01,27.38,32.96,83.05,32.11,186.52,41.63,53.64,12.14,3.48,22.69,10.36,2.31,2.98,0.675,0.193,18:25
Terry Rozier,PG,Hornets,,3216,$-6.94,18.23,60.13,153.52,39.17,20.29,25.76,78.77,26.78,167.70,69.97,51.52,15.23,4.23,16.61,9.20,3.84,2.83,0.836,0.232,22:35
Rodney Hood,SF,Trailblazers,,3071,$-6.97,16.40,72.14,169.80,42.49,28.48,33.47,85.10,28.38,198.74,44.47,27.96,12.33,3.26,15.81,12.12,2.71,1.71,0.752,0.199,26:38
Josh Jackson,SF,Grizzlies,,3510,$-7.13,19.27,91.49,214.77,42.60,40.75,60.46,67.41,18.91,242.25,85.31,39.94,17.98,10.53,36.87,12.57,4.43,2.07,0.933,0.546,25:17
JaVale McGee,C,Lakers,,2321,$-7.44,17.09,58.06,95.69,60.68,15.52,24.64,63.00,0.80,132.65,83.09,10.37,7.44,21.15,15.17,7.76,4.86,0.61,0.435,1.238,15:25
Dennis Schroder,PG,Thunder,,2859,$-7.54,14.49,92.58,215.84,42.89,38.68,45.95,84.17,22.46,245.14,48.77,76.42,13.36,2.30,36.26,16.92,3.37,5.27,0.922,0.159,30:19
Carmelo Anthony,PF,Trailblazers,,1055,$-7.61,13.33,82.14,198.21,41.44,32.41,41.02,79.01,26.65,222.69,78.44,25.08,9.19,8.20,20.41,16.70,5.88,1.88,0.689,0.615,32:36
Garrett Temple,SG,Nets,,2397,$-7.62,18.22,53.38,128.05,41.69,17.91,23.53,76.14,23.74,147.47,50.35,33.52,18.06,7.01,20.19,8.09,2.76,1.84,0.991,0.385,26:21
DeMarre Carroll,PF,Rockets,,2428,$-7.69,17.28,62.20,153.13,40.62,36.12,47.83,75.50,26.11,188.51,93.93,25.75,12.45,5.42,19.61,10.91,5.44,1.49,0.721,0.314,27:08
Fred VanVleet,SG,Raptors,,3416,$-7.73,16.98,54.83,132.43,41.40,20.97,24.98,83.95,24.70,155.49,40.22,58.41,13.61,4.38,17.55,9.16,2.37,3.44,0.802,0.258,21:51
Gorgui Dieng,C,Grizzlies,,2853,$-7.81,19.27,53.77,108.68,49.47,22.76,28.87,78.82,4.72,135.21,99.51,22.16,13.15,12.80,17.33,7.02,5.16,1.15,0.682,0.664,19:03
Dennis Smith,PG,Knicks,,3554,$-7.87,15.27,88.72,210.87,42.07,32.72,47.01,69.61,30.40,233.56,52.40,79.86,16.84,4.48,40.76,15.30,3.43,5.23,1.103,0.294,29:04
Wayne Ellington,SG,Knicks,,2407,$-7.95,16.22,57.18,140.90,40.58,13.25,16.07,82.45,44.57,167.35,39.07,21.43,12.55,1.93,11.89,10.32,2.41,1.32,0.774,0.119,25:14
E'Twaun Moore,SF,Pelicans,,2655,$-7.99,15.38,69.28,145.45,47.63,11.96,16.00,74.76,21.33,171.21,41.35,31.96,12.42,3.65,16.97,11.13,2.69,2.08,0.808,0.237,28:34
Markieff Morris,PF,Lakers,,2683,$-8.06,15.07,63.01,140.33,44.90,22.78,28.45,80.07,16.22,164.67,81.74,24.63,11.77,7.19,20.90,10.93,5.43,1.63,0.781,0.477,26:06
Wesley Matthews,SG,Bucks,,1752,$-8.27,15.95,67.15,167.82,40.01,26.26,32.56,80.66,31.50,195.46,48.29,41.29,15.41,3.81,21.61,12.26,3.03,2.59,0.966,0.239,32:19
Jalen Brunson,PG,Mavericks,,3714,$-8.39,20.48,76.46,163.83,46.67,28.43,37.55,75.72,19.60,201.07,49.51,70.55,11.53,1.77,25.60,9.82,2.42,3.45,0.563,0.087,21:48
Josh Okogie,SG,Timberwolves,,3722,$-8.50,17.15,54.47,134.69,40.44,29.56,38.46,76.87,22.81,156.70,49.52,27.70,18.99,5.97,16.12,9.14,2.89,1.62,1.107,0.348,23:45
Wilson Chandler,SF,Nets,,2195,$-8.57,16.86,61.95,140.52,44.09,18.43,24.61,74.88,19.44,163.27,85.54,32.46,10.12,7.29,19.83,9.68,5.07,1.93,0.600,0.432,28:25
Zach LaVine,SG,Bulls,,3081,$-8.80,11.31,83.06,185.07,44.88,44.93,53.80,83.50,22.92,235.03,47.20,43.78,10.73,3.69,29.41,20.77,4.17,3.87,0.948,0.326,33:51
Cory Joseph,PG,Kings,,2691,$-8.80,18.01,56.45,132.78,42.51,14.00,18.61,75.25,14.91,140.59,58.02,64.54,17.36,3.95,20.33,7.80,3.22,3.58,0.964,0.219,25:44
Dwyane Wade,SG,Heat,,1032,$-8.92,16.83,84.62,199.81,42.35,36.20,49.67,72.90,16.66,220.30,64.34,58.58,16.51,9.65,36.13,13.09,3.82,3.48,0.981,0.573,25:50
Patrick Beverley,PG,Clippers,,2419,$-8.94,13.36,39.61,96.60,41.00,16.20,20.82,77.77,21.85,115.15,65.05,52.62,14.08,6.17,18.20,8.62,4.87,3.94,1.054,0.462,28:32
Landry Shamet,SG,Clippers,,3680,$-9.24,17.34,58.21,132.32,43.99,20.29,24.83,81.70,36.90,172.84,34.01,29.78,9.08,2.58,12.33,9.97,1.96,1.72,0.523,0.149,22:48
Vince Carter,SF,Hawks,,69,$-9.37,18.28,47.53,111.85,42.49,14.13,18.63,75.80,28.90,136.10,47.86,26.07,9.07,8.21,11.28,7.44,2.62,1.43,0.496,0.449,19:14
Marco Belinelli,SG,Spurs,,2266,$-9.40,18.23,67.12,159.68,42.03,28.13,31.86,88.30,32.53,192.76,42.71,32.78,11.16,2.44,18.83,10.58,2.34,1.80,0.612,0.134,23:40
Justin Jackson,SF,Mavericks,,3543,$-9.42,22.72,62.59,141.26,44.31,16.55,21.19,78.09,22.71,165.16,61.27,27.72,9.75,4.43,11.50,7.27,2.70,1.22,0.429,0.195,20:47
Terance Mann,SF,Clippers,,3856,$-9.43,17.56,66.20,149.40,44.31,27.22,38.42,70.86,20.41,180.20,69.42,35.09,12.95,6.12,22.44,10.26,3.95,2.00,0.737,0.348,25:02
Ersan Ilyasova,PF,Bucks,,1946,$-9.55,16.91,57.22,130.03,44.01,22.24,28.39,78.34,18.25,156.34,87.91,20.94,11.03,5.57,16.66,9.24,5.20,1.24,0.652,0.329,22:32
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-9.57,16.89,54.99,114.80,47.90,26.60,35.29,75.37,4.38,141.38,76.85,19.40,11.47,10.20,12.11,8.37,4.55,1.15,0.679,0.604,23:23
Bruno Fernando,C,Hawks,,3840,$-9.60,21.00,59.23,108.13,54.77,26.36,37.68,69.95,6.82,150.48,96.44,24.08,9.05,12.84,19.14,7.17,4.59,1.15,0.431,0.611,16:01
Tyus Jones,PG,Grizzlies,,3275,$-9.79,17.97,41.61,95.80,43.43,16.76,19.86,84.39,11.86,111.39,31.47,67.01,18.39,1.54,13.73,6.20,1.75,3.73,1.023,0.086,19:06
Caris LeVert,SG,Nets,,3373,$-9.95,16.21,70.24,162.70,43.17,28.80,39.82,72.32,19.07,189.85,56.82,55.71,16.16,4.62,26.69,11.71,3.50,3.44,0.997,0.285,25:17
Jabari Parker,PF,Kings,,3110,$-10.08,12.60,73.85,152.08,48.56,26.87,36.49,73.65,13.27,188.78,76.07,29.75,9.87,5.71,24.17,14.98,6.04,2.36,0.783,0.453,27:54
Davis Bertans,PF,Wizards,,3451,$-10.18,18.64,42.29,95.05,44.49,12.12,14.62,82.88,28.31,122.19,50.06,20.45,7.35,7.38,10.42,6.55,2.69,1.10,0.394,0.396,17:03
Caleb Martin,SF,Hornets,,3914,$-10.22,19.00,60.42,136.85,44.15,28.51,35.72,79.84,20.95,169.64,58.27,27.98,11.13,5.88,19.69,8.93,3.07,1.47,0.586,0.310,20:36
Tony Snell,SF,Pistons,,2906,$-10.22,18.65,47.89,107.80,44.42,11.03,13.50,81.68,27.81,131.79,44.58,21.74,9.71,4.94,9.51,7.07,2.39,1.17,0.521,0.265,23:34
Lonzo Ball,PG,Pelicans,,3507,$-10.30,10.98,48.35,120.59,40.09,9.76,17.38,56.20,25.14,126.13,63.95,70.77,16.11,5.70,25.28,11.49,5.83,6.45,1.468,0.519,32:04
Dejounte Murray,PG,Spurs,,3363,$-10.47,20.15,60.48,135.08,44.77,25.62,34.42,74.45,6.95,153.74,80.69,55.91,17.50,5.53,28.46,7.63,4.00,2.77,0.868,0.274,18:24
David Lee,PF,Spurs,,1974,$-10.48,18.30,53.80,101.77,52.86,19.19,26.27,73.03,5.37,132.73,90.01,26.62,8.04,8.65,18.23,7.25,4.92,1.45,0.439,0.473,18:42
Tomas Satoransky,PG,Bulls,,2761,$-10.50,16.90,46.78,97.47,47.99,20.39,25.59,79.67,12.80,125.97,50.42,67.41,13.26,2.86,21.16,7.45,2.98,3.99,0.784,0.169,23:00
Ty Jerome,PG,Suns,,3878,$-10.56,20.00,58.65,130.40,44.97,26.57,33.00,80.50,18.68,160.10,41.38,62.51,12.90,3.83,24.23,8.00,2.07,3.13,0.645,0.191,16:47
Michael Porter,SF,Nuggets,,3709,$-10.69,20.00,55.31,118.89,46.53,21.55,27.03,79.74,21.64,148.61,50.79,23.70,9.61,4.64,13.00,7.43,2.54,1.18,0.480,0.232,15:47
Cedi Osman,SF,Cavaliers,,3574,$-11.01,18.54,65.33,150.40,43.44,25.15,33.16,75.82,23.66,180.05,66.89,34.65,11.73,2.63,20.33,9.71,3.61,1.87,0.633,0.142,24:13
Alex Len,C,Kings,,2868,$-11.09,17.34,61.08,119.32,51.19,33.17,48.55,68.33,8.59,163.74,109.36,18.48,7.05,16.77,20.86,9.45,6.31,1.07,0.407,0.967,20:09
Zach Randolph,PF,Kings,,315,$-11.11,15.52,81.82,179.80,45.51,23.62,31.34,75.37,12.36,198.00,106.13,28.92,10.55,3.74,25.49,12.75,6.84,1.86,0.679,0.241,25:04
Denzel Valentine,SG,Bulls,,3367,$-11.17,16.90,56.97,139.43,40.86,10.86,13.87,78.33,30.09,153.09,67.62,41.62,12.46,2.78,19.52,9.06,4.00,2.46,0.737,0.164,23:53
JaMychal Green,PF,Clippers,,2948,$-11.55,14.63,51.48,109.54,47.00,20.04,26.05,76.94,13.20,136.54,99.47,16.28,9.36,7.02,19.02,9.33,6.80,1.11,0.640,0.480,24:43
Kyle Korver,SF,Bucks,,1068,$-11.61,16.45,47.57,108.69,43.77,13.49,16.05,84.02,34.93,140.59,40.57,20.54,7.60,4.65,14.24,8.55,2.47,1.25,0.462,0.283,21:26
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-11.68,15.84,60.57,137.08,44.18,40.72,55.01,74.02,4.34,166.88,91.15,31.55,13.49,8.93,21.99,10.53,5.75,1.99,0.851,0.564,23:52
Bobby Portis,PF/C,Knicks,,3225,$-11.77,15.57,72.03,155.39,46.36,22.00,28.74,76.55,16.01,183.11,101.73,21.48,9.03,5.72,18.77,11.76,6.53,1.38,0.580,0.367,22:10
Ty Lawson,PG,Kings,,2424,$-11.84,15.99,56.40,127.58,44.21,34.17,43.01,79.45,12.59,159.01,44.31,74.01,15.83,2.22,28.20,9.95,2.77,4.63,0.990,0.139,25:06
Brandon Clarke,PF,Grizzlies,,3844,$-12.05,13.33,50.63,105.05,48.20,23.93,30.81,77.65,12.10,137.32,71.50,23.44,8.83,6.67,14.61,10.30,5.36,1.76,0.662,0.500,22:01
Royce O'Neale,SF,Jazz,,3579,$-12.08,20.00,40.57,90.29,44.93,13.44,16.97,79.19,17.76,110.61,66.62,29.05,11.76,5.43,16.34,5.53,3.33,1.45,0.588,0.271,18:56
Chris Clemons,PG,Rockets,,3894,$-12.09,20.00,57.72,135.36,42.64,27.52,34.01,80.91,24.48,163.77,42.08,54.87,11.91,3.02,21.30,8.19,2.10,2.74,0.595,0.151,15:49
Andrew Wiggins,SF,Timberwolves,,3114,$-12.17,12.91,91.82,213.68,42.97,40.92,57.35,71.36,18.87,244.64,57.72,30.03,12.96,7.26,23.73,18.95,4.47,2.33,1.004,0.562,35:54
Jake Layman,SF,Timberwolves,,3375,$-12.19,26.92,56.48,121.45,46.50,15.80,21.30,74.18,17.22,146.30,56.35,18.49,9.61,7.59,13.41,5.43,2.09,0.69,0.357,0.282,13:47
Nicolo Melli,PF,Pelicans,,3887,$-12.56,18.00,50.75,113.72,44.63,19.84,26.50,74.88,15.69,137.63,75.00,25.12,11.02,7.44,19.62,7.65,4.17,1.40,0.612,0.414,18:01
OG Anunoby,SF,Raptors,,3548,$-12.59,18.44,50.29,107.93,46.60,13.09,19.82,66.05,22.98,133.55,52.17,16.33,12.29,4.77,13.66,7.24,2.83,0.89,0.666,0.259,20:07
Brandon Ingram,SF,Pelicans,,3341,$-12.65,13.99,82.75,174.26,47.48,43.96,64.19,68.49,14.17,220.89,68.99,43.29,9.18,7.80,29.17,15.79,4.93,3.09,0.656,0.558,32:16
Reggie Jackson,PG,Clippers,,2669,$-12.82,15.11,77.51,185.59,41.77,34.14,40.19,84.96,25.83,214.56,40.09,68.70,10.28,1.76,29.52,14.20,2.65,4.55,0.680,0.117,27:32
Anfernee Simons,PG,Trailblazers,,3699,$-12.86,20.00,75.54,169.87,44.47,28.64,38.55,74.28,24.11,202.91,49.66,65.50,11.03,2.17,30.02,10.15,2.48,3.28,0.552,0.108,20:06
Ish Smith,PG,Wizards,,2560,$-12.88,17.85,70.70,159.37,44.36,16.65,22.87,72.82,11.62,168.61,48.30,75.28,12.14,4.67,23.02,9.45,2.71,4.22,0.680,0.262,23:48
Marko Guduric,SG,Grizzlies,,3915,$-12.99,20.00,65.87,157.99,41.69,27.05,34.43,78.56,23.71,183.46,51.00,39.59,13.68,4.15,22.96,9.17,2.55,1.98,0.684,0.207,20:42
Robin Lopez,C,Bucks,,2308,$-13.08,17.10,74.79,141.86,52.72,18.54,25.74,72.02,1.79,170.01,83.85,23.66,4.02,18.24,23.03,9.94,4.90,1.38,0.235,1.067,24:40
Ryan Arcidiacono,PG,Bulls,,3450,$-13.08,17.78,41.36,93.78,44.10,18.97,22.17,85.57,16.51,118.63,43.77,56.07,13.30,1.30,15.22,6.67,2.46,3.15,0.748,0.073,22:07
Andre Roberson,SF,Thunder,,2866,$-13.15,13.58,38.48,81.52,47.20,9.47,18.43,51.38,9.35,94.93,64.76,17.14,14.50,10.93,10.83,6.99,4.77,1.26,1.068,0.805,28:35
Frank Kaminsky,PF,Suns,,3221,$-13.20,16.50,59.19,138.00,42.89,28.07,36.30,77.33,23.38,167.47,64.41,27.54,7.48,5.42,14.98,10.15,3.90,1.67,0.453,0.328,21:37
Alfonzo McKinnie,SF,Cavaliers,,3571,$-13.64,30.88,53.31,113.98,46.77,14.61,21.97,66.48,19.02,138.76,81.21,17.11,8.42,5.66,13.49,4.49,2.63,0.55,0.273,0.183,12:39
Reggie Bullock,SF,Knicks,,2899,$-13.71,14.11,52.16,119.05,43.81,12.54,15.25,82.28,27.50,144.21,38.74,24.35,9.44,2.89,12.18,10.22,2.75,1.73,0.669,0.205,27:17
Jakob Poeltl,C,Spurs,,3377,$-14.12,18.34,47.44,76.02,62.40,14.10,23.73,59.44,0.84,110.35,86.06,16.97,7.44,15.65,14.23,6.02,4.69,0.93,0.406,0.853,16:29
Kris Dunn,PG,Bulls,,3342,$-14.27,13.01,51.87,123.23,42.09,15.65,20.64,75.82,9.27,129.16,45.00,62.97,18.04,5.87,26.02,9.93,3.46,4.84,1.387,0.451,25:48
Yogi Ferrell,PG,Kings,,3442,$-14.31,17.54,53.22,125.44,42.43,19.07,22.78,83.69,23.72,146.86,40.43,45.41,11.86,1.96,16.23,8.37,2.30,2.59,0.676,0.112,21:43
Matt Barnes,SF,Kings,,1096,$-14.38,17.15,46.63,112.81,41.33,18.32,23.68,77.35,15.37,129.97,78.29,36.41,11.47,6.03,20.17,7.58,4.57,2.12,0.669,0.352,24:01
Kevin Porter,SG,Cavaliers,,3848,$-14.47,20.00,67.01,155.82,43.00,28.17,35.34,79.71,20.88,185.22,46.10,39.97,12.90,3.83,24.78,9.26,2.30,2.00,0.645,0.192,19:02
Luke Kennard,SG,Pistons,,3525,$-14.65,16.83,57.42,129.40,44.38,16.81,19.88,84.57,25.82,156.68,44.40,31.75,8.86,2.87,15.96,9.31,2.64,1.89,0.527,0.171,21:31
Anthony Tolliver,PF,Grizzlies,,2273,$-14.68,17.56,38.60,90.30,42.75,16.98,21.90,77.51,29.14,118.74,55.26,17.76,7.02,5.89,12.62,6.76,3.15,1.01,0.400,0.336,20:00
Darius Miller,SF,Pelicans,,3581,$-14.90,16.86,46.06,111.66,41.25,13.72,16.92,81.09,30.53,135.09,36.03,28.98,8.45,4.66,13.84,8.01,2.14,1.72,0.501,0.277,24:39
George Hill,PG,Bucks,,2298,$-14.92,14.29,51.16,113.15,45.21,22.80,28.71,79.43,16.87,141.53,39.98,41.64,12.75,3.44,17.78,9.91,2.80,2.91,0.893,0.241,25:29
Austin Rivers,PG,Rockets,,2727,$-14.94,16.85,68.61,163.41,41.99,21.18,32.88,64.42,29.05,185.46,38.86,51.28,13.50,4.10,22.79,11.00,2.31,3.04,0.801,0.243,28:57
Chris Chiozza,PG,Nets,,3768,$-14.96,21.00,50.49,113.91,44.32,20.84,25.86,80.60,17.04,138.06,40.53,57.54,11.18,3.96,20.64,6.57,1.93,2.74,0.532,0.188,15:08
Terence Davis,SG,Raptors,,3926,$-15.04,19.00,59.92,138.37,43.31,22.95,28.46,80.65,23.22,164.25,45.91,36.79,12.00,3.20,22.38,8.64,2.42,1.94,0.632,0.169,17:31
Rajon Rondo,PG,Lakers,,2080,$-15.08,13.07,46.60,110.53,42.16,7.75,11.79,65.69,12.82,112.23,60.34,93.46,15.42,2.14,31.60,8.59,4.62,7.15,1.179,0.164,27:37
Daniel Gafford,C,Bulls,,3857,$-15.20,18.00,51.63,94.66,54.54,25.69,35.92,71.51,4.79,133.13,81.03,18.01,9.04,11.27,15.08,7.40,4.50,1.00,0.502,0.626,15:26
Richaun Holmes,C,Kings,,3300,$-15.37,14.58,46.95,82.06,57.21,20.29,28.30,71.69,2.36,117.04,70.85,15.14,8.00,13.42,11.10,8.03,4.86,1.04,0.549,0.920,17:24
Josh Hart,SG,Pelicans,,3523,$-15.73,14.71,44.14,102.85,42.92,15.30,21.10,72.51,19.74,124.03,54.47,22.30,12.35,6.18,12.93,8.43,3.70,1.52,0.840,0.420,24:36
Dorian Finney-Smith,SF/PF,Mavericks,,3405,$-16.02,18.13,45.24,108.27,41.78,15.40,20.88,73.75,18.85,122.86,73.29,21.10,13.11,6.95,15.24,6.78,4.04,1.16,0.723,0.384,22:54
