Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Cody Ponce,SP,Pirates,,13022,664074,,$-12.35,5,17.00,12,5,12,6,,,6,1,1,,1.059,3.18,6.57,,,,,,,,,,,,,,,,,,,,
Ross Detwiler,SP,White Sox,,2428,446321,detwiro01,$-12.46,16,19.67,19,2,15,5,1,1,7,1,1,,1.220,3.20,3.66,,,,,,,,,,,,,,,,,,,,
Ryan Weber,SP,Red Sox,,10187,543901,,$-12.55,17,43.00,44,8,27,14,,3,21,1,3,,1.349,4.40,5.45,,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Rangers,,12170,623474,,$-13.17,20,19.67,13,2,17,14,1,2,7,1,,,1.373,3.20,4.98,,,,,,,,,,,,,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-13.27,7,11.33,6,2,8,5,,1,3,1,,,0.971,2.38,5.57,,,,,,,,,,,,,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-13.37,7,29.67,30,3,12,11,,,10,1,2,,1.382,3.03,4.72,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$-13.53,11,53.00,70,11,43,18,2,3,39,4,5,,1.660,6.62,5.25,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Blue Jays,,5643,533167,shoemma01,$-13.59,6,28.67,22,8,26,9,,,15,,1,,1.081,4.71,5.86,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-13.62,8,38.00,35,7,30,24,1,,22,2,4,,1.553,5.21,5.73,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-13.78,9,34.00,36,5,46,17,1,3,21,1,1,,1.559,5.56,3.98,,,,,,,,,,,,,,,,,,,,
Patrick Sandoval,SP,Angels,,12946,663776,,$-14.08,9,36.67,37,10,33,12,,,23,1,5,,1.336,5.65,5.83,,,,,,,,,,,,,,,,,,,,
Anthony Kay,SP,Blue Jays,,12393,641743,,$-14.20,13,21.00,22,3,22,14,1,,12,2,,,1.714,5.14,4.72,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-14.47,1,6.00,3,2,7,1,,,2,1,,,0.667,3.00,5.60,,,,,,,,,,,,,,,,,,,,
T.J. Zeuch,SP,Blue Jays,,12986,643615,,$-14.49,3,11.33,9,1,3,4,,,2,1,,,1.147,1.59,4.78,,,,,,,,,,,,,,,,,,,,
Dean Kremer,SP,Orioles,,13012,665152,,$-14.68,4,18.67,15,,22,12,,,10,1,1,,1.446,4.82,2.67,,,,,,,,,,,,,,,,,,,,
Ryan Thompson,RP/SP,Rays,,13079,657044,,$-14.71,25,26.33,29,4,23,8,,,13,1,2,1,1.405,4.44,4.24,,,,,,,,,,,,,,,,,,,,
Ryan Borucki,RP/SP,Blue Jays,,11595,621366,,$-14.77,21,16.67,12,1,21,12,1,,5,1,1,,1.440,2.70,3.34,,,,,,,,,,,,,,,,,,,,
Phillips Valdez,RP/SP,Red Sox,,12727,570488,,$-15.02,24,30.33,33,3,30,16,,3,11,1,1,,1.615,3.26,4.29,,,,,,,,,,,,,,,,,,,,
Edinson Vólquez,SP,Rangers,,2803,450172,volqued01,$-15.06,7,5.67,6,,3,2,,1,4,2,1,,1.412,6.35,3.63,,,,,,,,,,,,,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-15.11,7,16.00,19,2,15,5,,1,12,2,,,1.500,6.75,3.98,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-15.12,12,21.00,20,7,16,5,,,13,1,,,1.190,5.57,6.62,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-15.16,6,15.67,18,2,15,9,,1,7,1,,1,1.723,4.02,4.76,,,,,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,680702,,$-15.27,17,15.67,13,1,6,5,,1,7,1,1,,1.149,4.02,4.31,,,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Mets,,1182,519144,porceri01,$-15.31,12,59.00,74,5,54,15,,2,37,1,7,,1.508,5.64,3.24,,,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Twins,,2787,456701,baileho02,$-15.37,2,8.00,6,1,7,3,,1,3,1,,,1.125,3.38,4.47,,,,,,,,,,,,,,,,,,,,
Sean Reid-Foley,SP,Blue Jays,,12287,656887,,$-15.46,5,6.67,3,,6,6,1,,1,1,,,1.350,1.35,3.55,,,,,,,,,,,,,,,,,,,,
Adrian Houser,SP,Brewers,,11277,605288,,$-15.55,12,56.00,63,8,44,21,,4,33,1,6,,1.500,5.30,4.72,,,,,,,,,,,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,664069,,$-15.64,3,7.33,7,,8,5,,,1,1,,,1.636,1.23,2.96,,,,,,,,,,,,,,,,,,,,
Tyler Zuber,RP/SP,Royals,,13180,676604,,$-15.75,23,22.00,15,4,30,20,1,1,10,1,2,,1.591,4.09,5.46,,,,,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-15.81,7,28.00,32,5,39,13,,2,19,1,2,,1.607,6.11,4.24,,,,,,,,,,,,,,,,,,,,
Kendall Graveman,SP,Mariners,,10474,608665,,$-15.83,11,18.67,15,2,15,8,,,12,1,3,,1.232,5.79,4.17,,,,,,,,,,,,,,,,,,,,
Taylor Hearn,SP,Rangers,,12359,621368,,$-15.84,14,17.33,13,2,23,11,,1,7,,,,1.385,3.63,4.02,,,,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$-15.88,11,55.33,66,15,49,21,,4,38,2,8,,1.572,6.18,6.21,,,,,,,,,,,,,,,,,,,,
Garrett Crochet,SP,White Sox,,13548,676979,,$-15.92,5,6.00,3,,8,,,1,,,,,0.500,,0.93,,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-15.97,2,3.00,1,,2,1,,,,1,,,0.667,,2.77,,,,,,,,,,,,,,,,,,,,
Nick Nelson,SP,Yankees,,13039,656793,,$-16.05,11,20.67,20,4,18,11,,,11,1,,,1.500,4.79,5.47,,,,,,,,,,,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-16.05,12,32.00,39,9,26,17,,2,24,3,3,,1.750,6.75,6.91,,,,,,,,,,,,,,,,,,,,
Caleb Smith,SP,Diamondbacks,,11607,592761,,$-16.14,5,14.00,6,3,15,12,,,4,,,,1.286,2.57,6.31,,,,,,,,,,,,,,,,,,,,
Justin Topa,SP,Brewers,,13411,623437,,$-16.45,6,7.67,7,1,12,,,,2,,1,,0.913,2.35,1.67,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-16.47,12,20.00,14,5,22,12,1,3,10,,1,,1.300,4.50,6.25,,,,,,,,,,,,,,,,,,,,
Foster Griffin,SP,Royals,,12117,656492,,$-16.48,1,1.67,,,1,,,,,1,,,,,1.90,,,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Cubs,,10702,607067,,$-16.55,9,14.00,15,3,10,2,,,9,1,1,,1.214,5.79,4.89,,,,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$-16.61,5,20.33,23,4,26,7,,1,15,1,1,,1.475,6.64,4.28,,,,,,,,,,,,,,,,,,,,
Nik Turley,RP/SP,Pirates,,6159,543867,,$-16.76,25,21.67,13,1,20,11,1,3,12,,3,1,1.108,4.98,3.65,,,,,,,,,,,,,,,,,,,,
Sal Romano,SP,Reds,,11310,607219,,$-16.96,2,1.33,,,,,,,,1,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Drew Rasmussen,SP,Brewers,,13225,656876,,$-17.16,12,15.33,17,3,21,9,,,10,1,,,1.696,5.87,4.67,,,,,,,,,,,,,,,,,,,,
Nabil Crismatt,SP,Cardinals,,12510,622503,,$-17.36,6,8.33,6,2,8,1,1,,3,,,,0.840,3.24,4.30,,,,,,,,,,,,,,,,,,,,
Walker Lockett,SP,Mets,,11589,621141,,$-17.51,7,16.33,21,2,11,4,,2,9,1,,,1.531,4.96,4.45,,,,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,,7436,592351,,$-17.52,8,39.00,45,6,22,11,,2,29,2,4,,1.436,6.69,4.97,,,,,,,,,,,,,,,,,,,,
Miguel Yajure,SP,Yankees,,13040,664337,,$-17.61,3,7.00,3,1,8,5,,1,1,,,,1.143,1.29,5.24,,,,,,,,,,,,,,,,,,,,
Anthony Misiewicz,RP/SP,Mariners,,13164,664948,,$-17.62,21,20.00,20,2,25,6,1,1,9,,2,,1.300,4.05,2.80,,,,,,,,,,,,,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-17.66,5,18.00,14,5,16,13,,,12,1,,,1.500,6.00,7.10,,,,,,,,,,,,,,,,,,,,
Julian Merryweather,SP,Blue Jays,,11895,657240,,$-17.73,8,13.00,11,,15,6,,,6,,,,1.308,4.15,2.18,,,,,,,,,,,,,,,,,,,,
Luis Patiño,SP,Padres,,13410,672715,,$-17.85,11,17.33,18,3,21,14,,1,10,1,,,1.846,5.19,5.52,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Mets,,6262,608379,wachami01,$-18.04,8,34.00,46,9,37,7,,2,25,1,4,,1.559,6.62,5.16,,,,,,,,,,,,,,,,,,,,
Gio González,SP,White Sox,,4787,461829,gonzagi01,$-18.07,12,31.67,40,6,34,19,,2,17,1,2,,1.863,4.83,5.41,,,,,,,,,,,,,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-18.12,2,7.67,8,3,8,5,,,5,1,1,,1.696,5.87,8.06,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$-18.22,12,52.00,63,10,55,18,,1,38,1,9,,1.558,6.58,4.58,,,,,,,,,,,,,,,,,,,,
Brady Lail,SP,Mariners,,12037,621078,,$-18.42,8,16.33,14,5,12,7,,2,8,,,,1.286,4.41,7.26,,,,,,,,,,,,,,,,,,,,
Brandon Leibrandt,SP,Marlins,,13612,605335,,$-18.43,5,9.00,3,,3,7,1,,2,,,,1.111,2.00,4.43,,,,,,,,,,,,,,,,,,,,
Spencer Howard,SP,Phillies,,13479,675921,,$-18.44,6,24.33,30,6,23,10,,1,16,1,2,,1.644,5.92,5.77,,,,,,,,,,,,,,,,,,,,
John King,SP,Rangers,,13609,667463,,$-18.49,6,10.33,13,2,9,4,,2,7,1,,,1.645,6.10,5.62,,,,,,,,,,,,,,,,,,,,
Derek Holland,RP/SP,Pirates,,4432,502706,hollade01,$-18.49,12,40.67,42,12,45,15,,3,31,1,3,,1.402,6.86,6.05,,,,,,,,,,,,,,,,,,,,
Rico Garcia,SP,Giants,,12983,670329,,$-18.59,12,10.00,13,1,7,4,,,6,1,1,,1.700,5.40,4.20,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-18.64,4,10.00,10,1,12,3,,,5,,,,1.300,4.50,2.90,,,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-18.72,3,11.33,14,2,10,4,,2,3,,,,1.588,2.38,5.22,,,,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-18.73,10,43.33,37,12,25,26,,5,28,1,4,,1.454,5.82,7.69,,,,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-18.79,4,13.00,14,3,11,2,,1,7,,,,1.231,4.85,5.10,,,,,,,,,,,,,,,,,,,,
Tommy Milone,SP,Braves,,2404,543548,milonto01,$-18.83,9,39.00,55,9,40,6,,2,29,1,4,,1.564,6.69,4.66,,,,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Blue Jays,,7387,592662,,$-18.93,12,51.67,53,13,68,45,1,1,38,2,5,,1.897,6.62,6.35,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Diamondbacks,,4082,518516,bumgama01,$-19.04,9,41.67,47,13,30,13,2,6,30,1,4,,1.440,6.48,6.94,,,,,,,,,,,,,,,,,,,,
Patrick Murphy,SP,Blue Jays,,12363,641907,,$-19.04,4,6.00,6,,5,2,,,1,,,,1.333,1.50,2.43,,,,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-19.06,3,13.67,11,,8,7,,1,6,,1,,1.317,3.95,3.69,,,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Astros,,12006,669064,,$-19.16,5,7.33,6,1,4,3,,1,2,,,,1.227,2.45,5.42,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Braves,,3743,468504,chacijh01,$-19.19,2,5.00,6,1,3,3,,,4,1,,,1.800,7.20,6.30,,,,,,,,,,,,,,,,,,,,
Jorge López,RP/SP,Orioles,,10923,605347,,$-19.38,10,39.00,46,7,28,12,1,3,29,2,2,,1.487,6.69,5.07,,,,,,,,,,,,,,,,,,,,
Rob Kaminsky,SP,Cardinals,,12573,641739,,$-19.39,5,4.67,3,,3,2,,,1,,,,1.071,1.93,3.10,,,,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-19.44,6,4.00,3,1,1,5,,,3,1,,,2.000,6.75,9.60,,,,,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,,11532,625643,,$-19.55,8,26.33,28,9,24,15,,1,19,1,3,,1.633,6.49,7.54,,,,,,,,,,,,,,,,,,,,
Shun Yamaguchi,SP,Blue Jays,,13050,685493,,$-19.55,17,25.67,28,6,26,17,,2,23,2,4,,1.753,8.06,6.33,,,,,,,,,,,,,,,,,,,,
David Hale,RP/SP,Phillies,,6011,571735,haleda02,$-19.91,11,17.00,23,2,14,4,,,7,,,1,1.588,3.71,3.69,,,,,,,,,,,,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-19.99,2,2.00,2,,2,,,,,,,,1.000,,1.10,,,,,,,,,,,,,,,,,,,,
Johan Oviedo,SP,Cardinals,,13259,670912,,$-20.02,5,24.67,24,3,16,10,,5,15,,3,,1.378,5.47,5.21,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Blue Jays,,6197,502624,,$-20.03,10,33.67,45,11,38,10,,1,27,1,2,,1.634,7.22,6.07,,,,,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,,11519,596043,,$-20.24,4,12.33,14,2,10,7,,1,5,,1,,1.703,3.65,5.53,,,,,,,,,,,,,,,,,,,,
Brandon Waddell,SP,Pirates,,12832,663399,,$-20.28,2,3.33,2,,2,2,,,1,,,,1.200,2.70,3.70,,,,,,,,,,,,,,,,,,,,
Sean Poppen,SP,Pirates,,12960,664092,,$-20.33,6,7.67,9,,10,4,,,4,,,,1.696,4.70,2.06,,,,,,,,,,,,,,,,,,,,
Anthony Banda,SP,Giants,,11247,607455,,$-20.42,4,7.00,10,1,4,5,,2,8,1,,1,2.143,10.29,6.81,,,,,,,,,,,,,,,,,,,,
Michael King,SP,Yankees,,12042,650633,,$-20.47,9,26.67,30,5,26,11,,2,23,1,2,,1.538,7.76,5.05,,,,,,,,,,,,,,,,,,,,
Jeff Hoffman,SP,Rockies,,11430,656546,,$-20.55,16,21.33,32,3,20,9,1,2,22,2,1,1,1.922,9.28,4.46,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-20.55,6,9.67,9,1,5,6,,,4,,,,1.552,3.72,5.27,,,,,,,,,,,,,,,,,,,,
Paolo Espino,SP,Nationals,,6119,502179,,$-20.56,2,6.00,8,1,7,2,,,3,,,,1.667,4.50,3.93,,,,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Rangers,,5034,446372,klubeco01,$-20.61,1,1.00,,,1,1,,,,,,,1.000,,4.10,,,,,,,,,,,,,,,,,,,,
Branden Kline,RP/SP,Orioles,,12306,571858,,$-20.65,3,5.00,2,,7,3,,,1,,,,1.000,1.80,2.10,,,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-20.68,1,4.00,3,,4,3,,,2,,1,,1.500,4.50,3.35,,,,,,,,,,,,,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-20.85,3,10.67,12,1,7,7,,1,4,,,,1.781,3.38,5.26,,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-20.92,2,3.00,2,,2,3,,,1,,,,1.667,3.00,4.77,,,,,,,,,,,,,,,,,,,,
Tyson Miller,SP,Cubs,,13031,668338,,$-20.94,2,5.00,2,1,,3,,,3,,,,1.000,5.40,7.50,,,,,,,,,,,,,,,,,,,,
Jake Odorizzi,SP,Twins,,3107,543606,odorija01,$-20.96,4,13.67,16,4,12,3,,1,10,,1,,1.390,6.59,6.03,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Blue Jays,,4393,543699,roarkta01,$-20.96,11,47.67,60,14,41,23,,2,36,2,3,,1.741,6.80,6.77,,,,,,,,,,,,,,,,,,,,
Carlos Hernández,SP,Royals,,12997,672578,,$-21.04,5,14.67,19,4,13,6,,1,8,,1,,1.705,4.91,6.30,,,,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$-21.07,5,23.33,22,4,15,13,,2,14,,3,,1.500,5.40,5.97,,,,,,,,,,,,,,,,,,,,
Beau Burrows,SP,Tigers,,13000,663366,,$-21.09,5,6.67,8,3,3,1,,1,4,,,,1.350,5.40,8.95,,,,,,,,,,,,,,,,,,,,
Cory Abbott,SP,Cubs,,13595,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jose Adames,SP,Reds,,13208,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brett Adcock,SP,Astros,,12547,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tim Adleman,SP,Tigers,,11428,534947,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Timothy Adleman-DUP,SP,Tigers,,11844,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Tigers,,11883,642607,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
A.J. Alexy,SP,Rangers,,13658,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Allan,SP,Mets,,13622,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cristian Alvarado,SP,Orioles,,13256,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Alvarez,SP,Yankees,,12451,656032,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Pirates,,5102,506693,alvarhe01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Anderson,SP,Mariners,,10489,594736,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jack Anderson,SP,Mariners,,12721,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clayton Andrews,SP,Brewers,,12551,677076,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Argenis Angulo,SP,Indians,,12144,656196,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Pirates,,2611,502042,archech01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alec Asher,SP,Twins,,10579,594742,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Pedro Avila,SP,Free Agent,,12332,658648,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Manny Bañuelos,SP,Mariners,,5148,544365,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Lake Bachar,SP,Padres,,13369,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Sandy Baez,SP,Tigers,,11551,622783,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jason Bahr,SP,Rangers,,13318,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,641329,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Ball,SP,Angels,,12740,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tanner Banks,SP,White Sox,,13363,621383,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Barlow,SP,Rangers,,13210,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Charlie Barnes,SP,Twins,,13203,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Baum,SP,Athletics,,13586,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Mike Baumann,SP,Orioles,,13587,657508,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,595881,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clayton Beeter,SP,Dodgers,,13616,690925,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Alec Bettinger,SP,Brewers,,13619,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Austin Bibens-Dirkx,SP,Rangers,,4180,502212,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Orioles,,7409,621389,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Blackham,SP,Mets,,13076,657518,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Nolan Blackwood,SP,Tigers,,12516,670154,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Seth Blair,SP,Red Sox,,7134,518464,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Cody Bolton,SP,Pirates,,13505,675989,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Bonnell,SP,Nationals,,12498,621088,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Akeem Bostick,SP,Cardinals,,10619,641384,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Michael Boyle,SP,Dodgers,,13189,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ty Boyles,SP,Indians,,12889,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ben Bracewell,SP,Athletics,,13099,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Bradish,SP,Orioles,,13613,680694,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Denny Brady,SP,Angels,,13590,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Jake Brentz,SP,Royals,,13593,641394,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Bryan Brickhouse,SP,Cubs,,13402,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Aaron Brooks,SP,Orioles,,7394,605156,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Craig Brooks,SP,Cubs,,12083,663319,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joe Broussard,SP,Dodgers,,11823,657530,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Brown,SP,Brewers,,13404,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Zack Brown,SP,Brewers,,12480,641409,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Free Agent,,65,453329,buchhcl01,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
J.B. Bukauskas,SP,Diamondbacks,,12546,656266,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Thomas Burrows,SP,Braves,,12397,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Daniel Camarena,SP,Padres,,12080,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Isaiah Campbell,SP,Mariners,,13570,663462,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Matt Canterino,SP,Twins,,13631,683764,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Indians,,13531,676282,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Shane Carle,SP,Rangers,,11555,641438,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Burl Carraway,SP,Cubs,,13597,,,$-21.24,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
