Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Welington Castillo,C,Cubs,,2631,456078,castiwe01,$9.47,,,,,,,,,,,,,,,,,,96.02,320.08,83.11,18.56,0.16,8.38,,33.33,33.62,1.13,0.23,79.98,28.85,2.86,6.52,1.95,0.83,.260,.331,.397,.320,.320
A.J. Ellis,C,Dodgers,,4622,454560,ellisaj01,$9.45,,,,,,,,,,,,,,,,,,108.25,355.28,87.22,15.12,1.01,9.26,,35.75,43.33,0.29,1.06,79.65,43.38,3.82,4.12,3.90,3.99,.245,.328,.372,.288,.310
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$9.35,,,,,,,,,,,,,,,,,,177.49,429.18,115.75,23.79,2.95,7.67,,55.06,42.99,11.65,3.06,72.43,35.55,2.36,4.07,1.52,2.61,.270,.329,.392,.308,.322
Michael Morse,LF,Giants,,2494,434604,morsemi01,$9.16,,,,,,,,,,,,,,,,,,114.93,323.48,85.35,16.14,0.55,13.64,,40.01,43.09,1.80,1.14,80.79,20.44,1.44,4.75,2.41,0.34,.264,.315,.444,.310,.327
Shelby Miller,SP,Cardinals,,3456,571946,millesh01,$9.02,31.00,139.40,582.56,127.16,16.44,130.08,43.60,0.62,4.56,58.09,8.36,,1.225,3.75,.285,3.79,3.70,,,,,,,,,,,,,,,,,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$8.97,32.47,127.73,527.93,118.17,13.46,115.97,35.94,1.07,1.88,50.40,8.03,,1.207,3.55,.290,3.52,3.60,,,,,,,,,,,,,,,,,,,,,,
A.J. Burnett,SP,Phillies,,250,150359,burneaj01,$8.75,31.14,156.74,669.01,148.62,14.64,152.54,54.09,2.06,7.55,65.59,8.38,,1.293,3.77,.304,3.51,3.73,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,446359,cozarza01,$8.58,,,,,,,,,,,,,,,,,,145.22,543.36,136.24,28.90,2.93,12.29,,69.68,49.56,3.43,1.12,101.77,29.63,1.39,2.46,6.13,6.43,.251,.286,.383,.285,.293
Yovani Gallardo,SP,Brewers,,3098,451596,gallayo01,$8.57,32.14,179.89,762.76,173.71,21.11,159.87,61.64,1.64,2.24,79.75,9.81,,1.308,3.99,.295,3.89,3.86,,,,,,,,,,,,,,,,,,,,,,
Wade Miley,SP,Diamondbacks,,3621,489119,mileywa01,$8.14,30.00,172.36,723.51,173.55,16.04,125.87,48.50,1.91,3.28,72.13,9.56,,1.288,3.77,.297,3.72,4.14,,,,,,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$8.05,,,,,,,,,,,,,,,,,,142.13,351.86,80.34,15.75,1.50,12.44,,43.34,39.46,15.54,4.32,107.75,36.50,1.36,1.94,3.83,1.77,.228,.300,.388,.288,.306
Aroldis Chapman,RP,Reds,,2788,547973,chapmar01,$7.95,42.40,41.14,167.46,27.87,3.88,58.92,16.99,0.59,1.85,13.15,2.90,19.94,1.090,2.88,.279,2.79,2.47,,,,,,,,,,,,,,,,,,,,,,
Abraham Almonte,CF,Padres,,318,501659,almonab01,$7.77,,,,,,,,,,,,,,,,,,125.53,325.01,81.14,15.25,1.85,8.56,,46.84,32.86,12.45,3.59,68.88,32.26,1.12,2.00,3.79,2.45,.250,.316,.387,.289,.314
Marlon Byrd,RF,Phillies,,2682,407781,byrdma01,$7.70,,,,,,,,,,,,,,,,,,118.53,356.76,94.04,18.87,1.91,10.14,,41.59,41.66,2.45,2.49,85.44,22.10,1.59,5.43,3.46,1.14,.264,.313,.412,.317,.314
Corey Dickerson,CF,Rockies,,6308,572816,dickeco01,$7.69,,,,,,,,,,,,,,,,,,147.89,304.77,80.89,17.62,5.12,7.68,,47.19,29.65,8.67,3.68,65.75,27.73,0.90,1.61,2.39,1.48,.265,.326,.432,.313,.331
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.61,,,,,,,,,,,,,,,,,,169.80,408.43,104.50,21.79,2.64,8.27,,55.17,40.13,13.51,3.03,74.58,31.63,1.59,4.38,2.20,1.70,.256,.313,.383,.294,.311
Gerardo Parra,RF,Brewers,,3692,467827,parrage01,$7.60,,,,,,,,,,,,,,,,,,147.94,331.48,89.61,20.08,2.22,6.98,,44.66,31.94,7.46,4.21,60.44,28.51,4.35,2.45,1.96,2.37,.270,.329,.408,.311,.320
Angel Pagan,CF,Giants,,2180,434636,paganan01,$7.57,,,,,,,,,,,,,,,,,,122.25,309.71,83.35,16.75,4.74,4.68,,44.00,30.49,12.64,3.66,49.01,25.56,1.65,0.60,2.34,1.55,.269,.322,.399,.304,.320
Bartolo Colón,SP,Mets,,859,112526,colonba01,$7.56,28.56,159.85,663.98,169.09,16.20,108.25,30.10,1.44,1.27,67.14,8.92,,1.246,3.78,.301,3.62,3.98,,,,,,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Dodgers,,4670,543829,gordode01,$7.42,,,,,,,,,,,,,,,,,,126.05,369.72,93.72,13.35,2.24,3.46,,47.60,26.78,31.13,7.75,66.90,26.24,1.76,3.10,1.88,2.15,.253,.305,.330,.300,.295
Matt Garza,SP,Brewers,,545,490063,garzama01,$7.34,24.29,145.70,611.91,139.71,17.42,128.88,43.09,2.28,4.40,63.19,8.12,,1.255,3.90,.292,3.82,3.75,,,,,,,,,,,,,,,,,,,,,,
Doug Fister,SP,Nationals,,4254,450729,fistedo01,$7.17,25.38,141.92,595.41,147.05,11.11,108.69,32.10,1.31,8.26,58.13,8.44,,1.262,3.69,.312,3.41,3.99,,,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Diamondbacks,,5391,592665,reedad01,$7.16,59.78,57.46,240.97,51.79,5.69,56.48,18.60,2.18,1.96,22.64,3.37,21.57,1.225,3.55,.291,3.38,3.49,,,,,,,,,,,,,,,,,,,,,,
Eric Young Jr.,LF,Mets,,3833,458913,younger03,$7.13,,,,,,,,,,,,,,,,,,130.97,300.28,77.86,13.53,3.13,3.38,,44.18,22.42,20.67,4.62,57.87,27.86,0.69,2.66,0.92,4.30,.259,.323,.359,.310,.316
Tony Cingrani,SP,Reds,,6148,571561,cingrto01,$6.91,23.15,95.94,391.33,76.19,11.83,98.22,33.84,1.10,2.31,36.52,6.00,,1.147,3.43,.263,3.75,3.46,,,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Cardinals,,73,407793,lackejo01,$6.85,28.86,180.60,765.89,186.07,23.47,144.74,45.69,0.77,9.12,84.98,9.75,,1.283,4.23,.300,4.08,3.98,,,,,,,,,,,,,,,,,,,,,,
Tim Lincecum,SP,Giants,,4086,453311,linceti01,$6.80,32.57,184.61,797.43,176.27,19.69,176.23,76.15,4.87,5.54,83.37,9.23,,1.367,4.06,.301,3.83,3.90,,,,,,,,,,,,,,,,,,,,,,
Jim Henderson,RP,Brewers,,3102,449104,hendeji01,$6.61,61.00,49.24,208.33,42.17,5.37,53.92,19.35,1.63,1.62,19.92,2.93,22.93,1.249,3.64,.287,3.51,3.39,,,,,,,,,,,,,,,,,,,,,,
Will Venable,CF,Padres,,4026,461416,venabwi01,$6.24,,,,,,,,,,,,,,,,,,145.00,261.06,67.39,12.79,3.52,7.73,,35.15,28.00,12.93,2.91,62.23,20.35,1.90,2.25,1.35,1.72,.258,.314,.423,.310,.326
Anthony Rendon,2B,Nationals,,5551,543685,rendoan01,$6.14,,,,,,,,,,,,,,,,,,118.12,422.72,111.15,25.67,1.54,8.72,,50.89,44.00,4.68,1.89,77.27,37.77,3.75,5.27,5.30,2.05,.263,.326,.393,.299,.315
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$5.96,,,,,,,,,,,,,,,,,,139.34,375.61,92.16,22.42,0.16,10.91,,42.07,47.61,1.49,0.42,72.24,47.11,2.68,3.66,4.71,0.49,.245,.331,.393,.273,.319
Ike Davis,1B,Pirates,,2128,477195,davisik02,$5.95,,,,,,,,,,,,,,,,,,116.94,309.54,71.49,15.55,0.27,14.85,,38.94,46.51,1.47,0.59,83.55,42.43,3.59,1.35,2.28,0.06,.231,.324,.427,.265,.325
Tommy Medica,1B,Padres,,6843,523265,medicto01,$5.90,,,,,,,,,,,,,,,,,,91.27,226.83,63.44,11.75,0.80,9.67,,32.13,32.75,2.30,0.36,52.83,26.48,1.69,2.77,1.34,0.10,.280,.360,.466,.325,.360
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$5.84,,,,,,,,,,,,,,,,,,137.00,295.61,78.22,17.54,2.54,6.31,,41.78,27.66,8.62,2.85,55.99,24.61,1.25,1.75,1.57,1.61,.265,.322,.405,.306,.321
Justin Morneau,1B,Rockies,,1529,408047,morneju01,$5.78,,,,,,,,,,,,,,,,,,133.12,356.10,89.69,19.77,0.55,10.50,,37.61,47.46,0.50,0.15,70.92,32.43,3.31,3.81,4.56,0.06,.252,.317,.399,.284,.312
Juan Uribe,3B,Dodgers,,4132,346874,uribeju01,$5.66,,,,,,,,,,,,,,,,,,139.90,399.30,97.62,20.66,1.24,9.95,,41.78,46.72,3.46,0.78,86.60,30.93,2.80,3.99,3.11,1.92,.244,.302,.377,.287,.299
Garrett Jones,1B,Marlins,,3397,434540,jonesga02,$5.64,,,,,,,,,,,,,,,,,,145.87,304.63,75.09,18.27,1.34,12.28,,35.17,43.24,1.79,0.40,72.10,26.43,1.18,1.20,3.44,0.06,.247,.306,.436,.281,.320
Mark Melancon,RP,Pirates,,236,453343,melanma01,$5.64,65.00,66.47,273.18,61.29,5.34,60.71,16.92,1.74,2.03,24.04,4.09,10.68,1.177,3.25,.297,3.09,3.48,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$5.62,26.88,125.18,525.05,121.41,15.95,110.81,31.37,2.74,7.03,55.22,6.89,,1.220,3.97,.293,3.84,3.67,,,,,,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Marlins,,5837,543054,cosarja01,$5.57,23.33,141.07,587.21,125.06,11.98,94.33,60.35,1.20,2.64,55.84,8.40,,1.314,3.56,.271,4.18,4.73,,,,,,,,,,,,,,,,,,,,,,
Ervin Santana,SP,Braves,,1653,429722,santaer01,$5.44,31.71,130.25,539.59,119.55,18.97,98.60,37.21,1.96,4.25,57.49,7.16,,1.204,3.97,.264,4.39,4.08,,,,,,,,,,,,,,,,,,,,,,
Nate Schierholtz,RF,Nationals,,4172,435625,schiena01,$5.43,,,,,,,,,,,,,,,,,,134.54,292.24,74.44,16.86,2.45,10.25,,33.58,36.90,4.32,2.16,58.99,21.93,2.14,3.08,2.69,0.62,.255,.310,.434,.284,.321
Alex Wood,SP,Braves,,6214,622072,woodal02,$5.39,55.88,122.62,518.12,122.07,9.61,112.11,38.77,1.94,2.68,49.93,7.28,,1.312,3.66,.317,3.26,3.71,,,,,,,,,,,,,,,,,,,,,,
Francisco Liriano,SP,Pirates,,1502,434538,liriafr01,$5.37,30.00,134.82,575.61,121.82,12.23,129.23,59.73,1.66,3.16,56.08,7.35,,1.347,3.74,.295,3.72,3.98,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Padres,,955,435041,quentca01,$5.36,,,,,,,,,,,,,,,,,,78.95,240.11,62.44,16.55,0.30,10.73,,33.29,36.91,1.46,0.77,46.49,24.14,0.73,9.66,2.82,0.30,.260,.347,.465,.278,.352
Dan Straily,SP,Cubs,,6134,573185,straida01,$5.34,27.00,123.08,517.84,110.13,15.71,102.06,42.14,0.85,5.54,53.13,7.22,,1.237,3.89,.268,4.24,4.12,,,,,,,,,,,,,,,,,,,,,,
Bobby Abreu,RF,Mets,,1730,110029,abreubo01,$5.33,,,,,,,,,,,,,,,,,,125.20,367.92,88.71,18.84,1.07,7.50,,39.63,42.75,9.50,3.24,88.70,51.64,5.52,1.28,2.17,0.60,.241,.334,.359,.297,.310
Eric Stults,SP,Padres,,4588,445590,stulter01,$5.19,27.11,147.86,622.60,153.25,13.96,96.10,35.21,1.39,2.68,62.17,7.93,,1.275,3.78,.293,3.77,4.25,,,,,,,,,,,,,,,,,,,,,,
Ian Kennedy,SP,Padres,,3599,453178,kenneia01,$5.14,32.14,183.64,781.50,182.95,24.03,160.16,59.34,1.78,10.38,87.98,8.47,,1.319,4.31,.301,4.17,3.98,,,,,,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$5.06,,,,,,,,,,,,,,,,,,107.94,288.40,75.97,16.77,3.25,4.91,,36.76,32.01,9.10,1.84,60.22,19.38,0.65,2.71,0.76,1.18,.263,.314,.395,.317,.316
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$5.00,,,,,,,,,,,,,,,,,,118.45,292.77,80.15,15.95,0.11,7.24,,29.34,38.62,2.47,0.15,52.36,31.55,4.26,1.84,3.39,0.26,.274,.344,.403,.308,.328
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$4.87,,,,,,,,,,,,,,,,,,152.16,420.38,111.09,25.30,2.54,8.93,,44.74,37.23,5.67,2.71,78.86,29.48,4.77,4.48,2.41,5.44,.264,.314,.400,.305,.312
Wily Peralta,SP,Brewers,,4993,503449,peralwi01,$4.73,32.00,162.34,695.14,160.36,15.67,119.90,57.77,2.44,5.59,71.39,8.93,,1.344,3.96,.292,4.00,4.38,,,,,,,,,,,,,,,,,,,,,,
Dan Haren,SP,Dodgers,,3618,429717,harenda01,$4.65,31.86,140.16,589.11,144.71,20.11,114.86,28.50,1.17,4.54,65.21,7.01,,1.236,4.19,.296,4.01,3.71,,,,,,,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Diamondbacks,,4777,446899,zieglbr01,$4.51,76.44,69.82,283.03,61.42,3.94,49.03,22.99,3.51,2.26,23.42,4.62,7.42,1.209,3.02,.281,3.36,4.23,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,SP,Diamondbacks,,4781,502239,cahiltr01,$4.40,30.00,156.97,669.93,151.69,14.90,117.93,59.07,1.36,6.82,68.49,8.35,,1.343,3.93,.290,4.06,4.44,,,,,,,,,,,,,,,,,,,,,,
J.J. Hoover,RP,Reds,,5520,543331,hoovejj01,$4.21,69.00,51.82,214.38,41.49,4.87,48.96,19.90,3.19,1.43,18.61,3.39,11.92,1.185,3.23,.263,3.48,3.65,,,,,,,,,,,,,,,,,,,,,,
Dillon Gee,SP,Mets,,2061,518716,geedi01,$4.18,28.44,150.56,641.59,153.16,17.57,114.27,41.26,0.85,7.10,68.57,7.72,,1.291,4.10,.294,4.05,4.15,,,,,,,,,,,,,,,,,,,,,,
Alex Torres,RP,Padres,,537,456776,torreal01,$4.15,39.00,57.55,236.48,44.62,3.78,56.00,20.88,2.07,2.53,18.03,3.88,5.04,1.138,2.82,.266,3.12,3.63,,,,,,,,,,,,,,,,,,,,,,
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$4.10,,,,,,,,,,,,,,,,,,94.60,285.98,66.73,12.53,0.40,6.91,,25.33,29.54,0.91,0.52,62.80,29.73,1.84,2.11,2.63,0.75,.233,.307,.352,.273,.293
Yasmani Grandal,C,Padres,,4985,518735,grandya01,$4.07,,,,,,,,,,,,,,,,,,47.69,156.58,40.37,8.38,0.39,4.82,,20.55,22.60,0.35,0.18,33.27,22.05,1.73,1.40,1.63,0.30,.258,.351,.409,.296,.334
Grady Sizemore,CF,Phillies,,1091,429713,sizemgr01,$4.04,,,,,,,,,,,,,,,,,,107.08,301.02,72.76,18.18,1.73,8.27,,39.32,32.33,7.20,2.76,79.99,23.26,1.33,4.45,2.58,1.42,.242,.302,.396,.299,.306
Emilio Bonifácio,2B/SS/CF,Braves,,1986,466988,bonifem01,$3.83,,,,,,,,,,,,,,,,,,92.74,266.38,69.84,11.33,2.41,2.55,,34.84,18.94,16.30,3.94,59.61,23.98,0.60,1.09,1.68,4.03,.262,.319,.352,.327,.310
Josh Collmenter,RP,Diamondbacks,,5003,518567,collmjo01,$3.76,42.33,92.20,380.40,85.90,10.33,78.30,27.06,4.11,2.10,37.86,5.21,2.75,1.225,3.70,.288,3.67,3.70,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Reds,,2795,502190,leakemi01,$3.54,30.56,146.99,614.12,151.53,18.69,99.17,35.88,2.90,4.18,67.41,7.72,,1.275,4.13,.291,4.16,4.18,,,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Nationals,,4393,543699,roarkta01,$3.53,18.26,68.26,276.81,59.15,4.64,52.63,17.76,0.52,1.32,22.01,4.83,,1.127,2.90,.272,3.26,3.92,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,501593,avilalu01,$3.45,75.00,61.90,250.47,47.97,3.37,46.74,20.26,2.09,2.82,18.03,4.60,,1.102,2.62,.252,3.32,4.16,,,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B,Rockies,,5774,592710,rutlejo01,$3.38,,,,,,,,,,,,,,,,,,88.00,301.28,77.55,13.79,2.56,7.55,,43.16,30.16,9.96,0.79,59.52,20.59,1.08,3.30,1.46,1.73,.257,.309,.395,.297,.316
Brandon Kintzler,RP,Brewers,,4976,445213,kintzbr01,$3.31,51.44,57.41,237.04,53.84,3.88,45.77,17.22,1.78,1.23,20.89,3.72,10.27,1.238,3.28,.296,3.26,3.92,,,,,,,,,,,,,,,,,,,,,,
Gus Schlosser,SP,Braves,,6012,534576,,$3.28,19.64,88.59,341.47,81.37,8.69,77.44,26.82,1.15,3.87,35.19,5.37,,1.221,3.57,.324,3.63,3.71,,,,,,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Cubs,,3619,429719,jacksed01,$3.21,31.29,174.59,748.94,183.44,17.90,138.80,55.59,5.18,3.69,80.52,8.13,,1.369,4.15,.311,3.77,4.03,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$3.15,,,,,,,,,,,,,,,,,,134.39,342.12,95.01,17.61,2.62,3.34,,37.06,29.47,10.69,3.75,59.45,19.93,2.71,1.30,2.76,3.40,.278,.315,.374,.325,.305
Rubén Tejada,SS,Mets,,2170,514913,tejadru01,$3.10,,,,,,,,,,,,,,,,,,113.83,467.64,124.69,24.93,0.90,2.36,,51.57,35.41,6.27,3.36,69.45,37.25,1.66,5.14,2.17,3.40,.267,.324,.339,.307,.299
Donnie Murphy,2B/3B,Braves,,1998,430906,murphdo01,$3.06,,,,,,,,,,,,,,,,,,154.20,289.96,68.85,14.74,1.57,10.44,,35.97,34.29,3.06,1.22,73.32,19.95,2.14,6.23,1.73,1.27,.237,.298,.407,.281,.306
Brandon Cumpton,RP,Pirates,,7062,592238,cumptbr01,$3.03,31.35,86.57,312.35,80.72,6.80,69.43,25.30,1.93,3.44,32.63,5.15,,1.225,3.39,.356,3.45,3.75,,,,,,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF/RF,Cubs,,4910,448605,ruggiju01,$2.97,,,,,,,,,,,,,,,,,,90.18,224.49,56.39,11.75,0.72,8.38,,26.85,26.17,7.90,3.63,59.38,20.15,0.55,1.72,0.73,0.84,.251,.316,.422,.305,.323
Tyson Ross,SP,Padres,,4773,475115,rossty01,$2.94,32.28,115.22,485.78,110.55,9.12,94.96,42.54,3.18,5.59,47.67,6.28,,1.329,3.72,.304,3.65,4.16,,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,,518,276542,benoijo01,$2.85,69.00,54.22,222.80,45.45,6.42,55.14,18.24,1.56,1.35,21.12,3.12,8.38,1.175,3.51,.276,3.60,3.39,,,,,,,,,,,,,,,,,,,,,,
Jose Tabata,RF,Pirates,,3357,467798,tabatjo01,$2.84,,,,,,,,,,,,,,,,,,120.74,255.83,68.00,14.52,2.09,4.83,,34.61,22.82,6.66,3.79,45.26,24.01,0.59,3.79,0.95,2.00,.266,.334,.395,.306,.323
Bronson Arroyo,SP,Diamondbacks,,2786,276520,arroybr01,$2.82,32.00,170.45,712.19,179.80,27.62,108.91,33.79,2.06,5.71,84.08,7.81,,1.253,4.44,.284,4.59,4.19,,,,,,,,,,,,,,,,,,,,,,
Derek Dietrich,SS,Marlins,,6087,518618,dietrde01,$2.80,,,,,,,,,,,,,,,,,,113.21,353.96,84.63,16.98,2.72,10.84,,48.42,37.02,5.48,1.70,76.50,23.88,2.07,7.72,1.14,1.44,.239,.299,.394,.276,.305
Wandy Rodriguez,SP,Pirates,,2949,434643,rodriwa01,$2.68,25.25,121.51,514.69,120.57,14.57,90.56,33.50,2.55,3.82,53.90,6.19,,1.268,3.99,.285,4.03,4.09,,,,,,,,,,,,,,,,,,,,,,
Brett Anderson,SP,Rockies,,4778,474463,anderbr04,$2.64,35.57,128.00,544.27,129.72,13.07,108.68,41.72,2.56,4.04,57.41,6.86,,1.339,4.04,.310,3.74,3.95,,,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,446653,lobatjo01,$2.42,,,,,,,,,,,,,,,,,,78.29,194.03,45.78,10.03,0.64,4.45,,22.57,22.12,0.26,0.61,46.04,21.79,0.78,1.21,1.59,1.42,.236,.313,.363,.285,.300
Craig Stammen,RP,Nationals,,2465,489334,stammcr01,$2.39,51.00,64.71,272.82,59.33,4.89,60.51,24.17,2.45,1.78,24.96,4.05,6.42,1.290,3.47,.300,3.30,3.76,,,,,,,,,,,,,,,,,,,,,,
Nick Vincent,RP,Padres,,4877,543883,vinceni01,$2.36,45.00,45.63,182.24,38.57,3.24,43.87,13.96,1.81,1.88,15.25,2.96,7.34,1.151,3.01,.296,3.02,3.42,,,,,,,,,,,,,,,,,,,,,,
Seth Smith,RF,Padres,,3845,452234,smithse01,$2.32,,,,,,,,,,,,,,,,,,131.13,245.99,62.83,15.81,1.42,6.98,,33.03,29.56,2.40,0.85,58.13,25.83,3.49,2.37,1.78,0.13,.255,.330,.416,.306,.324
Xavier Scruggs,1B,Cardinals,,5698,489305,,$2.21,,,,,,,,,,,,,,,,,,132.00,205.37,51.71,12.51,0.33,8.23,,29.74,33.22,1.06,1.28,46.64,27.53,2.23,2.69,1.61,0.13,.252,.345,.436,.286,.338
Cody Ross,RF,Diamondbacks,,2023,425496,rossco01,$2.09,,,,,,,,,,,,,,,,,,94.82,227.74,58.44,13.29,0.58,7.61,,28.10,30.52,2.12,1.42,51.44,20.49,1.36,1.74,2.53,0.49,.257,.319,.420,.297,.320
Brayan Pena,C,Reds,,1372,430910,penabr01,$2.07,,,,,,,,,,,,,,,,,,99.62,192.64,48.92,9.07,0.30,3.36,,16.07,20.77,0.23,0.76,28.13,10.01,0.43,1.41,3.10,1.02,.254,.290,.356,.277,.283
Denard Span,CF,Nationals,,1560,452655,spande01,$2.06,,,,,,,,,,,,,,,,,,132.47,262.83,70.90,14.01,3.26,2.46,,33.56,20.45,8.13,2.37,36.90,21.64,0.18,0.74,0.56,2.07,.270,.324,.376,.305,.315
Jon Niese,SP,Mets,,2094,477003,niesejo01,$2.04,22.17,118.97,509.17,123.22,10.88,93.13,35.07,1.31,3.37,51.93,6.39,,1.330,3.93,.306,3.66,4.08,,,,,,,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Nationals,,534,400089,soriara01,$1.94,65.25,44.80,188.22,41.41,4.64,38.68,15.22,1.63,0.85,18.36,2.66,13.36,1.264,3.69,.285,3.69,3.84,,,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,488721,bourjpe01,$1.93,,,,,,,,,,,,,,,,,,148.30,222.93,57.78,9.40,2.53,4.99,,32.58,20.63,7.45,2.12,53.22,16.23,0.27,4.46,1.41,3.68,.259,.315,.391,.318,.317
Tony Watson,RP,Pirates,,4997,453265,watsoto01,$1.81,67.40,52.18,213.19,42.38,5.03,43.99,16.01,1.49,2.52,18.34,3.28,4.01,1.119,3.16,.256,3.65,3.87,,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,279571,belisma01,$1.78,76.25,75.68,321.24,80.12,6.41,63.73,20.18,3.47,2.21,32.64,4.22,7.67,1.325,3.88,.322,3.27,3.71,,,,,,,,,,,,,,,,,,,,,,
Cameron Rupp,C,Phillies,,6513,519237,ruppca01,$1.63,,,,,,,,,,,,,,,,,,63.82,118.89,30.78,5.96,0.19,3.54,,13.51,16.13,0.48,0.24,26.63,10.73,0.87,1.05,0.90,0.39,.259,.323,.402,.304,.317
Ryan Sweeney,CF,Cubs,,4869,435220,sweenry01,$1.60,,,,,,,,,,,,,,,,,,149.86,279.03,72.94,16.96,2.48,4.43,,33.52,26.24,3.58,1.12,54.03,25.64,1.14,0.94,1.39,2.02,.261,.322,.388,.309,.315
Sam LeCure,RP,Reds,,2773,459967,lecursa01,$1.49,57.44,47.84,198.39,41.64,4.12,46.57,18.23,1.18,1.35,18.17,3.00,8.17,1.252,3.42,.293,3.43,3.69,,,,,,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Giants,,1983,462564,ugglada01,$1.48,,,,,,,,,,,,,,,,,,150.80,359.19,76.58,13.56,1.19,14.49,,49.52,46.00,2.37,1.48,110.48,48.76,1.94,5.03,2.09,0.49,.213,.314,.379,.263,.306
Nathan Eovaldi,SP,Marlins,,5173,543135,eovalna01,$1.47,25.53,125.23,535.69,125.22,10.39,88.06,45.37,2.97,2.93,53.65,6.63,,1.362,3.86,.295,3.86,4.44,,,,,,,,,,,,,,,,,,,,,,
LaTroy Hawkins,RP,Rockies,,3074,115629,hawkila01,$1.43,64.44,49.80,209.19,51.54,5.19,39.49,12.71,1.32,1.01,21.74,2.74,13.27,1.290,3.93,.307,3.62,3.84,,,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,571521,brothre01,$1.39,73.20,58.96,250.17,51.53,5.34,64.39,27.51,3.29,0.93,23.99,3.47,6.86,1.341,3.66,.304,3.37,3.49,,,,,,,,,,,,,,,,,,,,,,
Steven Souza Jr.,CF,Nationals,,2518,519306,,$1.26,,,,,,,,,,,,,,,,,,88.84,156.20,43.07,8.59,1.86,5.21,,24.66,17.48,6.77,1.76,32.94,16.10,0.75,1.35,0.81,0.81,.276,.345,.455,.319,.353
Casey McGehee,3B,Marlins,,3148,431171,mcgehca01,$1.20,,,,,,,,,,,,,,,,,,138.60,355.34,81.12,17.08,1.08,8.86,,35.82,43.46,1.24,1.48,72.32,30.11,1.81,1.89,4.15,0.38,.228,.289,.357,.260,.283
Felix Doubront,SP,Cubs,,41,467094,doubrfe01,$1.13,26.75,137.91,598.50,137.99,15.30,124.18,56.15,0.42,4.08,65.70,7.34,,1.408,4.29,.308,4.04,4.11,,,,,,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Marlins,,5102,506693,alvarhe01,$1.01,22.60,121.76,510.72,124.72,12.39,66.41,32.43,1.37,4.74,53.26,6.31,,1.291,3.94,.285,4.21,4.68,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,407822,delarjo01,$0.98,29.07,130.14,554.52,132.64,12.07,90.67,45.45,3.42,4.13,58.22,6.99,,1.369,4.03,.300,3.98,4.43,,,,,,,,,,,,,,,,,,,,,,
Tony Sanchez,C,Pirates,,3295,506997,sanchto01,$0.86,,,,,,,,,,,,,,,,,,46.02,112.05,27.91,5.64,0.13,3.43,,13.45,14.36,0.36,0.49,25.34,10.24,0.64,1.91,1.04,0.29,.249,.319,.394,.290,.312
