Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Scott Schebler,CF,Reds,,6564,594988,,$10.74,89.50,272.86,65.64,13.13,1.68,11.33,1.37,33.80,3.10,1.64,71.77,22.86,1.84,6.09,1.68,0.62,.241,.311,.426,.284,.323,,,,,,,,,,,,,,,,,
Asdrúbal Cabrera,3B,Nationals,,1079,452678,cabreas01,$10.74,75.96,310.63,79.86,17.97,0.39,10.82,1.99,37.24,1.44,0.57,65.95,23.31,0.74,2.47,2.13,0.51,.257,.312,.422,.293,.325,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$10.70,12.57,21.14,2.37,0.31,0.03,0.07,0.06,1.02,0.03,0.01,10.27,0.64,0.00,0.06,0.09,2.04,.112,.128,.140,.211,.132,18.87,97.44,412.07,96.41,12.73,92.96,34.07,1.45,3.31,46.50,6.29,,1.339,4.29,.311,4.00,3.73
Amed Rosario,SS,Mets,,10972,642708,,$10.68,99.17,283.63,72.38,12.35,3.44,4.39,1.22,26.97,8.36,3.75,63.28,15.47,1.37,2.05,1.70,0.92,.255,.296,.369,.312,.296,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.64,20.82,27.24,3.30,0.49,0.03,0.13,0.21,1.39,0.03,0.01,10.77,0.73,0.00,0.06,0.06,3.37,.121,.130,.155,.193,.144,21.11,89.62,380.85,87.84,12.06,92.15,29.35,2.24,3.69,42.35,5.92,,1.308,4.25,.311,3.82,3.46
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.57,82.08,276.06,73.37,15.12,1.96,5.93,2.50,31.54,2.45,2.07,44.05,34.11,1.03,2.02,2.99,1.66,.266,.346,.399,.294,.336,,,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$10.31,97.82,298.55,75.23,16.02,2.08,10.43,1.93,40.93,1.06,2.40,64.57,39.10,2.99,1.04,2.53,0.07,.252,.338,.424,.287,.334,,,,,,,,,,,,,,,,,
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.23,16.03,24.70,2.71,0.34,0.03,0.08,0.14,1.23,0.10,0.01,12.40,0.82,0.00,0.06,0.05,2.41,.110,.128,.136,.214,.134,17.51,86.00,362.42,86.02,10.01,79.02,24.87,2.73,4.15,38.88,5.04,,1.289,4.07,.311,3.69,3.64
Mike Foltynewicz,SP,Braves,,6490,592314,,$10.19,16.65,27.27,2.87,0.47,0.03,0.09,0.13,1.31,0.03,0.01,14.32,0.73,0.00,0.06,0.06,3.21,.105,.117,.134,.215,.126,17.59,98.51,420.97,96.18,11.71,95.53,37.50,1.43,4.69,46.42,6.33,,1.357,4.24,.311,3.95,3.83
Drew Steckenrider,RP,Marlins,,11562,608716,,$10.06,39.71,1.06,0.14,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.51,0.05,0.00,0.01,0.00,0.11,.132,.161,.178,.245,.165,41.13,37.93,163.36,35.76,4.98,41.81,16.30,1.73,1.32,18.24,1.99,14.11,1.372,4.33,.311,3.86,3.48
Maikel Franco,3B,Phillies,,7402,596748,,$9.82,84.97,271.78,66.93,12.28,0.56,12.17,1.70,38.70,0.63,0.27,48.26,19.64,3.46,1.26,2.05,0.19,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Jorge Alfaro,C,Marlins,,6742,595751,,$9.82,81.88,261.03,60.57,10.93,1.06,6.96,1.28,28.73,1.66,0.39,95.30,12.96,2.19,6.18,1.11,0.43,.232,.283,.362,.335,.287,,,,,,,,,,,,,,,,,
Dansby Swanson,SS,Braves,,11537,621020,,$9.81,92.29,305.81,72.91,14.76,2.10,6.55,2.87,34.25,5.19,1.56,76.94,30.58,6.92,1.50,2.08,1.58,.238,.307,.365,.296,.301,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.74,86.65,293.09,73.14,17.10,2.64,10.10,1.23,40.00,1.68,1.53,65.90,25.11,3.91,2.81,2.48,0.58,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.65,12.31,29.36,4.09,0.68,0.04,0.10,0.16,1.54,0.04,0.01,13.21,0.87,0.00,0.07,0.16,2.29,.139,.154,.175,.246,.160,14.19,99.89,423.62,99.16,12.43,92.72,35.19,0.70,4.48,47.53,5.77,,1.345,4.28,.311,4.03,3.87
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.63,95.81,299.71,74.01,15.74,1.73,10.96,3.69,38.45,1.70,0.81,64.36,20.71,2.91,2.73,3.41,0.28,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$9.25,77.00,249.51,61.55,13.06,1.08,4.98,1.72,27.90,0.93,0.84,53.36,26.42,3.35,1.71,1.91,1.90,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.96,90.88,231.91,58.71,11.13,1.07,8.80,2.56,29.08,3.72,2.37,56.96,30.85,1.32,2.86,1.92,0.21,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$8.88,3.56,0.06,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.131,.157,.174,.243,.162,39.88,38.13,163.14,30.42,4.09,53.12,18.27,1.02,3.04,15.71,2.89,5.89,1.277,3.71,.311,3.31,2.97
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.80,30.34,0.77,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.37,0.04,0.00,0.00,0.00,0.09,.130,.157,.174,.242,.163,37.81,34.17,144.52,31.28,4.28,36.51,15.34,0.61,1.60,16.07,2.22,11.48,1.365,4.23,.311,4.03,3.72
Ryan McMahon,2B,Rockies,,10706,641857,,$8.76,101.67,270.06,64.02,13.91,1.67,7.48,0.32,32.92,3.50,1.49,85.11,22.27,1.68,1.63,1.74,0.62,.237,.297,.384,.316,.299,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.76,16.76,25.37,3.70,0.53,0.02,0.08,0.25,1.20,0.08,0.01,10.25,0.83,0.00,0.06,0.05,2.92,.146,.157,.178,.240,.170,19.93,97.75,414.43,98.34,10.75,78.88,37.62,2.45,5.58,46.81,6.08,,1.391,4.31,.311,4.17,4.29
Ketel Marte,CF,Diamondbacks,,6003,606466,,$8.59,101.46,290.61,74.86,14.53,3.91,5.36,2.39,27.93,6.44,1.22,50.58,25.82,1.71,1.75,1.96,0.99,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$8.51,20.40,29.77,4.57,0.79,0.03,0.18,0.13,2.42,0.04,0.01,12.06,0.80,0.00,0.18,0.20,2.81,.154,.165,.200,.248,.175,20.87,93.23,401.09,91.27,10.82,88.44,37.59,1.67,5.63,44.70,5.73,,1.382,4.32,.311,4.05,3.99
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$8.41,16.71,24.39,2.84,0.35,0.03,0.08,0.13,1.18,0.03,0.01,12.37,0.84,0.00,0.06,0.05,2.00,.116,.137,.144,.230,.140,17.70,104.22,453.36,105.10,12.93,98.98,38.62,1.02,6.54,51.44,6.32,,1.379,4.44,.311,4.08,3.95
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.34,82.26,233.56,61.38,14.58,0.94,7.65,2.16,31.01,1.86,0.71,58.57,21.14,1.99,0.86,1.58,0.26,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$7.97,10.52,7.90,1.03,0.15,0.01,0.03,0.05,0.43,0.01,0.00,3.58,0.31,0.00,0.02,0.02,0.79,.130,.150,.162,.233,.157,17.67,103.47,442.55,117.64,13.82,68.18,22.98,1.68,3.82,52.84,5.93,,1.359,4.60,.311,4.25,4.23
Jon Gray,SP,Rockies,,7436,592351,,$7.87,17.25,26.81,3.15,0.64,0.03,0.15,0.07,1.45,0.03,0.01,13.67,1.06,0.00,0.06,0.05,2.82,.118,.139,.160,.230,.146,18.46,94.27,407.92,95.63,13.14,94.17,31.87,0.69,3.56,46.77,5.86,,1.352,4.47,.311,4.02,3.65
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$7.79,58.73,213.39,51.32,8.99,1.10,4.58,2.26,26.54,1.22,1.17,54.70,28.57,0.44,5.76,2.08,0.87,.241,.342,.357,.299,.323,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$7.74,73.59,188.19,49.07,9.40,1.96,7.83,0.43,25.99,3.97,1.28,55.09,14.59,1.39,0.78,0.75,0.60,.261,.314,.456,.327,.335,,,,,,,,,,,,,,,,,
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$7.65,5.06,8.81,1.04,0.15,0.01,0.04,0.03,0.41,0.01,0.00,4.25,0.46,0.00,0.03,0.02,0.77,.118,.151,.151,.220,.151,19.25,98.98,425.07,102.83,14.71,91.65,31.81,0.70,3.61,50.69,5.93,,1.360,4.61,.311,4.23,3.79
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$7.46,87.73,206.40,51.07,7.62,1.69,6.34,3.19,26.97,6.70,2.04,55.29,17.07,0.53,1.99,1.41,0.91,.247,.308,.393,.306,.324,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$7.38,31.62,1.01,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.50,0.05,0.00,0.01,0.00,0.13,.127,.154,.168,.239,.159,41.61,39.64,168.93,39.16,5.58,40.77,12.36,2.65,2.25,19.13,2.52,7.76,1.300,4.34,.311,3.78,3.32
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$7.30,48.72,156.72,39.45,8.94,0.18,5.65,0.80,21.46,0.14,0.07,26.36,9.78,0.38,4.57,1.84,0.44,.252,.310,.419,.267,.322,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$7.20,77.60,296.10,75.22,13.48,2.19,4.88,1.40,28.46,3.02,0.90,37.67,25.69,2.32,2.59,3.54,1.57,.254,.314,.364,.274,.304,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Brewers,,6259,542583,,$7.18,91.53,198.96,48.94,9.39,0.33,11.27,0.33,35.09,0.19,0.09,58.11,19.91,1.07,2.09,2.62,0.15,.246,.317,.466,.285,.337,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$7.13,85.65,255.71,65.68,13.24,2.35,4.18,1.67,27.22,4.09,3.43,43.60,22.55,0.96,2.82,1.67,1.81,.257,.320,.376,.293,.312,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$7.12,16.43,32.44,4.50,0.48,0.14,0.36,0.23,1.99,0.03,0.01,16.07,1.30,0.00,0.07,0.06,2.63,.139,.161,.195,.258,.174,17.82,100.48,427.50,103.04,13.59,84.89,36.71,0.96,4.76,51.07,6.24,,1.391,4.57,.311,4.38,4.15
Jung Ho Kang,3B,Pirates,,10625,628356,,$6.93,79.33,255.47,59.09,11.92,0.42,10.61,2.39,37.58,2.18,1.25,65.63,24.95,0.95,5.98,2.66,0.66,.231,.311,.406,.267,.321,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$6.91,86.30,248.01,62.38,12.41,2.17,4.90,1.27,25.83,4.58,1.70,46.52,24.04,3.25,7.40,2.37,1.89,.252,.331,.378,.289,.318,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.83,70.32,219.34,52.07,11.09,0.89,9.78,1.31,31.77,1.41,0.91,55.58,19.90,0.96,0.86,1.27,0.23,.237,.301,.430,.272,.321,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$6.78,11.55,13.80,1.78,0.30,0.02,0.06,0.10,0.61,0.02,0.01,6.24,0.45,0.00,0.04,0.03,1.05,.129,.147,.166,.228,.155,19.50,75.32,320.38,78.88,10.05,66.37,18.99,1.26,3.70,36.26,4.31,,1.299,4.33,.311,3.92,3.71
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$6.63,52.94,176.84,45.68,8.50,0.62,8.94,1.00,26.49,1.53,0.51,45.49,16.36,2.33,1.69,1.66,0.36,.258,.324,.465,.296,.342,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$6.62,22.25,21.89,2.86,0.36,0.02,0.09,0.06,0.89,0.03,0.01,9.73,0.99,0.00,0.06,0.05,1.62,.131,.159,.161,.229,.157,22.32,95.24,407.37,94.81,13.78,93.49,35.17,2.13,4.44,48.13,5.60,,1.365,4.55,.311,4.20,3.74
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$6.54,5.03,11.08,1.35,0.19,0.02,0.09,0.05,0.55,0.02,0.01,5.29,0.39,0.00,0.03,0.03,0.95,.122,.142,.165,.220,.150,18.04,82.17,347.42,80.76,11.17,75.60,30.39,0.52,6.54,41.04,5.11,,1.353,4.50,.311,4.36,4.04
Jon Lester,SP,Cubs,,74,452657,lestejo01,$6.49,17.94,34.19,4.19,0.79,0.03,0.27,0.11,2.61,0.12,0.01,15.48,1.40,0.00,0.07,0.14,3.42,.122,.144,.171,.211,.154,18.77,86.53,364.19,87.78,12.03,75.78,30.05,0.83,2.82,43.01,5.40,,1.362,4.47,.311,4.27,3.96
Scott Oberg,RP,Rockies,,7448,623184,,$6.39,41.27,1.39,0.18,0.02,0.01,0.01,0.00,0.07,0.01,0.01,0.67,0.07,0.00,0.01,0.00,0.15,.132,.160,.177,.244,.164,42.47,39.99,170.17,39.55,4.10,36.25,14.21,0.93,1.67,17.96,2.69,5.50,1.344,4.04,.311,3.74,3.89
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$6.38,33.52,2.09,0.29,0.04,0.01,0.01,0.00,0.10,0.01,0.01,1.02,0.12,0.00,0.01,0.01,0.22,.138,.170,.186,.259,.174,37.75,42.45,178.63,41.36,4.79,40.54,14.17,1.45,1.58,18.96,2.41,5.31,1.308,4.02,.311,3.67,3.62
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.23,43.27,241.80,66.49,13.02,1.19,4.26,1.68,26.77,2.82,1.17,47.87,13.85,0.56,1.03,2.27,1.36,.275,.313,.391,.324,.316,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$6.22,5.81,0.77,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.38,0.04,0.00,0.00,0.00,0.09,.130,.157,.174,.245,.161,34.05,32.36,138.09,28.03,3.62,40.84,12.55,0.69,2.63,13.70,2.18,5.27,1.254,3.81,.311,3.37,3.10
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$6.20,76.11,273.22,67.51,16.35,1.74,9.20,1.85,34.34,1.35,0.91,74.76,39.06,2.59,2.73,1.52,0.10,.247,.345,.421,.306,.340,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$6.09,16.11,34.18,4.94,0.95,0.04,0.50,0.16,2.36,0.04,0.01,15.70,1.66,0.00,0.07,0.21,2.00,.145,.175,.218,.244,.186,15.92,94.81,401.88,97.79,14.01,86.00,28.45,1.39,4.08,47.67,4.62,,1.331,4.53,.311,4.19,3.76
Brian Anderson,3B,Marlins,,11638,,,$6.01,92.44,305.85,80.14,17.91,1.82,6.10,3.62,33.76,1.63,1.44,73.71,31.48,1.40,6.40,1.55,0.37,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$5.99,1.21,1.35,0.17,0.02,0.00,0.01,0.01,0.07,0.00,0.00,0.63,0.05,0.00,0.00,0.00,0.13,.123,.143,.159,.222,.148,19.66,86.70,377.07,87.03,10.13,81.87,34.22,0.53,3.63,42.00,4.78,,1.398,4.36,.311,4.02,3.98
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.99,57.01,182.67,43.40,7.84,0.09,5.27,2.02,22.67,0.16,0.22,53.23,18.81,0.38,6.65,1.31,0.38,.238,.328,.368,.304,.320,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$5.77,21.35,28.29,3.01,0.36,0.03,0.09,0.07,1.24,0.03,0.01,14.12,1.22,0.00,0.06,0.05,3.05,.106,.131,.131,.207,.132,21.15,102.27,446.00,101.28,11.79,98.00,43.08,1.73,5.47,49.86,5.62,,1.412,4.39,.311,4.06,4.02
Neil Walker,1B,Marlins,,3334,435522,walkene01,$5.64,72.35,274.68,66.18,10.17,0.92,10.14,1.07,34.57,0.68,0.63,64.61,33.01,2.50,2.78,2.01,0.31,.241,.326,.395,.278,.319,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$5.58,66.80,223.40,60.19,11.35,2.26,4.55,1.27,22.83,4.64,1.32,48.19,24.82,0.83,5.66,0.83,1.38,.269,.354,.402,.324,.343,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$5.38,18.00,25.60,2.92,0.37,0.03,0.09,0.14,1.02,0.03,0.01,11.23,1.21,0.00,0.06,0.06,2.04,.114,.145,.142,.197,.145,18.98,81.60,346.74,85.21,8.31,59.75,28.29,1.96,3.16,38.43,4.76,,1.391,4.24,.311,4.04,4.35
Jesse Winker,LF,Reds,,6903,608385,,$5.34,78.43,233.51,63.06,12.70,0.29,4.80,0.74,28.46,1.39,0.82,46.71,30.47,2.98,2.21,1.62,0.57,.270,.357,.389,.317,.333,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$5.23,18.52,20.39,2.41,0.41,0.02,0.07,0.12,0.98,0.03,0.01,9.68,0.71,0.00,0.11,0.04,1.50,.118,.142,.151,.219,.146,19.85,93.61,405.29,95.00,14.93,95.83,33.31,0.36,3.81,49.12,5.65,,1.371,4.72,.311,4.30,3.65
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$5.20,28.53,0.84,0.11,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.40,0.04,0.00,0.00,0.00,0.10,.132,.158,.175,.243,.163,43.05,38.20,162.11,35.42,4.10,37.95,16.08,1.85,3.29,17.47,2.54,4.81,1.348,4.12,.311,3.89,3.87
Luis Castillo,SP,Reds,,10548,622491,,$5.17,19.53,24.84,2.99,0.43,0.03,0.09,0.14,1.15,0.03,0.01,11.04,0.87,0.00,0.10,0.09,1.63,.120,.144,.151,.210,.145,20.42,89.46,380.36,92.18,13.04,81.36,28.11,0.74,3.45,45.03,4.76,,1.345,4.53,.311,4.21,3.80
Josh Hader,RP,Brewers,,11246,623352,,$5.17,28.09,6.17,0.83,0.11,0.03,0.04,0.01,0.29,0.04,0.02,2.91,0.29,0.00,0.02,0.02,0.51,.134,.163,.178,.244,.164,30.00,50.84,213.54,43.85,7.87,64.70,23.54,0.72,1.76,24.41,3.15,2.90,1.325,4.32,.311,4.02,3.14
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$5.17,88.42,254.14,62.85,16.62,0.95,5.64,2.60,23.36,6.10,2.07,48.26,12.39,0.10,3.04,1.87,1.08,.247,.287,.387,.283,.305,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$5.11,78.50,275.61,68.01,12.26,1.71,5.37,1.74,31.89,2.80,1.47,48.29,26.48,0.72,2.01,1.24,1.01,.247,.315,.362,.281,.307,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$5.07,19.14,29.45,3.79,0.66,0.03,0.16,0.07,1.39,0.04,0.01,15.09,1.00,0.00,0.06,0.09,2.10,.129,.148,.170,.254,.152,19.80,93.14,401.76,98.47,11.22,72.80,33.75,1.29,3.50,46.84,5.73,,1.420,4.53,.311,4.26,4.30
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$4.76,71.12,232.76,51.93,11.20,1.24,8.49,1.49,25.38,2.75,0.44,57.85,27.88,1.91,0.81,2.06,1.80,.223,.304,.391,.258,.311,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$4.74,89.83,221.71,52.64,8.98,0.74,10.73,0.62,29.51,1.49,0.71,68.67,34.13,2.30,2.43,1.23,0.20,.237,.343,.430,.292,.340,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$4.71,32.11,1.62,0.22,0.03,0.01,0.01,0.00,0.08,0.01,0.01,0.77,0.08,0.00,0.01,0.01,0.14,.135,.167,.183,.247,.169,34.91,32.40,141.19,31.16,3.49,34.37,13.29,0.75,1.09,14.79,2.13,6.09,1.372,4.11,.311,3.64,3.63
Hunter Strickland,RP,Nationals,,6192,519326,,$4.61,33.28,0.10,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.05,0.01,0.00,0.00,0.00,0.01,.131,.159,.176,.239,.163,37.10,32.28,142.44,33.91,4.11,27.22,14.15,1.15,1.15,17.13,1.78,10.78,1.489,4.78,.311,4.38,4.29
David Hernandez,RP,Reds,,405,456696,hernada01,$4.48,31.77,0.33,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.16,0.02,0.00,0.00,0.00,0.04,.130,.157,.174,.243,.162,40.67,40.16,169.87,39.21,4.64,38.10,13.75,0.97,2.23,18.40,2.33,3.81,1.319,4.12,.311,3.83,3.76
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.39,61.55,189.39,41.60,9.34,0.27,6.25,1.09,21.12,0.18,0.09,55.10,23.74,1.08,3.04,1.26,0.67,.220,.313,.371,.273,.308,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.33,56.58,191.90,41.24,7.14,0.30,6.59,0.49,21.55,0.21,0.29,74.61,32.94,1.18,1.23,1.25,0.59,.215,.331,.358,.310,.312,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$4.31,78.77,178.81,40.59,7.69,0.81,3.86,0.93,17.90,3.13,1.06,45.37,22.60,1.24,3.02,0.42,0.69,.227,.322,.344,.283,.305,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$4.20,77.44,280.84,61.33,10.72,3.35,7.91,1.08,29.35,5.47,1.74,79.65,18.07,1.89,2.55,1.69,0.75,.218,.270,.365,.274,.281,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$4.13,11.52,28.62,3.92,0.63,0.04,0.11,0.22,1.34,0.04,0.01,14.16,1.28,0.00,0.15,0.07,2.72,.137,.163,.173,.265,.169,14.61,72.94,309.35,76.33,11.31,65.71,21.42,1.52,1.89,37.24,4.53,,1.340,4.60,.311,4.21,3.69
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$3.90,38.42,0.31,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.15,0.02,0.00,0.00,0.00,0.04,.131,.158,.176,.240,.164,40.06,31.99,137.57,27.32,3.17,37.19,18.01,0.87,1.59,14.19,2.18,5.10,1.417,3.99,.311,3.82,3.78
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$3.80,18.29,35.15,4.55,0.72,0.12,0.10,0.37,1.99,0.04,0.01,15.42,1.24,0.00,0.17,0.07,3.47,.130,.149,.166,.226,.160,19.05,97.81,419.82,102.95,13.17,80.14,33.06,2.19,4.86,50.13,5.11,,1.390,4.61,.311,4.31,4.12
Jeff McNeil,LF,Mets,,10691,643446,,$3.75,74.05,195.18,51.45,9.90,2.09,5.57,0.53,21.86,2.96,0.64,35.59,14.13,1.29,3.24,1.00,0.92,.264,.321,.421,.296,.328,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$3.72,15.60,19.49,2.52,0.37,0.03,0.14,0.05,0.94,0.03,0.01,9.70,0.62,0.00,0.05,0.04,1.52,.129,.147,.173,.246,.153,16.08,78.68,341.80,85.59,10.79,63.53,23.18,1.39,3.83,40.76,4.80,,1.382,4.66,.311,4.24,4.06
Erik González,SS,Pirates,,6990,570481,,$3.62,106.94,246.36,57.97,11.72,1.45,5.28,1.07,23.08,4.13,2.41,70.43,11.25,0.59,1.62,1.06,3.24,.235,.269,.359,.307,.279,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.36,17.21,14.99,1.91,0.37,0.02,0.06,0.09,1.04,0.02,0.01,7.02,0.50,0.00,0.04,0.03,1.37,.127,.145,.167,.232,.153,19.10,64.82,277.92,67.86,7.61,51.76,22.60,0.69,2.29,31.73,4.08,,1.395,4.41,.311,4.15,4.21
Austin Dean,LF,Marlins,,10151,621573,,$3.35,95.46,289.57,67.82,11.50,2.21,6.42,0.38,31.67,2.07,0.70,68.13,20.74,0.34,2.67,1.62,0.45,.234,.290,.356,.283,.287,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$3.35,107.72,207.85,49.39,8.34,1.14,6.41,0.56,19.72,6.10,2.28,66.83,15.42,0.76,4.02,1.39,0.73,.238,.300,.381,.316,.304,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$3.35,67.08,224.87,52.04,9.98,2.23,7.00,2.98,26.12,3.76,1.40,60.13,31.09,1.18,2.96,2.25,0.44,.231,.329,.389,.281,.329,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.34,70.13,229.99,52.39,11.40,1.54,6.03,1.62,25.91,2.87,1.98,51.48,15.67,1.59,1.62,1.80,1.25,.228,.278,.369,.266,.287,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.33,68.33,145.01,33.32,7.38,0.15,4.70,1.79,18.21,0.12,0.06,42.12,9.95,0.55,2.60,0.95,0.33,.230,.289,.380,.289,.303,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$3.26,11.66,0.08,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.01,.130,.157,.175,.244,.163,40.07,35.19,148.04,34.34,5.41,35.64,12.55,0.67,1.46,17.62,2.14,4.70,1.332,4.51,.311,4.21,3.58
Mac Williamson,LF,Giants,,6909,607776,,$3.25,83.79,278.42,58.42,10.97,0.50,9.84,1.00,32.60,2.32,1.16,89.26,22.28,1.68,3.76,1.28,0.39,.210,.276,.359,.269,.281,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$3.21,50.16,130.49,28.95,3.88,0.20,5.24,1.30,17.31,0.33,0.19,29.65,14.75,1.08,2.67,1.13,0.23,.222,.311,.375,.245,.310,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$2.78,83.64,227.14,54.19,10.17,2.54,4.55,0.09,17.91,8.27,3.70,53.42,16.57,1.35,5.99,0.85,6.92,.239,.298,.366,.292,.298,,,,,,,,,,,,,,,,,
