Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Drew Steckenrider,RP,Marlins,,11562,608716,,$10.79,18.85,17.39,74.87,16.39,2.28,19.16,7.47,0.79,0.61,8.36,0.91,6.47,1.372,4.33,.311,3.86,3.48,18.20,0.49,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.23,0.02,0.00,0.00,0.00,0.05,.132,.161,.178,.245,.165
Amed Rosario,SS,Mets,,10972,642708,,$10.74,,,,,,,,,,,,,,,,,,44.89,128.38,32.76,5.59,1.56,1.99,0.55,12.21,3.79,1.70,28.64,7.00,0.62,0.93,0.77,0.42,.255,.296,.369,.312,.296
Scott Schebler,CF,Reds,,6564,594988,,$10.67,,,,,,,,,,,,,,,,,,41.02,125.06,30.08,6.02,0.77,5.19,0.63,15.49,1.42,0.75,32.90,10.48,0.84,2.79,0.77,0.29,.241,.311,.426,.284,.323
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.66,8.03,39.42,166.11,39.43,4.59,36.22,11.40,1.25,1.90,17.82,2.31,,1.289,4.07,.311,3.69,3.64,7.35,11.32,1.24,0.16,0.01,0.04,0.07,0.56,0.05,0.00,5.68,0.37,0.00,0.03,0.02,1.10,.110,.128,.136,.214,.134
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$10.62,6.82,37.40,157.50,35.04,5.10,40.61,12.91,0.67,2.63,17.51,2.49,,1.282,4.21,.311,3.89,3.43,5.59,9.81,1.10,0.15,0.01,0.03,0.06,0.50,0.01,0.00,4.34,0.24,0.00,0.06,0.05,0.82,.112,.127,.139,.194,.133
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.61,7.83,36.82,155.75,38.56,4.06,28.61,11.57,0.18,0.60,17.14,2.66,,1.362,4.19,.311,3.95,4.12,0.39,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.00,0.00,0.00,0.01,.122,.140,.156,.226,.147
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.61,,,,,,,,,,,,,,,,,,37.15,124.96,33.21,6.85,0.89,2.68,1.13,14.28,1.11,0.94,19.94,15.44,0.47,0.91,1.35,0.75,.266,.346,.399,.294,.336
Josh Bell,1B,Pirates,,6324,605137,,$10.45,,,,,,,,,,,,,,,,,,44.27,135.13,34.05,7.25,0.94,4.72,0.88,18.53,0.48,1.09,29.23,17.70,1.35,0.47,1.14,0.03,.252,.338,.424,.287,.334
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.26,9.21,39.09,166.12,38.31,5.26,40.19,12.80,0.98,1.61,18.47,2.58,,1.308,4.25,.311,3.82,3.46,9.08,11.88,1.44,0.21,0.01,0.06,0.09,0.60,0.01,0.00,4.70,0.32,0.00,0.03,0.02,1.47,.121,.130,.155,.193,.144
Maikel Franco,3B,Phillies,,7402,596748,,$10.21,,,,,,,,,,,,,,,,,,38.87,124.33,30.62,5.62,0.25,5.57,0.78,17.70,0.29,0.12,22.08,8.99,1.58,0.57,0.94,0.08,.246,.298,.430,.257,.316
Jorge Alfaro,C,Marlins,,6742,595751,,$10.15,,,,,,,,,,,,,,,,,,37.53,119.64,27.76,5.01,0.49,3.19,0.59,13.17,0.76,0.18,43.68,5.94,1.00,2.83,0.51,0.20,.232,.283,.362,.335,.287
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.87,6.42,45.21,191.74,44.88,5.63,41.97,15.93,0.32,2.03,21.51,2.61,,1.345,4.28,.311,4.03,3.87,5.57,13.29,1.85,0.31,0.02,0.05,0.07,0.70,0.02,0.01,5.98,0.39,0.00,0.03,0.07,1.04,.139,.154,.175,.246,.160
Mike Foltynewicz,SP,Braves,,6490,592314,,$9.83,7.67,42.97,183.61,41.95,5.11,41.67,16.36,0.62,2.05,20.25,2.76,,1.357,4.24,.311,3.95,3.83,7.26,11.90,1.25,0.21,0.01,0.04,0.06,0.57,0.01,0.00,6.25,0.32,0.00,0.03,0.02,1.40,.105,.117,.134,.215,.126
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.81,,,,,,,,,,,,,,,,,,39.13,132.36,33.03,7.72,1.19,4.56,0.56,18.06,0.76,0.69,29.76,11.34,1.76,1.27,1.12,0.26,.250,.312,.429,.287,.320
Tucker Barnhart,C,Reds,,5256,571466,,$9.61,,,,,,,,,,,,,,,,,,35.29,114.36,28.21,5.99,0.50,2.28,0.79,12.79,0.42,0.39,24.46,12.11,1.54,0.78,0.87,0.87,.247,.319,.368,.293,.307
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$9.24,9.78,43.70,188.01,42.78,5.07,41.45,17.62,0.78,2.64,20.95,2.69,,1.382,4.32,.311,4.05,3.99,9.56,13.95,2.14,0.37,0.01,0.08,0.06,1.14,0.02,0.01,5.65,0.38,0.00,0.08,0.10,1.32,.154,.165,.200,.248,.175
Dellin Betances,RP,Mets,,5019,476454,betande01,$9.22,18.05,17.26,73.84,13.77,1.85,24.05,8.27,0.46,1.38,7.11,1.31,2.66,1.277,3.71,.311,3.31,2.97,1.61,0.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,.131,.157,.174,.243,.162
Dansby Swanson,SS,Braves,,11537,621020,,$9.01,,,,,,,,,,,,,,,,,,40.25,133.39,31.80,6.44,0.91,2.86,1.25,14.94,2.26,0.68,33.56,13.34,3.02,0.66,0.91,0.69,.238,.307,.365,.296,.301
Wade Davis,RP,Rockies,,542,451584,daviswa01,$8.89,16.71,15.10,63.90,13.83,1.89,16.14,6.78,0.27,0.71,7.11,0.98,5.07,1.365,4.23,.311,4.03,3.72,13.41,0.34,0.04,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.17,0.02,0.00,0.00,0.00,0.04,.130,.157,.174,.242,.163
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.88,,,,,,,,,,,,,,,,,,41.92,131.12,32.38,6.89,0.76,4.80,1.61,16.82,0.75,0.35,28.16,9.06,1.27,1.19,1.49,0.12,.247,.298,.421,.277,.319
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.84,,,,,,,,,,,,,,,,,,41.57,106.09,26.86,5.09,0.49,4.02,1.17,13.30,1.70,1.08,26.06,14.11,0.60,1.31,0.88,0.10,.253,.345,.424,.297,.345
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.79,8.90,43.67,185.17,43.94,4.80,35.25,16.81,1.10,2.49,20.92,2.72,,1.391,4.31,.311,4.17,4.29,7.49,11.33,1.65,0.24,0.01,0.03,0.11,0.53,0.04,0.00,4.58,0.37,0.00,0.02,0.02,1.30,.146,.157,.178,.240,.170
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$8.43,7.91,46.57,202.57,46.96,5.78,44.22,17.25,0.45,2.92,22.98,2.82,,1.379,4.44,.311,4.08,3.95,7.47,10.90,1.27,0.16,0.01,0.04,0.06,0.53,0.01,0.00,5.53,0.37,0.00,0.03,0.02,0.89,.116,.137,.144,.230,.140
Ryan McMahon,2B,Rockies,,10706,641857,,$8.24,,,,,,,,,,,,,,,,,,44.95,119.39,28.30,6.15,0.74,3.31,0.14,14.55,1.55,0.66,37.63,9.85,0.74,0.72,0.77,0.28,.237,.297,.384,.316,.299
Ketel Marte,CF,Diamondbacks,,6003,606466,,$8.21,,,,,,,,,,,,,,,,,,45.82,131.24,33.81,6.56,1.77,2.42,1.08,12.61,2.91,0.55,22.84,11.66,0.77,0.79,0.88,0.45,.258,.319,.390,.294,.321
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.15,7.98,46.73,199.86,53.13,6.24,30.79,10.38,0.76,1.73,23.86,2.68,,1.359,4.60,.311,4.25,4.23,4.75,3.57,0.46,0.07,0.00,0.01,0.02,0.20,0.00,0.00,1.62,0.14,0.00,0.01,0.01,0.36,.130,.150,.162,.233,.157
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$7.97,,,,,,,,,,,,,,,,,,37.23,105.72,27.78,6.60,0.43,3.46,0.98,14.04,0.84,0.32,26.51,9.57,0.90,0.39,0.72,0.12,.263,.324,.431,.318,.335
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$7.92,,,,,,,,,,,,,,,,,,26.58,96.59,23.23,4.07,0.50,2.07,1.02,12.01,0.55,0.53,24.76,12.93,0.20,2.61,0.94,0.39,.241,.342,.357,.299,.323
Jon Gray,SP,Rockies,,7436,592351,,$7.74,8.16,41.68,180.34,42.28,5.81,41.63,14.09,0.31,1.57,20.68,2.59,,1.352,4.47,.311,4.02,3.65,7.63,11.85,1.39,0.28,0.01,0.07,0.03,0.64,0.01,0.00,6.04,0.47,0.00,0.03,0.02,1.25,.118,.139,.160,.230,.146
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.57,,,,,,,,,,,,,,,,,,40.45,116.25,29.24,5.82,1.02,2.30,0.60,12.11,2.15,0.80,21.81,11.27,1.52,3.47,1.11,0.88,.252,.331,.378,.289,.318
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$7.45,8.15,45.96,195.56,47.14,6.22,38.83,16.79,0.44,2.18,23.36,2.85,,1.391,4.57,.311,4.38,4.15,7.52,14.84,2.06,0.22,0.06,0.16,0.11,0.91,0.02,0.01,7.35,0.60,0.00,0.03,0.03,1.20,.139,.161,.195,.258,.174
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$7.44,,,,,,,,,,,,,,,,,,22.05,70.94,17.86,4.05,0.08,2.56,0.36,9.71,0.07,0.03,11.93,4.43,0.17,2.07,0.83,0.20,.252,.310,.419,.267,.322
Seunghwan Oh,RP,Rockies,,11312,493200,,$7.41,18.40,17.52,74.68,17.31,2.47,18.03,5.47,1.17,0.99,8.46,1.11,3.43,1.300,4.34,.311,3.78,3.32,13.98,0.45,0.06,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.22,0.02,0.00,0.00,0.00,0.06,.127,.154,.168,.239,.159
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$7.35,8.40,43.17,185.40,44.85,6.42,39.98,13.88,0.31,1.57,22.11,2.59,,1.360,4.61,.311,4.23,3.79,2.21,3.84,0.45,0.07,0.01,0.02,0.01,0.18,0.01,0.00,1.85,0.20,0.00,0.01,0.01,0.33,.118,.151,.151,.220,.151
Jack Flaherty,SP,Cardinals,,11416,656427,,$7.25,10.46,44.65,190.95,44.44,6.46,43.83,16.49,1.00,2.08,22.56,2.62,,1.365,4.55,.311,4.20,3.74,10.43,10.26,1.34,0.17,0.01,0.04,0.03,0.42,0.01,0.00,4.56,0.46,0.00,0.03,0.02,0.76,.131,.159,.161,.229,.157
Adam Frazier,2B,Pirates,,10158,624428,,$7.14,,,,,,,,,,,,,,,,,,38.77,115.74,29.73,5.99,1.06,1.89,0.76,12.32,1.85,1.55,19.74,10.21,0.44,1.27,0.76,0.82,.257,.320,.376,.293,.312
Jung Ho Kang,3B,Pirates,,10625,628356,,$6.99,,,,,,,,,,,,,,,,,,35.91,115.63,26.75,5.40,0.19,4.80,1.08,17.01,0.98,0.56,29.70,11.29,0.43,2.71,1.20,0.30,.231,.311,.406,.267,.321
Jesús Aguilar,1B,Brewers,,6259,542583,,$6.96,,,,,,,,,,,,,,,,,,40.90,88.90,21.87,4.20,0.15,5.04,0.15,15.68,0.08,0.04,25.96,8.90,0.48,0.93,1.17,0.07,.246,.317,.466,.285,.337
Joe Musgrove,SP,Pirates,,11305,605397,,$6.96,8.83,34.09,145.01,35.70,4.55,30.04,8.59,0.57,1.67,16.41,1.95,,1.299,4.33,.311,3.92,3.71,5.23,6.25,0.81,0.13,0.01,0.03,0.04,0.28,0.01,0.00,2.83,0.20,0.00,0.02,0.02,0.47,.129,.147,.166,.228,.155
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$6.94,15.96,15.17,64.73,13.14,1.70,19.14,5.88,0.33,1.23,6.42,1.02,2.47,1.254,3.81,.311,3.37,3.10,2.72,0.36,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.130,.157,.174,.245,.161
David Dahl,LF,Rockies,,6320,621311,,$6.87,,,,,,,,,,,,,,,,,,32.54,83.20,21.69,4.16,0.87,3.46,0.19,11.49,1.75,0.57,24.36,6.45,0.62,0.35,0.33,0.27,.261,.314,.456,.327,.335
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$6.80,17.27,19.42,81.71,18.92,2.19,18.55,6.48,0.67,0.72,8.67,1.10,2.43,1.308,4.02,.311,3.67,3.62,15.34,0.96,0.13,0.02,0.00,0.01,0.00,0.04,0.01,0.00,0.47,0.05,0.00,0.00,0.00,0.10,.138,.170,.186,.259,.174
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$6.72,8.17,37.19,157.25,36.56,5.06,34.22,13.75,0.23,2.96,18.58,2.31,,1.353,4.50,.311,4.36,4.04,2.28,5.02,0.61,0.08,0.01,0.04,0.02,0.25,0.01,0.00,2.39,0.18,0.00,0.01,0.01,0.43,.122,.142,.165,.220,.150
Jon Lester,SP,Cubs,,74,452657,lestejo01,$6.65,8.49,39.17,164.84,39.73,5.44,34.30,13.60,0.37,1.28,19.47,2.44,,1.362,4.47,.311,4.27,3.96,8.12,15.48,1.89,0.36,0.02,0.12,0.05,1.18,0.05,0.01,7.01,0.63,0.00,0.03,0.07,1.55,.122,.144,.171,.211,.154
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.62,,,,,,,,,,,,,,,,,,32.17,100.34,23.82,5.07,0.41,4.47,0.60,14.53,0.64,0.42,25.42,9.10,0.44,0.39,0.58,0.10,.237,.301,.430,.272,.321
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$6.59,,,,,,,,,,,,,,,,,,38.78,91.25,22.58,3.37,0.75,2.80,1.41,11.92,2.96,0.90,24.44,7.55,0.23,0.88,0.62,0.40,.247,.308,.393,.306,.324
Joe Panik,2B,Giants,,5635,605412,,$6.56,,,,,,,,,,,,,,,,,,33.95,129.54,32.91,5.90,0.96,2.14,0.61,12.45,1.32,0.39,16.48,11.24,1.02,1.13,1.55,0.69,.254,.314,.364,.274,.304
Brian Anderson,3B,Marlins,,11638,,,$6.43,,,,,,,,,,,,,,,,,,42.37,140.18,36.73,8.21,0.83,2.80,1.66,15.47,0.75,0.66,33.78,14.43,0.64,2.93,0.71,0.17,.262,.341,.392,.325,.334
Scott Oberg,RP,Rockies,,7448,623184,,$6.38,18.78,17.68,75.23,17.48,1.81,16.03,6.28,0.41,0.74,7.94,1.19,2.43,1.344,4.04,.311,3.74,3.89,18.25,0.61,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.30,0.03,0.00,0.00,0.00,0.07,.132,.160,.177,.244,.164
Sonny Gray,SP,Reds,,5598,543243,grayso01,$6.33,9.01,39.74,172.82,39.89,4.64,37.52,15.68,0.24,1.67,19.25,2.19,,1.398,4.36,.311,4.02,3.98,0.56,0.62,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.29,0.02,0.00,0.00,0.00,0.06,.123,.143,.159,.222,.148
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$6.23,,,,,,,,,,,,,,,,,,23.96,80.04,20.67,3.85,0.28,4.04,0.45,11.99,0.69,0.23,20.59,7.41,1.05,0.76,0.75,0.16,.258,.324,.465,.296,.342
Neil Walker,1B,Marlins,,3334,435522,walkene01,$5.99,,,,,,,,,,,,,,,,,,33.16,125.90,30.33,4.66,0.42,4.65,0.49,15.85,0.31,0.29,29.61,15.13,1.15,1.27,0.92,0.14,.241,.326,.395,.278,.319
Zack Godley,SP,Diamondbacks,,11272,643327,,$5.90,9.55,46.19,201.42,45.74,5.33,44.26,19.46,0.78,2.47,22.52,2.54,,1.412,4.39,.311,4.06,4.02,9.64,12.78,1.36,0.16,0.01,0.04,0.03,0.56,0.02,0.00,6.38,0.55,0.00,0.03,0.02,1.38,.106,.131,.131,.207,.132
Albert Almora Jr.,CF,Cubs,,6315,546991,,$5.89,,,,,,,,,,,,,,,,,,19.58,109.45,30.10,5.89,0.54,1.93,0.76,12.12,1.27,0.53,21.67,6.27,0.25,0.47,1.03,0.61,.275,.313,.391,.324,.316
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$5.83,6.96,41.48,175.82,42.78,6.13,37.63,12.44,0.61,1.79,20.86,2.02,,1.331,4.53,.311,4.19,3.76,7.05,14.95,2.16,0.41,0.02,0.22,0.07,1.03,0.02,0.01,6.87,0.73,0.00,0.03,0.09,0.87,.145,.175,.218,.244,.186
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.64,,,,,,,,,,,,,,,,,,24.87,79.68,18.93,3.42,0.04,2.30,0.88,9.89,0.07,0.10,23.22,8.20,0.17,2.90,0.57,0.17,.238,.328,.368,.304,.320
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.54,,,,,,,,,,,,,,,,,,33.30,119.53,29.53,7.15,0.76,4.03,0.81,15.02,0.59,0.40,32.71,17.09,1.13,1.19,0.66,0.04,.247,.345,.421,.306,.340
Trevor Williams,SP,Pirates,,10571,592866,,$5.53,8.59,36.93,156.94,38.57,3.76,27.05,12.81,0.89,1.43,17.40,2.15,,1.391,4.24,.311,4.04,4.35,8.15,11.59,1.32,0.17,0.01,0.04,0.06,0.46,0.01,0.00,5.08,0.55,0.00,0.03,0.02,0.92,.114,.145,.142,.197,.145
Nick Pivetta,SP,Phillies,,11599,601713,,$5.51,9.08,42.82,185.40,43.46,6.83,43.84,15.24,0.17,1.74,22.47,2.58,,1.371,4.72,.311,4.30,3.65,8.47,9.33,1.10,0.19,0.01,0.03,0.05,0.45,0.01,0.00,4.43,0.32,0.00,0.05,0.02,0.69,.118,.142,.151,.219,.146
Luis Castillo,SP,Reds,,10548,622491,,$5.46,9.36,41.00,174.33,42.25,5.98,37.29,12.88,0.34,1.58,20.64,2.18,,1.345,4.53,.311,4.21,3.80,8.95,11.38,1.37,0.20,0.01,0.04,0.06,0.53,0.02,0.00,5.06,0.40,0.00,0.05,0.04,0.75,.120,.144,.151,.210,.145
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$5.46,19.48,17.29,73.37,16.03,1.86,17.18,7.28,0.84,1.49,7.91,1.15,2.18,1.348,4.12,.311,3.89,3.87,12.91,0.38,0.05,0.01,0.00,0.00,0.00,0.02,0.00,0.00,0.18,0.02,0.00,0.00,0.00,0.04,.132,.158,.175,.243,.163
Josh Hader,RP,Brewers,,11246,623352,,$5.23,13.41,22.72,95.41,19.59,3.52,28.91,10.52,0.32,0.79,10.91,1.41,1.30,1.325,4.32,.311,4.02,3.14,12.55,2.75,0.37,0.05,0.01,0.02,0.00,0.13,0.02,0.01,1.30,0.13,0.00,0.01,0.01,0.23,.134,.163,.178,.244,.164
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$5.23,,,,,,,,,,,,,,,,,,30.24,101.12,27.24,5.14,1.02,2.06,0.58,10.33,2.10,0.60,21.81,11.24,0.38,2.56,0.38,0.63,.269,.354,.402,.324,.343
Jesse Winker,LF,Reds,,6903,608385,,$5.22,,,,,,,,,,,,,,,,,,35.95,107.02,28.90,5.82,0.13,2.20,0.34,13.05,0.64,0.38,21.41,13.96,1.36,1.01,0.74,0.26,.270,.357,.389,.317,.333
Hunter Strickland,RP,Nationals,,6192,519326,,$4.97,16.79,14.61,64.47,15.35,1.86,12.32,6.40,0.52,0.52,7.76,0.81,4.88,1.489,4.78,.311,4.38,4.29,15.06,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,.131,.159,.176,.239,.163
Kyle Freeland,SP,Rockies,,11840,607536,,$4.96,8.75,41.18,177.62,43.53,4.96,32.19,14.92,0.57,1.55,20.71,2.53,,1.420,4.53,.311,4.26,4.30,8.46,13.02,1.68,0.29,0.01,0.07,0.03,0.61,0.02,0.00,6.67,0.44,0.00,0.03,0.04,0.93,.129,.148,.170,.254,.152
David Hernandez,RP,Reds,,405,456696,hernada01,$4.84,18.64,18.41,77.86,17.97,2.13,17.46,6.30,0.44,1.02,8.43,1.07,1.75,1.319,4.12,.311,3.83,3.76,14.56,0.15,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.07,0.01,0.00,0.00,0.00,0.02,.130,.157,.174,.243,.162
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$4.69,,,,,,,,,,,,,,,,,,35.53,124.75,30.78,5.55,0.77,2.43,0.79,14.43,1.27,0.66,21.86,11.99,0.33,0.91,0.56,0.46,.247,.315,.362,.281,.307
A.J. Minter,RP,Braves,,11866,621345,,$4.58,15.23,14.13,61.58,13.59,1.52,14.99,5.80,0.33,0.47,6.45,0.93,2.66,1.372,4.11,.311,3.64,3.63,14.01,0.71,0.10,0.01,0.00,0.00,0.00,0.04,0.01,0.00,0.34,0.04,0.00,0.00,0.00,0.06,.135,.167,.183,.247,.169
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.36,,,,,,,,,,,,,,,,,,25.55,86.66,18.62,3.22,0.14,2.97,0.22,9.73,0.10,0.13,33.69,14.88,0.53,0.56,0.56,0.27,.215,.331,.358,.310,.312
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.20,,,,,,,,,,,,,,,,,,27.21,83.73,18.39,4.13,0.12,2.76,0.48,9.34,0.08,0.04,24.36,10.49,0.48,1.34,0.56,0.30,.220,.313,.371,.273,.308
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$4.14,18.13,14.48,62.27,12.36,1.44,16.83,8.15,0.39,0.72,6.42,0.99,2.31,1.417,3.99,.311,3.82,3.78,17.39,0.14,0.02,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.07,0.01,0.00,0.00,0.00,0.02,.131,.158,.176,.240,.164
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$4.14,,,,,,,,,,,,,,,,,,38.69,111.19,27.50,7.27,0.42,2.47,1.14,10.22,2.67,0.91,21.11,5.42,0.04,1.33,0.82,0.47,.247,.287,.387,.283,.305
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$4.05,,,,,,,,,,,,,,,,,,31.02,101.52,22.65,4.89,0.54,3.71,0.65,11.07,1.20,0.19,25.23,12.16,0.83,0.35,0.90,0.79,.223,.304,.391,.258,.311
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$4.04,8.73,44.83,192.42,47.19,6.04,36.73,15.15,1.00,2.23,22.98,2.34,,1.390,4.61,.311,4.31,4.12,8.38,16.11,2.09,0.33,0.06,0.05,0.17,0.91,0.02,0.01,7.07,0.57,0.00,0.08,0.03,1.59,.130,.149,.166,.226,.160
Max Muncy,1B,Dodgers,,9385,571970,,$4.03,,,,,,,,,,,,,,,,,,39.18,96.70,22.96,3.91,0.32,4.68,0.27,12.87,0.65,0.31,29.95,14.89,1.00,1.06,0.54,0.09,.237,.343,.430,.292,.340
Austin Barnes,C,Dodgers,,6547,605131,,$4.02,,,,,,,,,,,,,,,,,,34.36,77.99,17.70,3.35,0.35,1.68,0.40,7.81,1.36,0.46,19.79,9.86,0.54,1.32,0.18,0.30,.227,.322,.344,.283,.305
Zach Eflin,SP,Phillies,,10520,621107,,$3.95,7.36,35.99,156.35,39.15,4.93,29.06,10.61,0.64,1.75,18.64,2.20,,1.382,4.66,.311,4.24,4.06,7.13,8.91,1.15,0.17,0.01,0.07,0.03,0.43,0.01,0.00,4.44,0.28,0.00,0.02,0.02,0.69,.129,.147,.173,.246,.153
Lewis Brinson,CF,Marlins,,6434,621446,,$3.95,,,,,,,,,,,,,,,,,,35.49,128.72,28.11,4.91,1.54,3.63,0.49,13.45,2.51,0.80,36.51,8.28,0.87,1.17,0.78,0.34,.218,.270,.365,.274,.281
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$3.88,6.37,31.81,134.93,33.29,4.93,28.66,9.34,0.66,0.83,16.24,1.97,,1.340,4.60,.311,4.21,3.69,5.03,12.49,1.71,0.27,0.02,0.05,0.10,0.59,0.02,0.01,6.18,0.56,0.00,0.07,0.03,1.19,.137,.163,.173,.265,.169
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$3.58,18.33,16.10,67.72,15.71,2.48,16.30,5.74,0.31,0.67,8.06,0.98,2.15,1.332,4.51,.311,4.21,3.58,5.33,0.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,.130,.157,.175,.244,.163
Harrison Bader,CF,Cardinals,,11417,664056,,$3.55,,,,,,,,,,,,,,,,,,50.49,97.43,23.15,3.91,0.53,3.00,0.26,9.24,2.86,1.07,31.33,7.23,0.35,1.89,0.65,0.34,.238,.300,.381,.316,.304
Erik González,SS,Pirates,,6990,570481,,$3.54,,,,,,,,,,,,,,,,,,48.41,111.51,26.24,5.30,0.65,2.39,0.48,10.45,1.87,1.09,31.88,5.09,0.27,0.74,0.48,1.46,.235,.269,.359,.307,.279
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$3.51,,,,,,,,,,,,,,,,,,31.45,105.41,24.39,4.68,1.05,3.28,1.40,12.24,1.76,0.66,28.19,14.57,0.55,1.39,1.05,0.21,.231,.329,.389,.281,.329
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.41,,,,,,,,,,,,,,,,,,30.93,65.63,15.08,3.34,0.07,2.13,0.81,8.24,0.06,0.03,19.07,4.50,0.25,1.18,0.43,0.15,.230,.289,.380,.289,.303
Jeff McNeil,LF,Mets,,10691,643446,,$3.36,,,,,,,,,,,,,,,,,,33.52,88.35,23.29,4.48,0.95,2.52,0.24,9.90,1.34,0.29,16.11,6.40,0.58,1.47,0.45,0.41,.264,.321,.421,.296,.328
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.26,8.44,28.66,122.87,30.00,3.36,22.88,9.99,0.31,1.01,14.03,1.80,,1.395,4.41,.311,4.15,4.21,7.61,6.63,0.84,0.17,0.01,0.03,0.04,0.46,0.01,0.00,3.10,0.22,0.00,0.02,0.01,0.61,.127,.145,.167,.232,.153
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.20,,,,,,,,,,,,,,,,,,31.67,103.87,23.66,5.15,0.70,2.72,0.73,11.70,1.30,0.89,23.25,7.08,0.72,0.73,0.81,0.56,.228,.278,.369,.266,.287
Austin Dean,LF,Marlins,,10151,621573,,$3.10,,,,,,,,,,,,,,,,,,43.75,132.72,31.09,5.27,1.01,2.94,0.17,14.51,0.95,0.32,31.23,9.50,0.16,1.22,0.74,0.21,.234,.290,.356,.283,.287
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.93,,,,,,,,,,,,,,,,,,21.88,56.91,12.63,1.69,0.09,2.29,0.57,7.55,0.14,0.08,12.93,6.43,0.47,1.17,0.49,0.10,.222,.311,.375,.245,.310
Robbie Ray,SP,Diamondbacks,,7387,592662,,$2.83,7.57,38.12,164.48,34.82,6.09,46.45,18.00,0.73,1.60,19.60,1.99,,1.385,4.63,.311,4.23,3.38,7.31,12.65,1.76,0.30,0.01,0.06,0.03,0.61,0.02,0.00,6.07,0.43,0.00,0.03,0.06,1.32,.139,.153,.180,.257,.161
