Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Mitch White,RP/SP,Brewers,,11822,10,21.00,23,12,11,18,1,,1.619,7.71,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,,,,,,,,,,,16,23,4,,,1,.174
Alika Williams,SS,Pirates,,14607,,,,,,,,,,,20,56,13,,2,1,.232
Luke Williams,LF/SS,Braves,,13073,,,,,,,,,,,5,1,,,,,
Brandon Williamson,SP,Reds,,13574,,,,,,,,,,,,,,,,,
Justin Wilson,RP,Reds,,5111,16,10.67,12,14,2,7,1,,1.312,5.91,,,,,,,
Allan Winans,SP,Braves,,14190,1,5.00,8,1,2,6,,,2.000,10.80,,,,,,,
Keaton Winn,SP,Giants,,14849,9,42.33,40,33,15,29,3,,1.299,6.17,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,16,39,11,2,7,3,.282
Brett Wisely,2B,Giants,,14279,,,,,,,,,,,3,5,,,,,
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,,11850,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Alex Young,RP,Reds,,12657,,,,,,,,,,,,,,,,,
Danny Young,RP,Mets,,12261,2,3.00,2,3,3,,1,,1.667,,,,,,,,
