Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tyler Herro,SG,Heat,,3862,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Grizzlies,,3290,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$0.00,,,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Thunder,,2298,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Hawks,,2895,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darrun Hilliard,SG,Spurs,,3238,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SG,Mavericks,,4085,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Hoard,SF,Thunder,,3920,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Holland,SF,Cavaliers,,3159,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Raptors,,3071,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Lakers,,1121,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Markus Howard,PG,Nuggets,,4049,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Huerter,SG,Hawks,,3675,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,$0.00,,,,,,,,,,,,,,,,,,,,0:00
De'Andre Hunter,SF,Hawks,,3832,$0.00,,,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Wizards,,3719,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Iguodala,SF,Heat,,1143,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ersan Ilyasova,PF,Jazz,,1946,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Isaac,SF,Magic,,3509,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wes Iwundu,SF,Pelicans,,3538,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Knicks,,1938,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pistons,,3513,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Jackson,SF,Pistons,,3510,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Thunder,,3543,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin James,SF,Kings,,3870,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Nets,,3643,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Nuggets,,195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DaQuan Jeffries,SF,Kings,,3952,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Thunder,,3878,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,SG,76ers,,3999,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Nets,,3715,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$0.00,,,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Heat,,3795,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Johnson,PF,Pelicans,,2388,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Kings,,200,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Keldon Johnson,SF,Spurs,,3875,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Raptors,,3237,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SF,Clippers,,2537,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Suns,,3347,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Jones,SF,Trailblazers,,3455,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Jones,SG,Mavericks,,3437,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mason Jones,SG,76ers,,4078,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tre Jones,PG,Spurs,,4013,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyus Jones,PG,Grizzlies,,3275,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Kings,,2691,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mfiondu Kabengele,PF,Clippers,,3855,$0.00,1,,,,,,,,,,,,,,,,,,,0:56
Frank Kaminsky,C,Suns,,3221,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sean Kilpatrick,SG,Bucks,,3182,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Kings,,3944,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nathan Knight,PF/C,Hawks,,4053,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Konchar,SG,Grizzlies,,3900,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Furkan Korkmaz,SG,76ers,,3349,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Kornet,C,Bulls,,3567,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Bucks,,1068,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Hawks,,3381,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Pacers,,2744,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,$0.00,,,,,,,,,,,,,,,,,,,,0:00
A.J. Lawson,SG,Hawks,,4195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,$0.00,,,,,,,,,,,,,,,,,,,,0:00
T.J. Leaf,PF,Trailblazers,,3541,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Pacers,,3925,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Mavericks,,2290,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Pistons,,4007,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Raptors,,2868,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,PF,Heat,,2770,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Pelicans,,4022,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Pelicans,,2652,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Warriors,,1098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,Wizards,,2308,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Didi Louzada,SG,Pelicans,,3886,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,,3324,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sheldon Mac,SG,Cavaliers,,3400,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Cavaliers,,3359,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Theo Maledon,SG,Thunder,,4051,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Karim Mane,PG,Magic,,4079,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nico Mannion,PG,Warriors,,3998,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Boban Marjanovic,C,Mavericks,,3312,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lauri Markkanen,PF,Bulls,,3546,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Naji Marshall,SF,Pelicans,,4099,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Caleb Martin,SF,Hornets,,3914,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cody Martin,SG,Hornets,,3829,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kelan Martin,SF,Pacers,,3919,$0.00,,,,,,,,,,,,,,,,,,,,0:00
KJ Martin,PF,Rockets,,4059,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Frank Mason,PG,Magic,,3532,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dakota Mathias,SG,76ers,,3955,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyrese Maxey,PG,76ers,,4000,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Skylar Mays,SG,Hawks,,4005,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Raptors,,3346,$0.00,,,,,,,,,,,,,,,,,,,,0:00
T.J. McConnell,PG,Pacers,,3299,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaden McDaniels,PF,Timberwolves,,4012,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen McDaniels,PF,Hornets,,3827,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,PF,Pacers,,3062,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sean McDermott,SG,Grizzlies,,4044,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SF,Pistons,,2942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Lakers,,3571,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan McLaughlin,SG,Timberwolves,,3762,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben McLemore,SG,Rockets,,2905,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan McRae,SG,Pistons,,3097,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Wizards,,2447,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nicolo Melli,PF,Pelicans,,3887,$0.00,,,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG,Grizzlies,,3717,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sam Merrill,SG,Bucks,,4021,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Kings,,3691,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$0.00,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Raptors,,1968,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Thunder,,3581,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Jazz,,3214,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Nuggets,,2098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shake Milton,PG,76ers,,3713,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Naz Mitrou-Long,SG,Pacers,,3606,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Adam Mokoka,SG,Bulls,,3892,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malik Monk,SG,Hornets,,3512,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ben Moore,SF,Pacers,,3593,$0.00,,,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SF,Suns,,2655,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Juwan Morgan,PF,Jazz,,3942,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Monte Morris,PG,Nuggets,,3555,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Suns,,3568,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Emmanuel Mudiay,PG,Jazz,,3235,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,PG,Timberwolves,,2852,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Xavier Munford,PG,Bucks,,3339,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Thunder,,2860,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Pistons,,3695,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Suns,,3399,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shabazz Napier,PG,Wizards,,3088,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Pistons,,1123,$0.00,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aaron Nesmith,SF,Celtics,,4038,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Raul Neto,PG,Wizards,,3325,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Georges Niang,PF,Jazz,,3374,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daishen Nix,PG,Rockets,,4204,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zeke Nnaji,PF,Nuggets,,4041,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG,Timberwolves,,3874,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Frank Ntilikina,PG,Knicks,,3529,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Nunnally,SF,Pelicans,,2941,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jusuf Nurkic,C,Trailblazers,,3065,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Rockets,,3505,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jordan Nwora,PF,Bucks,,4009,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Semi Ojeleye,SF,Celtics,,3552,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jahlil Okafor,C,Pistons,,3297,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chuma Okeke,SF,Magic,,3872,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elie Okobo,PG,Nets,,3705,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Okogie,SF,Timberwolves,,3722,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Onyeka Okongwu,C,Hawks,,4004,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaac Okoro,SF,Cavaliers,,4006,$0.00,,,,,,,,,,,,,,,,,,,,0:00
KZ Okpala,SF/PF,Heat,,3861,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Heat,,2900,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Heat,,2856,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eugene Omoruyi,SF,Mavericks,,4193,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miye Oni,SG,Jazz,,3836,$0.00,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cedi Osman,SF,Cavaliers,,3574,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Oturu,C,Clippers,,4028,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jabari Parker,PF,Kings,,3110,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Hornets,,297,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anzejs Pasecniks,C,Wizards,,3539,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Patton,C,Rockets,,3535,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Payne,PG,Suns,,3289,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Elfrid Payton,PG,Knicks,,3079,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Payton,PG,Warriors,,300,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Norvel Pelle,PF,Kings,,3767,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Pistons,,2889,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Knicks,,3893,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aleksej Pokusevski,PF,Thunder,,4062,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Yves Pons,SG,Grizzlies,,4189,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jontay Porter,C,Grizzlies,,3993,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Porter,SG,Rockets,,3848,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,SF,Nuggets,,3709,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Otto Porter,SF,Magic,,2882,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bobby Portis,C,Bucks,,3225,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwight Powell,C,Mavericks,,3086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Pacers,,3423,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Payton Pritchard,PG,Celtics,,4036,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Immanuel Quickley,SG,Knicks,,4033,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,,3540,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jahmi'us Ramsey,SG,Kings,,4016,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chasson Randle,PG,Magic,,3443,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cam Reddish,SF,Hawks,,3831,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Pelicans,,2108,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Suns,,3550,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Reed,PF,76ers,,4002,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Naz Reid,C,Timberwolves,,3897,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Rockets,,3781,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nick Richards,C,Hornets,,4023,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,Mavericks,,3270,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Hornets,,3995,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,PG,Knicks,,2727,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SF,Nets,,2866,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerome Robinson,SG,Wizards,,3701,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Justin Robinson,PG,Thunder,,3899,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Roby,PF,Thunder,,3830,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Clippers,,2080,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Pistons,,2295,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luka Samanic,PF,Spurs,,3883,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,PF,Pacers,,3148,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dario Saric,PF,Suns,,3072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Admiral Schofield,SG,Magic,,3842,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,76ers,,2764,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jay Scrubb,SG,Clippers,,4052,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SF,Rockets,,2072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Grizzlies,,3422,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marial Shayok,SG,76ers,,3839,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,SG,Nets,,2625,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Heat,,3933,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kobi Simmons,PG,Hornets,,3566,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anfernee Simons,PG,Trailblazers,,3699,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alen Smailagic,C,Warriors,,3880,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dennis Smith,PG,Knicks,,3554,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jalen Smith,C,Suns,,4035,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Lakers,,1110,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SF,Hawks,,2906,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Rockets,,3682,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cassius Stanley,SG,Pacers,,4025,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Bucks,,3107,$0.00,,,,,,,,,,,,,,,,,,,,0:00
