Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
KJ Martin,PF,Clippers,,4059,$1.00,79.00,299.56,572.18,52.35,100.42,144.21,69.64,87.12,770.73,341.21,106.89,40.66,44.89,64.32,9.76,4.32,1.35,0.515,0.568,21:52
Brook Lopez,C,Bucks,,2287,$-0.73,56.92,244.90,517.56,47.32,93.05,114.26,81.44,81.14,652.27,291.77,61.32,35.75,97.10,57.78,11.46,5.13,1.08,0.628,1.706,26:31
Ricky Rubio,PG,Cavaliers,,2410,$-0.96,62.22,230.45,591.30,38.97,137.79,161.34,85.41,86.94,679.80,236.78,422.55,83.89,9.19,131.26,10.92,3.81,6.79,1.348,0.148,28:07
Cole Anthony,PG,Magic,,4024,$-1.20,65.00,352.65,868.61,40.60,197.44,231.66,85.23,129.69,1022.01,323.95,348.29,47.63,18.99,153.87,15.72,4.98,5.36,0.733,0.292,29:56
De'Anthony Melton,PG,76ers,,3717,$-1.21,68.96,240.71,580.85,41.44,85.11,109.17,77.96,109.32,676.34,253.65,197.25,83.59,31.28,97.26,9.81,3.68,2.86,1.212,0.454,21:13
Gordon Hayward,SF,Hornets,,2492,$-1.67,53.02,317.41,680.15,46.67,137.55,164.18,83.78,84.86,865.25,287.20,198.55,51.14,21.03,92.83,16.32,5.42,3.74,0.964,0.397,32:59
Patty Mills,PG,Hawks,,2472,$-1.77,79.44,284.45,698.42,40.73,69.82,82.20,84.94,214.12,815.19,144.76,177.65,51.98,11.46,74.04,10.26,1.82,2.24,0.654,0.144,25:01
Isaac Okoro,SF,Cavaliers,,4006,$-1.99,76.31,283.51,619.07,45.80,148.71,192.59,77.22,99.25,795.25,249.11,155.13,66.78,25.38,81.22,10.42,3.26,2.03,0.875,0.333,30:53
Royce O'Neale,PF,Nets,,3579,$-2.36,79.46,168.57,378.57,44.53,42.79,53.93,79.35,97.59,473.42,359.04,157.22,60.36,28.89,68.69,5.96,4.52,1.98,0.760,0.364,25:00
Derrick White,SG,Celtics,,3531,$-2.56,67.01,259.90,612.96,42.40,146.02,171.49,85.14,104.62,766.59,199.65,243.57,45.12,43.76,84.67,11.44,2.98,3.63,0.673,0.653,25:01
Jaden McDaniels,SF,Timberwolves,,4012,$-2.83,71.05,250.37,541.56,46.23,61.76,81.12,76.14,107.09,652.26,284.77,94.10,48.02,52.31,67.63,9.18,4.01,1.32,0.676,0.736,24:59
Immanuel Quickley,PG,Knicks,,4033,$-2.85,78.00,289.89,718.33,40.36,178.31,201.23,88.61,143.23,897.00,212.81,245.91,48.34,8.61,90.03,11.50,2.73,3.15,0.620,0.110,21:35
Joe Ingles,PF,Magic,,3149,$-3.25,66.99,222.16,498.56,44.56,60.45,75.58,79.99,143.03,635.76,246.25,278.94,45.63,14.58,101.43,9.49,3.68,4.16,0.681,0.218,27:28
Nicolas Batum,PF,Clippers,,2318,$-3.31,62.45,174.44,387.82,44.98,39.97,52.98,75.44,105.84,480.85,278.15,118.68,57.21,36.77,49.68,7.70,4.45,1.90,0.916,0.589,25:01
Kelly Olynyk,C,Jazz,,2856,$-3.49,65.74,241.08,509.11,47.35,106.82,134.56,79.38,96.64,674.96,373.74,159.20,54.97,36.63,95.58,10.27,5.69,2.42,0.836,0.557,23:17
Mo Bamba,C,76ers,,3670,$-3.74,66.50,227.83,471.36,48.33,59.51,81.45,73.06,69.12,585.68,429.84,70.35,29.47,89.31,61.27,8.81,6.46,1.06,0.443,1.343,20:14
Wendell Carter,C,Magic,,3669,$-3.75,60.69,311.93,592.41,52.65,148.11,205.76,71.98,44.42,816.64,561.76,138.21,38.68,46.68,100.62,13.46,9.26,2.28,0.637,0.769,28:14
Dennis Schroder,SG,Raptors,,2859,$-3.78,69.14,367.08,841.21,43.64,181.34,215.43,84.18,101.73,1021.45,239.23,317.70,61.68,12.79,160.77,14.77,3.46,4.60,0.892,0.185,30:21
Marcus Morris,PF,Clippers,,2668,$-3.82,65.35,329.71,743.03,44.37,127.86,154.46,82.78,123.29,919.30,304.53,105.32,40.33,24.23,82.24,14.07,4.66,1.61,0.617,0.371,28:41
Jabari Smith,PF,Rockets,,510,$-3.91,61.04,270.70,552.63,48.98,106.07,139.72,75.92,94.97,740.89,335.55,131.69,41.37,31.67,80.37,12.14,5.50,2.16,0.678,0.519,24:47
Kendrick Nunn,PG,Wizards,,3789,$-4.17,70.34,333.54,733.19,45.49,75.06,86.86,86.41,131.51,863.97,182.59,197.52,53.74,14.31,96.43,12.28,2.60,2.81,0.764,0.203,25:00
Devonte' Graham,SG,Spurs,,3674,$-4.19,73.62,272.93,723.92,37.70,121.10,145.97,82.96,189.05,839.14,166.34,300.76,54.39,10.21,103.34,11.40,2.26,4.09,0.739,0.139,25:00
Thaddeus Young,PF,Raptors,,2208,$-4.23,69.39,267.68,536.46,49.90,53.45,87.41,61.16,46.12,626.20,341.70,181.01,75.17,32.51,100.59,9.02,4.92,2.61,1.083,0.469,21:40
Bogdan Bogdanovic,SG,Hawks,,3121,$-4.33,61.84,282.66,645.39,43.80,70.72,86.14,82.10,146.23,776.87,196.64,165.75,55.42,13.28,67.90,12.56,3.18,2.68,0.896,0.215,25:01
Pat Connaughton,SF,Bucks,,3303,$-4.41,73.50,206.52,464.44,44.47,46.54,58.24,79.91,122.00,573.92,312.23,99.17,52.47,23.01,45.93,7.81,4.25,1.35,0.714,0.313,23:07
Bennedict Mathurin,SG,Pacers,,4318,$-4.54,82.00,310.99,672.81,46.22,159.64,185.16,86.22,109.93,886.91,203.70,164.71,50.44,13.39,89.38,10.82,2.48,2.01,0.615,0.163,18:38
Dillon Brooks,SF,Rockets,,3559,$-4.80,62.27,380.75,911.52,41.77,144.81,175.98,82.29,125.56,1020.03,202.77,149.28,63.50,21.89,101.74,16.38,3.26,2.40,1.020,0.352,29:00
Ayo Dosunmu,PG,Bulls,,4149,$-4.95,77.00,279.68,553.06,50.57,70.09,95.24,73.59,79.65,707.95,206.39,264.31,57.10,24.40,102.46,9.19,2.68,3.43,0.742,0.317,25:00
Steven Adams,C,Grizzlies,,2865,$-5.01,73.05,241.83,428.88,56.39,100.54,183.57,54.77,4.82,592.29,674.58,189.06,61.44,59.90,105.36,8.11,9.23,2.59,0.841,0.820,26:48
Richaun Holmes,C,Mavericks,,3300,$-5.33,58.09,266.86,429.15,62.18,98.54,127.80,77.11,5.79,641.81,416.77,73.38,32.40,64.45,66.98,11.05,7.17,1.26,0.558,1.109,25:01
Norman Powell,SG,Clippers,,3319,$-5.50,64.16,298.78,644.24,46.38,159.85,191.32,83.55,122.19,877.12,169.35,104.43,54.45,18.14,81.34,13.67,2.64,1.63,0.849,0.283,25:01
Coby White,SG,Bulls,,3858,$-5.74,73.43,331.18,776.47,42.65,109.95,127.54,86.21,154.75,922.29,230.54,235.01,38.34,11.75,104.09,12.56,3.14,3.20,0.522,0.160,25:01
Malik Beasley,SG,Bucks,,3392,$-5.86,67.84,309.39,752.68,41.10,67.34,81.03,83.11,195.82,869.45,205.63,116.35,42.37,11.31,59.69,12.82,3.03,1.71,0.625,0.167,25:01
Naz Reid,C,Timberwolves,,3897,$-6.02,78.17,279.68,550.97,50.76,122.08,166.06,73.52,61.71,743.31,341.22,84.84,39.27,69.73,76.14,9.51,4.37,1.09,0.502,0.892,17:12
Tyus Jones,PG,Wizards,,3275,$-6.48,76.36,231.47,524.35,44.15,57.67,69.84,82.58,78.87,591.92,162.08,311.58,65.40,6.08,58.64,7.75,2.12,4.08,0.856,0.080,19:24
Maxi Kleber,PF,Mavericks,,3632,$-7.32,66.41,174.72,409.92,42.62,57.60,73.51,78.36,98.51,503.27,356.60,84.17,31.21,58.16,51.94,7.58,5.37,1.27,0.470,0.876,25:01
Alperen Sengun,C,Rockets,,4173,$-7.47,72.00,275.83,546.89,50.44,167.09,230.65,72.44,32.88,749.42,411.22,188.16,56.78,61.27,135.08,10.41,5.71,2.61,0.789,0.851,20:41
Collin Sexton,SG,Jazz,,3677,$-7.66,52.45,416.43,887.80,46.91,212.42,257.20,82.59,92.83,1137.74,171.25,193.39,52.31,8.05,131.55,21.69,3.26,3.69,0.997,0.154,33:39
P.J. Tucker,PF,76ers,,2125,$-7.78,71.79,174.36,397.98,43.81,46.22,61.61,75.01,76.06,471.03,386.14,119.16,61.12,26.38,68.42,6.56,5.38,1.66,0.851,0.367,29:03
Jarred Vanderbilt,PF,Lakers,,3720,$-7.81,64.26,173.75,306.30,56.73,71.18,108.71,65.48,12.98,432.55,417.96,83.26,67.18,37.62,58.55,6.73,6.50,1.30,1.045,0.585,21:21
Donte DiVincenzo,SG,Knicks,,3684,$-7.83,63.94,224.55,549.70,40.85,75.51,95.40,79.15,114.82,636.88,296.99,177.42,69.70,15.27,91.12,9.96,4.64,2.77,1.090,0.239,25:01
Bones Hyland,PG,Clippers,,4163,$-8.04,69.00,242.30,579.06,41.84,112.34,131.38,85.51,148.82,720.89,183.94,208.22,42.48,17.37,85.18,10.45,2.67,3.02,0.616,0.252,18:59
Malik Monk,SG,Kings,,3512,$-8.11,68.48,309.86,684.58,45.26,93.59,114.87,81.48,131.23,848.37,204.64,173.17,44.28,19.43,97.52,12.39,2.99,2.53,0.647,0.284,24:45
Luke Kennard,SG,Grizzlies,,3525,$-8.48,65.01,251.75,560.84,44.89,65.69,75.21,87.34,163.53,714.69,196.75,144.29,33.84,9.08,60.85,10.99,3.03,2.22,0.521,0.140,25:00
T.J. McConnell,PG,Pacers,,3299,$-8.71,60.25,213.01,424.00,50.24,40.58,52.19,77.75,23.46,490.11,194.33,320.08,75.18,16.74,93.79,8.13,3.23,5.31,1.248,0.278,23:18
Daniel Theis,PF,Pacers,,3631,$-8.81,64.20,224.47,430.63,52.13,73.62,104.07,70.74,46.72,569.84,348.06,91.18,35.34,54.43,62.46,8.88,5.42,1.42,0.551,0.848,23:12
Tyler Herro,SG,Heat,,3862,$-8.83,64.31,343.50,765.61,44.87,125.25,145.99,85.79,130.26,939.19,247.47,188.03,35.33,10.30,108.57,14.60,3.85,2.92,0.549,0.160,25:00
Corey Kispert,SF,Wizards,,4164,$-9.04,77.00,251.44,551.00,45.63,69.67,82.43,84.51,120.13,687.02,221.71,103.00,39.15,22.36,56.86,8.92,2.88,1.34,0.508,0.290,23:24
Michael Porter,SF,Nuggets,,3709,$-9.11,48.03,261.12,519.33,50.28,70.54,88.84,79.40,97.09,690.09,279.52,65.39,32.42,28.78,55.28,14.37,5.82,1.36,0.675,0.599,26:09
Jeff Green,PF,Rockets,,2214,$-9.22,72.83,257.42,519.91,49.51,131.17,163.30,80.32,81.66,725.34,250.39,102.81,34.32,29.29,67.79,9.96,3.44,1.41,0.471,0.402,24:43
Josh Giddey,PG,Thunder,,4170,$-9.30,54.00,307.28,704.59,43.61,78.15,102.98,75.89,71.19,763.43,381.61,377.24,55.36,18.03,165.20,14.14,7.07,6.99,1.025,0.334,31:29
Darius Bazley,PF,Nets,,3884,$-9.35,67.44,275.74,651.88,42.30,120.43,169.55,71.03,94.79,757.53,410.73,102.28,44.10,49.00,94.80,11.23,6.09,1.52,0.654,0.727,26:45
Terance Mann,SF,Clippers,,3856,$-9.37,78.99,251.66,523.34,48.09,99.60,125.77,79.19,66.91,666.91,315.15,159.97,43.02,18.21,64.34,8.44,3.99,2.03,0.545,0.231,22:18
Reggie Bullock,SF,Spurs,,2899,$-9.38,65.69,215.49,516.18,41.75,48.16,57.66,83.52,151.72,610.17,225.12,96.19,46.30,13.56,46.32,9.29,3.43,1.46,0.705,0.206,28:12
Nerlens Noel,C,Kings,,2885,$-9.85,56.36,137.17,230.77,59.44,57.82,80.44,71.87,5.11,339.48,333.64,54.51,54.27,86.14,56.39,6.02,5.92,0.97,0.963,1.528,22:04
Nikola Jovic,PF,Heat,,4315,$-10.05,82.00,220.68,466.22,47.33,103.46,138.92,74.48,81.52,625.00,297.08,131.51,41.95,30.11,67.21,7.62,3.62,1.60,0.512,0.367,15:26
Tari Eason,SF,Rockets,,4289,$-10.14,82.00,242.00,491.22,49.27,95.45,117.55,81.21,90.92,652.66,230.59,101.34,44.42,18.86,61.17,7.96,2.81,1.24,0.542,0.230,14:56
Cedi Osman,SF,Spurs,,3574,$-10.50,72.14,273.51,657.14,41.62,88.06,123.49,71.31,141.88,763.58,215.27,170.37,57.88,13.63,86.29,10.58,2.98,2.36,0.802,0.189,25:01
Kemba Walker,PG,Mavericks,,2607,$-10.74,50.00,267.72,644.13,41.56,125.44,145.40,86.28,116.52,784.28,179.03,223.70,44.94,14.77,88.32,15.68,3.58,4.47,0.899,0.295,29:27
Johnny Davis,SG,Wizards,,3020,$-11.42,82.00,251.18,595.20,42.20,116.44,135.53,85.92,106.28,717.13,187.50,166.52,54.01,15.10,79.35,8.75,2.29,2.03,0.659,0.184,17:57
Reggie Jackson,PG,Nuggets,,2669,$-11.54,69.04,340.78,837.88,40.67,100.50,120.82,83.19,123.89,914.58,223.92,283.97,46.63,11.47,120.61,13.25,3.24,4.11,0.676,0.166,27:13
Josh Richardson,SF,Heat,,3270,$-11.56,65.56,239.68,559.40,42.85,92.72,107.84,85.98,89.69,663.08,187.69,132.13,53.96,26.93,75.42,10.11,2.86,2.02,0.823,0.411,25:01
Josh Hart,SF,Knicks,,3523,$-11.70,61.15,213.44,459.23,46.48,99.41,131.13,75.81,83.33,603.27,346.44,145.90,48.25,14.20,76.47,9.86,5.67,2.39,0.789,0.232,25:01
Killian Hayes,PG,Pistons,,4055,$-11.78,66.00,213.59,536.37,39.82,70.33,86.24,81.55,74.48,559.18,198.95,310.26,72.55,26.84,125.26,8.47,3.01,4.70,1.099,0.407,25:01
Daniel Gafford,C,Wizards,,3857,$-11.79,67.50,222.90,336.87,66.17,89.54,131.09,68.30,4.76,542.86,315.24,57.99,28.10,80.49,56.07,8.04,4.67,0.86,0.416,1.192,17:15
Grayson Allen,SG,Bucks,,3694,$-11.87,60.32,218.13,500.01,43.63,72.62,84.69,85.76,139.41,635.29,186.37,110.09,41.72,12.41,50.95,10.53,3.09,1.82,0.692,0.206,25:15
Patrick Beverley,PG,76ers,,2419,$-12.09,53.70,157.99,385.12,41.02,65.24,87.98,74.15,91.54,457.36,209.86,198.22,54.54,37.92,66.41,8.52,3.91,3.69,1.015,0.706,24:52
Talen Horton-Tucker,SF,Jazz,,3871,$-12.25,66.01,248.79,561.29,44.32,111.39,139.17,80.04,68.67,664.76,198.27,173.14,60.57,24.32,89.09,10.07,3.00,2.62,0.917,0.368,22:27
Facundo Campazzo,PG,Mavericks,,4067,$-12.34,74.03,145.25,378.80,38.35,76.90,94.45,81.41,86.77,444.14,147.68,253.85,73.01,20.36,82.18,6.00,1.99,3.43,0.986,0.275,19:55
Tim Hardaway,SG,Mavericks,,2893,$-12.43,66.80,297.51,704.35,42.24,107.43,135.07,79.54,150.96,852.10,197.66,117.67,37.42,8.61,55.17,12.76,2.96,1.76,0.560,0.129,25:00
Cory Joseph,PG,Warriors,,2691,$-12.50,73.02,206.51,469.84,43.95,87.40,103.39,84.54,72.05,567.85,191.70,257.49,55.70,19.80,93.82,7.78,2.63,3.53,0.763,0.271,24:01
Mason Plumlee,C,Clippers,,2889,$-12.80,70.18,224.23,370.44,60.53,92.03,171.08,53.79,4.02,546.53,529.39,206.37,50.88,51.97,101.62,7.79,7.54,2.94,0.725,0.741,23:38
Rudy Gay,PF,Thunder,,2083,$-12.85,67.71,229.70,536.46,42.82,86.07,106.34,80.93,92.12,633.33,312.97,92.16,37.43,32.74,70.27,9.35,4.62,1.36,0.553,0.483,20:37
Patrick Williams,PF,Bulls,,4019,$-12.98,55.32,222.00,447.73,49.58,90.05,118.07,76.27,66.79,590.49,256.62,86.15,44.80,31.06,69.77,10.67,4.64,1.56,0.810,0.562,27:16
Davion Mitchell,PG,Kings,,4144,$-12.98,75.00,323.38,768.03,42.10,68.00,94.72,71.78,102.76,816.00,163.73,297.85,52.70,20.49,106.96,10.88,2.18,3.97,0.703,0.273,25:01
Dwight Powell,C,Mavericks,,3086,$-13.16,72.43,212.42,340.69,62.35,123.02,163.56,75.22,14.97,565.30,354.68,88.51,39.17,39.41,59.29,7.80,4.90,1.22,0.541,0.544,20:53
McKinley Wright,PG,Mavericks,,4184,$-13.19,82.00,239.49,543.66,44.05,98.72,119.40,82.68,86.16,661.70,171.33,262.09,48.65,12.76,88.59,8.07,2.09,3.20,0.593,0.156,17:13
Anfernee Simons,SG,Trailblazers,,3699,$-13.21,68.81,289.33,666.66,43.40,91.82,106.80,85.97,154.41,820.37,164.94,169.51,29.72,9.06,84.16,11.92,2.40,2.46,0.432,0.132,22:47
Larry Nance,PF,Pelicans,,3257,$-13.33,53.29,175.32,354.11,49.51,49.27,71.03,69.36,47.82,445.37,311.94,110.12,56.04,23.32,56.59,8.36,5.85,2.07,1.052,0.438,25:01
Terrence Ross,SF,Suns,,2773,$-13.33,65.38,264.78,655.45,40.40,121.49,142.96,84.98,121.01,758.56,192.84,116.61,47.83,19.42,77.70,11.60,2.95,1.78,0.732,0.297,25:00
Jonathan Isaac,PF,Magic,,3509,$-13.51,38.19,176.00,377.63,46.61,71.37,91.72,77.81,44.96,471.23,241.98,69.51,44.50,55.86,53.15,12.34,6.34,1.82,1.165,1.463,28:49
Ochai Agbaji,SF,Jazz,,4330,$-13.71,70.16,240.43,519.75,46.26,98.92,123.95,79.80,82.51,657.77,225.29,120.44,43.33,20.05,63.40,9.38,3.21,1.72,0.618,0.286,20:02
Jaxson Hayes,C,Lakers,,3864,$-13.89,70.60,232.83,373.44,62.35,134.84,181.78,74.17,16.48,615.28,321.92,56.84,31.19,50.91,54.21,8.72,4.56,0.81,0.442,0.721,17:59
Grant Williams,PF,Mavericks,,3850,$-14.62,76.14,171.50,373.44,45.93,67.72,84.72,79.93,80.49,488.19,241.74,84.32,36.82,41.36,62.55,6.41,3.17,1.11,0.484,0.543,20:14
Davis Bertans,PF,Thunder,,3451,$-14.63,61.38,185.61,456.44,40.67,77.69,91.50,84.90,141.82,583.76,195.29,62.56,31.02,20.50,40.56,9.51,3.18,1.02,0.505,0.334,21:50
Jalen Duren,C,Pistons,,4300,$-14.72,72.43,236.69,427.00,55.43,101.58,152.18,66.75,25.42,603.36,447.39,100.30,32.89,51.37,73.79,8.33,6.18,1.38,0.454,0.709,18:25
Jake LaRavia,SF,Grizzlies,,4306,$-14.77,73.80,224.59,497.14,45.18,102.00,129.72,78.63,90.24,629.09,194.38,115.96,48.47,21.45,68.72,8.52,2.63,1.57,0.657,0.291,17:53
Jeremy Sochan,PF,Spurs,,4296,$-14.99,82.00,226.76,491.84,46.10,92.98,136.40,68.17,71.12,616.45,315.65,111.90,41.41,35.31,71.51,7.52,3.85,1.36,0.505,0.431,17:30
Luguentz Dort,SF,Thunder,,3898,$-15.28,54.52,267.96,659.94,40.60,137.45,169.65,81.02,122.14,790.81,202.72,94.55,47.37,17.54,77.82,14.50,3.72,1.73,0.869,0.322,29:46
Kevin Porter,PG,Rockets,,3848,$-15.30,53.19,284.46,660.09,43.09,114.09,163.00,69.99,120.84,795.91,211.79,289.00,53.06,16.62,143.62,14.96,3.98,5.43,0.997,0.312,29:14
Dario Saric,PF,Warriors,,3072,$-15.79,66.77,221.81,483.18,45.91,100.64,122.25,82.33,73.59,618.77,316.20,104.08,37.77,15.20,76.76,9.27,4.74,1.56,0.566,0.228,20:49
JaVale McGee,C,Mavericks,,2321,$-15.86,69.76,219.41,380.12,57.72,73.21,106.82,68.54,7.86,518.99,399.71,50.02,26.86,78.97,77.44,7.44,5.73,0.72,0.385,1.132,15:45
Tre Jones,PG,Spurs,,4013,$-16.10,69.00,217.45,454.44,47.85,95.20,117.58,80.97,33.98,563.48,176.14,272.17,48.92,8.82,65.52,8.17,2.55,3.94,0.709,0.128,20:01
Doug McDermott,SF,Spurs,,3062,$-16.38,67.23,285.19,589.16,48.41,62.38,78.29,79.67,120.97,749.65,190.14,87.78,20.98,8.79,54.06,11.15,2.83,1.31,0.312,0.131,23:07
Chris Duarte,SG,Kings,,4155,$-16.63,55.00,265.99,619.14,42.96,93.18,114.68,81.26,97.30,725.08,217.87,125.43,53.39,11.58,85.21,13.18,3.96,2.28,0.971,0.211,28:01
Garrison Mathews,SG,Hawks,,3903,$-16.82,68.38,163.35,400.37,40.80,115.94,139.93,82.85,122.66,557.00,152.47,65.56,44.77,16.24,36.04,8.15,2.23,0.96,0.655,0.238,20:00
Taurean Prince,PF,Lakers,,3355,$-16.87,64.33,201.36,483.78,41.62,71.34,90.57,78.77,97.95,571.18,240.16,92.12,44.98,25.69,72.20,8.88,3.73,1.43,0.699,0.399,21:25
Georges Niang,PF,Cavaliers,,3374,$-17.05,78.86,209.60,481.19,43.56,43.20,51.12,84.51,132.59,589.85,203.19,82.76,29.22,13.28,55.51,7.48,2.58,1.05,0.370,0.168,18:33
Caris LeVert,SG,Cavaliers,,3373,$-17.07,55.93,300.42,688.40,43.64,117.24,153.26,76.50,82.99,796.49,183.28,199.74,47.26,18.15,91.30,14.24,3.28,3.57,0.845,0.325,25:01
Josh Christopher,SG,Grizzlies,,4165,$-17.23,74.00,246.79,542.81,45.47,92.74,119.09,77.88,83.78,659.06,178.78,162.98,60.50,12.01,102.67,8.91,2.42,2.20,0.818,0.162,18:01
Tre Mann,PG,Thunder,,4160,$-17.37,60.00,248.54,605.30,41.06,81.05,99.03,81.85,126.62,680.09,171.54,133.87,47.12,11.70,74.57,11.33,2.86,2.23,0.785,0.195,22:47
Gary Harris,SG,Magic,,3064,$-17.45,57.17,223.11,528.13,42.25,81.14,97.07,83.59,102.60,621.92,137.91,116.39,54.26,11.80,60.29,10.88,2.41,2.04,0.949,0.206,29:03
Torrey Craig,PF,Bulls,,3577,$-17.46,71.16,168.23,368.12,45.70,37.53,50.90,73.73,70.33,436.01,266.56,78.28,37.30,34.34,49.80,6.13,3.75,1.10,0.524,0.483,18:49
Ziaire Williams,PF,Grizzlies,,4137,$-17.66,62.00,215.93,464.53,46.48,61.15,76.45,79.99,96.82,574.65,166.60,81.59,36.24,15.49,47.04,9.27,2.69,1.32,0.585,0.250,21:43
Derrick Jones,PF,Mavericks,,3455,$-17.67,60.66,160.19,319.72,50.10,73.75,98.42,74.93,41.31,436.21,222.34,55.92,39.09,42.88,37.74,7.19,3.67,0.92,0.644,0.707,20:56
Lonnie Walker,SF,Nets,,3692,$-17.78,69.71,277.79,663.09,41.89,89.84,113.61,79.07,105.64,747.71,180.89,130.13,39.72,17.88,67.72,10.73,2.59,1.87,0.570,0.257,22:16
JaMychal Green,PF,Warriors,,2948,$-17.96,68.47,172.85,374.98,46.10,64.67,78.98,81.88,63.60,475.17,316.13,65.83,36.22,25.70,58.55,6.94,4.62,0.96,0.529,0.375,18:17
Jusuf Nurkic,C,Trailblazers,,3065,$-18.39,45.55,236.61,449.64,52.62,117.54,171.88,68.39,16.75,610.14,450.91,128.77,44.92,37.04,98.33,13.39,9.90,2.83,0.986,0.813,26:51
Cody Martin,SG,Hornets,,3829,$-18.47,66.67,162.23,356.74,45.48,60.66,86.80,69.88,53.07,434.02,225.98,144.52,61.68,20.55,57.76,6.51,3.39,2.17,0.925,0.308,21:42
Isaiah Roby,PF,Knicks,,3830,$-18.49,55.49,193.82,396.22,48.92,86.37,119.88,72.05,45.19,521.52,275.45,92.68,42.28,34.77,72.39,9.40,4.96,1.67,0.762,0.627,21:59
Joe Harris,SG,Pistons,,3113,$-18.74,55.10,220.35,462.22,47.67,38.46,50.12,76.74,129.59,597.15,172.78,88.99,29.40,10.09,53.98,10.84,3.14,1.62,0.534,0.183,25:01
Spencer Dinwiddie,SG,Nets,,3115,$-18.79,51.80,257.73,624.39,41.28,167.14,214.39,77.96,95.69,776.27,201.06,266.29,35.44,12.73,96.31,14.99,3.88,5.14,0.684,0.246,29:55
De'Andre Hunter,SF,Hawks,,3832,$-19.06,54.45,259.45,592.46,43.79,124.70,157.60,79.12,81.44,729.08,219.31,92.46,39.95,21.27,74.52,13.39,4.03,1.70,0.734,0.391,30:30
Derrick Rose,PG,Grizzlies,,2295,$-19.30,47.57,252.81,555.04,45.55,83.34,96.23,86.60,62.50,641.98,127.95,202.61,41.97,17.20,83.18,13.49,2.69,4.26,0.882,0.361,25:01
Alex Caruso,PG,Bulls,,3578,$-19.35,59.80,144.01,346.39,41.58,66.46,89.40,74.34,57.22,412.43,170.05,182.39,71.32,16.47,72.71,6.90,2.84,3.05,1.193,0.275,22:28
Damion Lee,SG,Suns,,3436,$-19.62,63.76,185.55,427.40,43.41,73.23,84.39,86.78,84.71,525.73,217.64,97.31,45.07,8.42,49.88,8.25,3.41,1.53,0.707,0.132,21:34
Bryn Forbes,PG,Timberwolves,,3452,$-19.66,76.99,253.25,584.39,43.34,73.56,87.35,84.22,142.40,720.74,125.62,101.14,32.26,4.48,62.69,9.36,1.63,1.31,0.419,0.058,19:36
Otto Porter,SF,Raptors,,2882,$-19.82,48.85,156.49,350.55,44.64,47.46,59.45,79.83,65.11,423.34,245.20,79.59,44.00,17.88,36.05,8.67,5.02,1.63,0.901,0.366,22:10
Kevon Looney,C,Warriors,,3241,$-19.93,70.38,167.69,308.70,54.32,60.21,93.89,64.12,7.03,403.68,438.71,132.46,36.30,39.59,55.28,5.74,6.23,1.88,0.516,0.563,20:01
Ousmane Dieng,PF,Thunder,,4323,$-19.95,82.00,195.88,396.56,49.39,78.18,103.24,75.73,66.77,535.54,236.17,91.60,31.94,23.39,64.59,6.53,2.88,1.12,0.390,0.285,14:07
Aleksej Pokusevski,PF,Thunder,,4062,$-20.02,61.00,211.79,521.28,40.63,52.16,69.22,75.35,82.47,547.71,296.00,139.95,36.60,37.82,101.08,8.98,4.85,2.29,0.600,0.620,21:46
Caleb Martin,PF,Heat,,3914,$-20.27,60.15,168.81,366.51,46.06,63.68,86.33,73.77,60.80,457.20,204.99,75.13,47.06,23.76,49.03,7.60,3.41,1.25,0.782,0.395,20:00
Trey Lyles,PF,Kings,,3324,$-20.43,63.39,187.01,406.96,45.95,105.70,134.30,78.70,63.25,537.88,302.91,73.19,25.55,24.04,50.99,8.48,4.78,1.15,0.403,0.379,19:39
Theo Maledon,PG,Hornets,,4051,$-20.55,64.82,218.44,558.33,39.12,112.25,140.07,80.14,111.77,639.48,187.08,209.07,48.83,12.00,106.46,9.87,2.89,3.23,0.753,0.185,22:47
Landry Shamet,SG,Wizards,,3680,$-20.76,67.80,206.72,512.02,40.37,75.99,89.93,84.50,133.21,621.60,134.66,119.23,31.75,11.22,50.66,9.17,1.99,1.76,0.468,0.165,22:53
Jonathan Kuminga,PF,Warriors,,4166,$-20.97,70.00,241.16,467.34,51.60,126.66,177.86,71.21,56.67,664.35,242.41,81.90,32.93,21.91,72.51,9.49,3.46,1.17,0.470,0.313,16:55
Malaki Branham,SG,Spurs,,4297,$-21.02,82.00,212.58,465.17,45.70,82.50,103.28,79.88,91.26,597.26,152.39,137.11,39.40,10.69,66.50,7.28,1.86,1.67,0.481,0.130,14:30
Ish Smith,PG,Nuggets,,2560,$-21.04,65.46,209.94,491.37,42.73,37.30,52.90,70.52,48.32,496.31,175.85,256.03,50.06,22.95,79.01,7.58,2.69,3.91,0.765,0.351,20:45
Jalen Smith,PF,Pacers,,4035,$-21.06,51.00,189.13,380.71,49.68,82.15,106.50,77.13,49.12,508.01,294.51,45.62,19.72,36.03,46.81,9.96,5.77,0.89,0.387,0.706,20:02
Shake Milton,PG,Timberwolves,,3713,$-21.31,61.70,233.78,528.88,44.20,96.64,116.82,82.72,74.21,633.82,152.08,180.34,35.76,16.69,74.96,10.27,2.46,2.92,0.580,0.271,21:56
