Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kyrie Irving,PG,Cavaliers,,2632,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Colton Iverson,C,Celtics,,2855,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Royal Ivey,PG,76ers,,1103,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jarrett Jack,PG,Warriors,,1938,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darnell Jackson,PF,Jazz,,2305,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reggie Jackson,PG,Thunder,,2669,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rick Jackson,PF,Warriors,,2807,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Stephen Jackson,SG,Spurs,,188,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bernard James,C,Mavericks,,2722,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Nets,,2484,$0.00,,,,,,,,,,,,,,,,,,,,0:00
LeBron James,PF,Heat,,1016,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike James,PG,Mavericks,,191,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Antawn Jamison,PF,Lakers,,192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marko Jaric,PG,Bulls,,193,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Othyus Jeffers,SG,Suns,,2463,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Jazz,,1093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Richard Jefferson,SF,Warriors,,195,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Jeffries,SF,Trailblazers,,196,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Charles Jenkins,SG,76ers,,2613,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Hawks,,2763,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Pistons,,2422,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Yi Jianlian,PF,Mavericks,,2262,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,PF,Raptors,,1993,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Armon Johnson,PG,Magic,,2553,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carldell Johnson,PG,Hawks,,2694,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,C,Timberwolves,,2602,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SG,Grizzlies,,2822,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ivan Johnson,PF,Hawks,,2649,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaJuan Johnson,PF,Rockets,,2654,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Johnson,SF,Kings,,2388,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SG,Nets,,200,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Orlando Johnson,SG,Pacers,,2723,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wesley Johnson,SG,Suns,,2537,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Johnson-Odom,SG,Lakers,,2749,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dahntay Jones,SG,Hawks,,1026,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damon Jones,PG,Hawks,,202,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SG,Magic,,2820,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dominique Jones,SG,Mavericks,,2479,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dwayne Jones,C,Warriors,,2008,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Heat,,1062,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Jones,PF,Cavaliers,,2796,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Phil Jones,C,Timberwolves,,2819,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Solomon Jones,PF,Knicks,,2087,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrence Jones,SF,Rockets,,2747,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Thunder,,2759,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Jordan,C,Clippers,,2337,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerome Jordan,C,Grizzlies,,2507,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cory Joseph,PG,Spurs,,2691,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kris Joseph,SG,Nets,,2732,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Kaman,C,Mavericks,,1022,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ilkan Karaman,PF,Nets,,2754,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Coby Karl,SG,Trailblazers,,2217,$0.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. Kennedy,SF,Grizzlies,,2718,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Kidd,PG,Knicks,,210,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tarence Kinsey,SG,Warriors,,2085,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrei Kirilenko,SF,Timberwolves,,211,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Linas Kleiza,SF,Raptors,,1986,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Knight,PG,Pistons,,2644,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Korver,SF,Hawks,,1068,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Grizzlies,,2331,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Viacheslav Kravtsov,C,Pistons,,2782,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rob Kurz,PF,Celtics,,2341,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ognjen Kuzmic,C,Warriors,,2738,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Doron Lamb,SG,Magic,,2776,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Thunder,,2744,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carl Landry,SF,Warriors,,2210,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dallas Lauderdale,PF,Trailblazers,,2806,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Nuggets,,2424,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Courtney Lee,SG,Celtics,,2290,$0.00,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Warriors,,1974,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Malcolm Lee,SG,Suns,,2674,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alex Len,C,Suns,,2868,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Spurs,,2626,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Meyers Leonard,C,Trailblazers,,2770,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Travis Leslie,SG,Jazz,,2633,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Grizzlies,,2658,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,Heat,,221,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Liggins,SG,Thunder,,2652,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Damian Lillard,PG,Trailblazers,,2768,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Rockets,,2523,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shaun Livingston,PG,Cavaliers,,1098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brook Lopez,C,Nets,,2287,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robin Lopez,C,NO Hornets,,2308,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Love,PF,Timberwolves,,2306,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Lowry,PG,Raptors,,2086,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Raptors,,2055,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Scott Machado,PG,Warriors,,2795,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Hawks,,2673,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vernon Macklin,PF,Pistons,,2645,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Corey Maggette,SF,Pistons,,230,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,C,Raptors,,231,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamaal Magloire,PF,Raptors,,2837,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Pacers,,2004,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shawn Marion,SF,Mavericks,,236,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kendall Marshall,PG,Suns,,2748,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Cartier Martin,SF,Wizards,,2377,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kenyon Martin,PF,Knicks,,240,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Thunder,,1114,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,NO Hornets,,244,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Trailblazers,,1752,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Pistons,,1994,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,Trailblazers,,2441,$0.00,,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Mavericks,,2335,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Mays,PF,Nets,,2357,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,SF,Bucks,,2348,$0.00,,,,,,,,,,,,,,,,,,,,0:00
D.J. Mbenga,C,Mavericks,,1125,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Demetri McCamey,PG,Rockets,,2811,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,,2321,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Spurs,,249,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Pacers,,2232,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerel McNeal,SG,Jazz,,2459,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Bobcats,,2228,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,Lakers,,2447,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Fab Melo,SF,Celtics,,2731,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Khris Middleton,SF,Pistons,,2766,$0.00,,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Cavaliers,,1968,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Celtics,,1063,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Nuggets,,256,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brad Miller,C,Suns,,257,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,NO Hornets,,2725,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Heat,,258,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Miller,SF,Nuggets,,2742,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,,2098,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,SF,Kings,,2833,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Bulls,,263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Pistons,,2496,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,$0.00,,,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Magic,,2655,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,C,76ers,,265,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Lakers,,2610,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Suns,,2668,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Suns,,2683,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Adam Morrison,SF,Trailblazers,,2068,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dominique Morrison,SF,NO Hornets,,2826,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,Mavericks,,2342,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,C,Rockets,,2700,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Arnett Moultrie,PF,76ers,,2752,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,,2516,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isma`il Muhammad,SG,Hawks,,2832,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,PF,Bobcats,,2435,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Mavericks,,267,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ronald Murray,PG/SG,Grizzlies,,268,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Muscala,C,Hawks,,2860,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Eduardo Najera,PF,Bobcats,,274,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Lakers,,275,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Gary Neal,PG,Spurs,,2525,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,,1123,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Reeves Nelson,PF,Lakers,,2794,$0.00,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Wizards,,2513,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Nevill,C,Pacers,,2452,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Magic,,2735,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,,2192,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nerlens Noel,C,76ers,,2885,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lucas Noguiera,C,Hawks,,2861,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,PF,Knicks,,2127,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Kings,,2595,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,Magic,,2734,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Clippers,,283,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tim Ohlbrecht,C,Rockets,,2845,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Wizards,,1263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kelly Olynyk,C,Celtics,,2856,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Thunder,,2490,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Kings,,1011,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Owens,PF,Bobcats,,2839,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Suns,,2477,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,,1050,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kostas Papanikolaou,SF,Trailblazers,,2751,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Bobcats,,295,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeremy Pargo,PG,76ers,,2623,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,,297,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,,2701,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Kings,,2519,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,,1967,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Thunder,,1020,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,Hawks,,2003,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,,305,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Raptors,,1078,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Grizzlies,,2522,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trent Plaisted,C,Clippers,,2322,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mason Plumlee,C,Nets,,2889,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Pacers,,2724,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Grizzlies,,2504,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Powell,PF,Spurs,,1981,$0.00,,,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Wizards,,2439,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Trailblazers,,1972,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Pablo Prigioni,PG,Knicks,,2786,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Grizzlies,,311,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Giorgos Printezis,PF,Trailblazers,,2249,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Bucks,,312,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Quinn,PG,Cavaliers,,2093,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Bulls,,313,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Nuggets,,2344,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Shavlik Randolph,PF,Celtics,,2000,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,PG,Thunder,,2542,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Suns,,318,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Bucks,,2108,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,PF,Grizzlies,,2834,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,76ers,,322,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SF,Knicks,,323,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Timberwolves,,1071,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Austin Rivers,SG,NO Hornets,,2727,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brian Roberts,PG,NO Hornets,,2792,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Bulls,,1975,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thomas Robinson,PF,Rockets,,2729,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,,2080,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,,2295,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Raptors,,2773,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Roy,SG,Timberwolves,,2143,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,,2410,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Warriors,,2346,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Walker Russell Jr.,PG,Thunder,,2199,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Lakers,,2750,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Salmons,SF,Kings,,337,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Samardo Samuels,PF,Cavaliers,,2524,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,PF,Bucks,,2510,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tomas Satoransky,PG/SG,Wizards,,2761,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Bulls,,344,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Suns,,2212,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Carleton Scott,SF,Nets,,2801,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mike Scott,PF,Hawks,,2764,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Devin Searcy,C,76ers,,2815,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Selby,PG,Cavaliers,,2696,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,PF,Wizards,,2509,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Bobcats,,2263,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tornike Shengelia,SF/PF,Nets,,2756,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,PG,Knicks,,2625,$0.00,,,,,,,,,,,,,,,,,,,,0:00
John Shurna,SF/PF,Knicks,,2798,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Alexey Shved,PG,Timberwolves,,2785,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,76ers,,2642,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Henry Sims,C,NO Hornets,,2799,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Pistons,,2651,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Wizards,,2666,$0.00,,,,,,,,,,,,,,,,,,,,0:00
James Singleton,PF,Wizards,,1955,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,NO Hornets,,2565,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Chris Smith,SG,Knicks,,2790,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Trailblazers,,2139,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Smith,C,Rockets,,2711,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Bucks,,2560,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jamar Smith,SG,Celtics,,2789,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,NO Hornets,,2207,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,,1105,$0.00,,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Knicks,,1110,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Somogyi,C,Lakers,,2793,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Cavaliers,,2289,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,,2549,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Nets,,357,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,,2526,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DeShawn Stevenson,SG,Hawks,,359,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Timberwolves,,2483,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Nuggets,,2713,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Knicks,,364,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pistons,,2244,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jared Sullinger,PF,Celtics,,2733,$0.00,,,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,Bobcats,,2836,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Seth Tarver,SF,Timberwolves,,2580,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Taylor,SF,Bobcats,,2757,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jermaine Taylor,SG,Timberwolves,,2396,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyshawn Taylor,PG,Nets,,2755,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,,2380,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Marquis Teague,PG,Bulls,,2781,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,PF,Nets,,2779,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Raptors,,1084,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Wizards,,2397,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Celtics,,373,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Thunder,,2431,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Kings,,2687,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Kurt Thomas,PF/C,Knicks,,376,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,NO Hornets,,2695,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Trey Thompkins,PF,Clippers,,2634,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,Thunder,,2778,$0.00,,,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF,Kings,,2317,$0.00,,,,,,,,,,,,,,,,,,,,0:00
