Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Tim Quarterman,SG,Trailblazers,,3453,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Davon Reed,SG,Heat,,3550,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Bucks,,3781,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Malachi Richardson,SG,Raptors,,3345,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brandon Sampson,SG,Bulls,,3810,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Wayne Selden,SG,Bulls,,3422,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,Celtics,,2642,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Nik Stauskas,SG,Trailblazers,,3107,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
BJ Taylor,SG,Clippers,,3981,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Jared Terrell,SG,Timberwolves,,3729,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Bucks,,3272,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
C.J. Wilcox,SG,Pacers,,3106,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,$-52.73,,,,,,,,,,,,,,,,,,,,0:00
Brian Bowen,SG,Pacers,,3889,$-52.76,6,3,10,30.00,,,,,6,7,,,1,1,1.00,1.17,,,0.167,5:11
Michael Frazier,SG,Rockets,,3258,$-53.17,13,7,29,24.14,9,14,64.29,4,27,10,2,2,,3,2.08,0.77,0.15,0.154,,11:07
Gerald Green,SG/SF,Rockets,,1951,$-53.33,,,,,,,,,,,,,,,,,,,,0:00
Stephan Hicks,SG/SF,Pacers,,3820,$-53.33,,,,,,,,,,,,,,,,,,,,0:00
Markel Brown,PG/SG,Thunder,,3084,$-55.44,,,,,,,,,,,,,,,,,,,,0:00
