Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Robert Sacre,C,Lakers,,2750,$-9.80,8,18,35,51.43,15,26,57.69,,51,38,6,3,9,19,6.38,4.75,0.75,0.375,1.125,24:40
Nikola Pekovic,C,Timberwolves,,2552,$-9.93,5,25,45,55.56,17,30,56.67,,67,41,3,3,,11,13.40,8.20,0.60,0.600,,26:20
Kevin Garnett,C,Celtics,,132,$-10.04,4,15,27,55.56,4,4,100.00,,34,19,8,4,4,8,8.50,4.75,2.00,1.000,1.000,19:05
Gordon Hayward,SG,Jazz,,2492,$-10.40,8,26,58,44.83,27,36,75.00,4,83,24,15,4,2,18,10.38,3.00,1.88,0.500,0.250,21:13
Kyle Singler,SF,Pistons,,2651,$-10.51,7,15,33,45.45,7,11,63.64,6,43,18,4,6,2,5,6.14,2.57,0.57,0.857,0.286,17:26
Zach Randolph,PF,Grizzlies,,315,$-10.54,5,28,51,54.90,8,13,61.54,,64,38,9,,1,8,12.80,7.60,1.80,,0.200,25:37
Harrison Barnes,SF,Warriors,,2740,$-10.62,7,23,52,44.23,8,12,66.67,9,63,22,5,3,1,11,9.00,3.14,0.71,0.429,0.143,23:27
David West,PF,Pacers,,597,$-10.79,5,22,48,45.83,20,22,90.91,,64,25,7,3,1,6,12.80,5.00,1.40,0.600,0.200,22:57
Quincy Pondexter,SF,Grizzlies,,2504,$-10.86,6,19,47,40.43,13,14,92.86,6,57,18,6,4,1,7,9.50,3.00,1.00,0.667,0.167,25:29
Boris Diaw,C,Spurs,,1027,$-10.98,6,10,18,55.56,,,,,20,26,18,4,1,6,3.33,4.33,3.00,0.667,0.167,18:42
Carl Landry,SF,Warriors,,2210,$-11.03,7,29,55,52.73,17,27,62.96,,75,37,7,3,2,14,10.71,5.29,1.00,0.429,0.286,24:23
Chris Singleton,SF,Wizards,,2666,$-11.18,6,17,34,50.00,12,16,75.00,1,47,34,2,6,,5,7.83,5.67,0.33,1.000,,18:34
Tristan Thompson,PF,Cavaliers,,2631,$-11.67,6,17,37,45.95,11,21,52.38,,45,39,1,4,10,10,7.50,6.50,0.17,0.667,1.667,20:56
Rashard Lewis,SF,Heat,,221,$-11.68,8,15,38,39.47,6,8,75.00,8,44,20,7,8,,10,5.50,2.50,0.88,1.000,,20:43
DeMar DeRozan,SF,Raptors,,2436,$-11.98,6,29,63,46.03,23,31,74.19,1,82,13,6,7,3,14,13.67,2.17,1.00,1.167,0.500,26:24
Bernard James,C,Mavericks,,2722,$-12.51,6,9,16,56.25,5,10,50.00,,23,24,,3,7,2,3.83,4.00,,0.500,1.167,11:02
Andrei Kirilenko,SF,Timberwolves,,211,$-12.59,4,10,19,52.63,6,11,54.55,1,27,26,9,10,3,9,6.75,6.50,2.25,2.500,0.750,24:10
Mo Williams,PG,Jazz,,1039,$-13.08,5,17,44,38.64,17,19,89.47,7,58,9,30,5,,15,11.60,1.80,6.00,1.000,,24:27
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-13.87,8,15,47,31.91,16,24,66.67,,46,40,12,8,4,10,5.75,5.00,1.50,1.000,0.500,20:52
Jason Maxiell,PF,Pistons,,1994,$-13.92,7,16,31,51.61,8,13,61.54,,40,34,2,5,5,8,5.71,4.86,0.29,0.714,0.714,20:36
Luke Babbitt,SF,Trailblazers,,2486,$-14.18,6,13,26,50.00,1,1,100.00,8,35,17,2,3,1,4,5.83,2.83,0.33,0.500,0.167,12:17
Stephen Curry,PG,Warriors,,2443,$-14.18,4,20,34,58.82,2,2,100.00,6,48,8,16,4,,9,12.00,2.00,4.00,1.000,,17:47
Greg Smith,C,Rockets,,2711,$-14.27,4,14,15,93.33,8,13,61.54,,36,10,1,5,,2,9.00,2.50,0.25,1.250,,13:53
Kyle O'Quinn,C,Magic,,2734,$-14.35,7,6,16,37.50,3,6,50.00,,15,29,9,3,8,7,2.14,4.14,1.29,0.429,1.143,11:06
Wayne Ellington,SG,Cavaliers,,2407,$-14.40,7,23,52,44.23,7,8,87.50,7,60,9,8,4,,6,8.57,1.29,1.14,0.571,,22:31
DeMarre Carroll,PF,Jazz,,2428,$-14.51,8,17,46,36.96,4,5,80.00,2,40,21,13,10,1,8,5.00,2.62,1.62,1.250,0.125,18:27
Josh Harrellson,C,Heat,,2617,$-14.69,6,13,31,41.94,2,3,66.67,3,31,23,2,3,2,2,5.17,3.83,0.33,0.500,0.333,13:55
DeJuan Blair,C,Spurs,,2391,$-14.93,6,19,29,65.52,3,9,33.33,,41,23,5,4,,6,6.83,3.83,0.83,0.667,,10:57
Trevor Ariza,SF,Wizards,,1116,$-15.09,7,15,55,27.27,18,21,85.71,4,52,35,7,7,2,9,7.43,5.00,1.00,1.000,0.286,20:55
Kenneth Faried,PF,Nuggets,,2672,$-15.12,7,31,59,52.54,12,21,57.14,,74,45,2,4,2,18,10.57,6.43,0.29,0.571,0.286,25:35
Jeremy Lin,PG,Rockets,,2523,$-15.44,6,13,46,28.26,9,15,60.00,3,38,14,36,14,2,15,6.33,2.33,6.00,2.333,0.333,25:23
Brendan Haywood,C,Bobcats,,165,$-15.51,7,15,27,55.56,6,11,54.55,,36,32,2,1,5,8,5.14,4.57,0.29,0.143,0.714,21:59
Darren Collison,PG,Mavericks,,2426,$-15.57,6,14,35,40.00,12,13,92.31,1,41,16,34,7,,12,6.83,2.67,5.67,1.167,,26:22
Rajon Rondo,PG,Celtics,,2080,$-15.63,6,24,60,40.00,9,14,64.29,,57,27,51,5,1,22,9.50,4.50,8.50,0.833,0.167,30:52
Kawhi Leonard,SF,Spurs,,2626,$-15.73,5,11,41,26.83,10,12,83.33,2,34,28,11,5,5,4,6.80,5.60,2.20,1.000,1.000,21:47
Mike Miller,SG,Heat,,258,$-16.02,4,10,21,47.62,,,,9,29,20,8,1,1,3,7.25,5.00,2.00,0.250,0.250,16:12
Tyson Chandler,C,Knicks,,72,$-16.07,5,14,21,66.67,16,27,59.26,,44,25,2,2,1,3,8.80,5.00,0.40,0.400,0.200,22:51
Jimmy Butler,SF,Bulls,,2630,$-16.23,7,11,33,33.33,12,20,60.00,1,35,30,10,10,1,5,5.00,4.29,1.43,1.429,0.143,20:36
Jordan Hamilton,SF,Nuggets,,2670,$-16.90,5,16,44,36.36,14,18,77.78,8,54,17,1,3,2,6,10.80,3.40,0.20,0.600,0.400,19:07
Norris Cole,PG,Heat,,2616,$-16.91,8,24,50,48.00,7,10,70.00,9,64,14,16,6,1,22,8.00,1.75,2.00,0.750,0.125,21:22
Daniel Gibson,PG,Cavaliers,,2075,$-17.35,5,14,38,36.84,11,13,84.62,9,48,10,13,3,2,7,9.60,2.00,2.60,0.600,0.400,21:23
Jerryd Bayless,PG,Grizzlies,,2319,$-17.55,7,21,56,37.50,19,22,86.36,3,64,26,24,4,,14,9.14,3.71,3.43,0.571,,21:27
Steve Nash,PG,Lakers,,275,$-17.61,8,19,39,48.72,6,7,85.71,2,46,18,34,7,,20,5.75,2.25,4.25,0.875,,22:04
JaVale McGee,C,Nuggets,,2321,$-17.63,7,27,59,45.76,5,15,33.33,,59,33,,2,8,14,8.43,4.71,,0.286,1.143,18:40
Greg Stiemsma,C,Timberwolves,,2483,$-17.64,6,8,13,61.54,7,7,100.00,,23,14,2,1,5,2,3.83,2.33,0.33,0.167,0.833,13:05
Damion James,SF,Nets,,2484,$-17.70,6,14,35,40.00,11,13,84.62,,39,41,10,3,2,9,6.50,6.83,1.67,0.500,0.333,19:10
Derrick Williams,PF,Timberwolves,,2646,$-18.01,6,25,63,39.68,18,26,69.23,4,72,26,4,5,3,14,12.00,4.33,0.67,0.833,0.500,23:36
Thomas Robinson,PF,Rockets,,2729,$-18.26,6,16,42,38.10,15,22,68.18,,47,33,6,7,2,7,7.83,5.50,1.00,1.167,0.333,20:28
Jermaine O`Neal,C,Suns,,2477,$-18.38,5,7,20,35.00,8,11,72.73,,22,21,5,1,10,7,4.40,4.20,1.00,0.200,2.000,14:24
Brandon Roy,SG,Timberwolves,,2143,$-18.95,6,17,38,44.74,15,20,75.00,2,51,12,14,6,1,8,8.50,2.00,2.33,1.000,0.167,20:31
Eric Maynor,PG,Trailblazers,,2441,$-18.97,6,18,44,40.91,5,7,71.43,7,48,15,26,2,,10,8.00,2.50,4.33,0.333,,21:50
Mike Scott,PF,Hawks,,2764,$-19.10,6,19,42,45.24,15,20,75.00,1,54,22,3,2,2,3,9.00,3.67,0.50,0.333,0.333,17:37
Hasheem Thabeet,C,Thunder,,2431,$-19.53,5,9,16,56.25,10,14,71.43,,28,23,,2,5,6,5.60,4.60,,0.400,1.000,16:02
Jeremy Lamb,SG,Thunder,,2744,$-19.68,6,13,34,38.24,6,7,85.71,5,37,21,8,5,,4,6.17,3.50,1.33,0.833,,16:26
DeShawn Stevenson,SG,Hawks,,359,$-19.90,4,7,17,41.18,,,,6,20,7,7,7,2,2,5.00,1.75,1.75,1.750,0.500,21:02
Devin Harris,PG,Hawks,,1124,$-19.91,4,13,28,46.43,10,15,66.67,6,42,8,16,4,2,7,10.50,2.00,4.00,1.000,0.500,25:05
Antawn Jamison,PF,Lakers,,192,$-19.99,8,13,45,28.89,6,11,54.55,3,35,34,15,5,2,5,4.38,4.25,1.88,0.625,0.250,23:07
D.J. Augustin,PG,Pacers,,2350,$-20.30,7,19,40,47.50,3,6,50.00,6,47,8,37,2,,15,6.71,1.14,5.29,0.286,,29:00
Aleksandar (Sasha) Pavlovic,SF,Trailblazers,,2481,$-20.58,6,7,19,36.84,,,,4,18,15,8,8,1,4,3.00,2.50,1.33,1.333,0.167,14:00
Marquis Daniels,SF,Bucks,,1051,$-20.68,8,16,34,47.06,2,2,100.00,2,36,15,4,5,1,3,4.50,1.88,0.50,0.625,0.125,14:59
Brandon Bass,PF,Celtics,,1965,$-21.22,5,16,26,61.54,4,5,80.00,,36,19,7,1,3,5,7.20,3.80,1.40,0.200,0.600,20:25
Alan Anderson,SG,Raptors,,1940,$-21.29,5,12,29,41.38,6,6,100.00,6,36,15,8,4,,5,7.20,3.00,1.60,0.800,,17:58
DeAndre Liggins,SG,Thunder,,2652,$-21.59,5,10,17,58.82,3,5,60.00,1,24,21,7,7,2,6,4.80,4.20,1.40,1.400,0.400,20:38
Chris Kaman,C,Mavericks,,1022,$-21.66,2,10,18,55.56,2,2,100.00,,22,13,4,2,3,2,11.00,6.50,2.00,1.000,1.500,23:28
Randy Foye,PG,Jazz,,2137,$-22.00,8,18,61,29.51,8,12,66.67,8,52,13,20,6,4,12,6.50,1.62,2.50,0.750,0.500,20:02
Jordan Hill,C,Lakers,,2383,$-22.53,3,13,27,48.15,5,6,83.33,,31,20,8,,3,6,10.33,6.67,2.67,,1.000,23:33
C.J. Watson,PG,Nets,,2279,$-22.81,5,18,36,50.00,4,7,57.14,6,46,9,8,5,1,8,9.20,1.80,1.60,1.000,0.200,23:00
Jeff Teague,PG,Hawks,,2380,$-22.87,5,13,40,32.50,14,21,66.67,3,43,12,26,8,1,9,8.60,2.40,5.20,1.600,0.200,23:28
Austin Rivers,SG,NO Hornets,,2727,$-23.05,7,16,59,27.12,17,22,77.27,2,51,19,14,8,2,5,7.29,2.71,2.00,1.143,0.286,26:57
Dwight Howard,C,Lakers,,1121,$-23.06,2,11,17,64.71,6,12,50.00,,28,20,3,2,6,10,14.00,10.00,1.50,1.000,3.000,28:17
Jamaal Tinsley,PG,Jazz,,378,$-23.61,6,9,26,34.62,,,,3,21,12,29,8,1,10,3.50,2.00,4.83,1.333,0.167,19:42
Landry Fields,SG,Raptors,,2541,$-23.78,6,16,40,40.00,7,14,50.00,,39,27,11,6,1,3,6.50,4.50,1.83,1.000,0.167,22:24
Ekpe Udoh,PF,Bucks,,2563,$-24.12,6,8,21,38.10,5,6,83.33,,21,21,6,4,6,5,3.50,3.50,1.00,0.667,1.000,20:22
Ronny Turiaf,PF,Clippers,,1977,$-24.44,7,10,20,50.00,3,9,33.33,,23,34,6,2,5,5,3.29,4.86,0.86,0.286,0.714,20:13
Kris Humphries,PF,Nets,,1111,$-24.76,5,12,27,44.44,9,15,60.00,,33,27,1,4,4,4,6.60,5.40,0.20,0.800,0.800,18:18
Trevor Booker,PF,Wizards,,2551,$-24.83,4,19,33,57.58,6,10,60.00,,44,14,7,3,,4,11.00,3.50,1.75,0.750,,17:50
Patrick Patterson,PF,Kings,,2519,$-25.04,4,22,43,51.16,5,8,62.50,1,50,20,8,,1,6,12.50,5.00,2.00,,0.250,23:49
Ty Lawson,PG,Nuggets,,2424,$-25.18,6,18,46,39.13,14,22,63.64,3,53,11,34,7,,17,8.83,1.83,5.67,1.167,,28:35
Anthony Randolph,PF,Nuggets,,2344,$-25.84,4,13,31,41.94,6,6,100.00,,32,23,1,2,4,3,8.00,5.75,0.25,0.500,1.000,14:55
Jodie Meeks,SG,Lakers,,2447,$-26.06,8,12,45,26.67,12,13,92.31,11,47,12,7,1,,4,5.88,1.50,0.88,0.125,,16:36
Gary Neal,PG,Spurs,,2525,$-26.21,6,21,53,39.62,21,25,84.00,6,69,7,15,2,,12,11.50,1.17,2.50,0.333,,22:31
Elton Brand,PF,Mavericks,,46,$-26.42,5,16,42,38.10,10,13,76.92,,42,33,6,3,1,6,8.40,6.60,1.20,0.600,0.200,22:51
Khris Middleton,SF,Pistons,,2766,$-26.48,4,8,18,44.44,2,4,50.00,6,24,9,4,3,,,6.00,2.25,1.00,0.750,,12:23
Jason Kidd,PG,Knicks,,210,$-26.53,5,6,22,27.27,4,4,100.00,4,20,18,17,8,,7,4.00,3.60,3.40,1.600,,25:10
Tyler Hansbrough,PF,Pacers,,2438,$-26.53,6,14,43,32.56,26,32,81.25,,54,40,3,2,1,8,9.00,6.67,0.50,0.333,0.167,20:45
Anthony Morrow,SG,Mavericks,,2342,$-26.75,6,17,41,41.46,6,8,75.00,6,46,9,5,3,,4,7.67,1.50,0.83,0.500,,19:03
Tiago Splitter,C,Spurs,,2549,$-26.81,6,8,14,57.14,8,13,61.54,,24,23,3,3,,4,4.00,3.83,0.50,0.500,,10:50
Tyrus Thomas,PF,Bobcats,,2073,$-26.96,6,16,35,45.71,9,16,56.25,,41,26,4,4,4,9,6.83,4.33,0.67,0.667,0.667,19:43
Timofey Mozgov,C,Nuggets,,2516,$-27.54,6,8,16,50.00,12,18,66.67,,28,21,6,2,3,9,4.67,3.50,1.00,0.333,0.500,13:21
P.J. Tucker,SF,Suns,,2125,$-27.74,6,11,25,44.00,4,6,66.67,,26,22,5,7,,5,4.33,3.67,0.83,1.167,,14:34
Dahntay Jones,SG,Hawks,,1026,$-27.94,6,10,27,37.04,5,5,100.00,4,29,13,6,5,2,6,4.83,2.17,1.00,0.833,0.333,14:48
Nick Collison,PF,Thunder,,1069,$-27.95,6,12,27,44.44,6,6,100.00,1,31,16,11,1,2,5,5.17,2.67,1.83,0.167,0.333,18:02
Shelvin Mack,PG,Hawks,,2673,$-28.18,8,14,34,41.18,3,4,75.00,2,33,13,22,4,,6,4.12,1.62,2.75,0.500,,15:14
Emeka Okafor,C,Wizards,,1263,$-28.52,4,12,25,48.00,6,15,40.00,,30,23,4,1,3,4,7.50,5.75,1.00,0.250,0.750,23:25
Earl Barron,C,Knicks,,1242,$-28.64,7,12,30,40.00,4,6,66.67,,28,30,2,2,1,6,4.00,4.29,0.29,0.286,0.143,15:01
Jeremy Evans,PF,Jazz,,2491,$-28.66,7,7,12,58.33,2,4,50.00,,16,11,1,1,8,1,2.29,1.57,0.14,0.143,1.143,10:29
Terrel Harris,SG,NO Hornets,,2615,$-28.81,7,14,31,45.16,12,17,70.59,2,42,14,11,6,2,13,6.00,2.00,1.57,0.857,0.286,15:22
James Harden,SG,Rockets,,2433,$-28.91,4,16,56,28.57,17,21,80.95,5,54,14,18,5,,10,13.50,3.50,4.50,1.250,,28:51
Aaron Brooks,PG,Rockets,,2209,$-29.05,6,16,31,51.61,14,16,87.50,4,50,4,11,,1,7,8.33,0.67,1.83,,0.167,17:18
Toney Douglas,PG,Kings,,2382,$-29.26,5,14,27,51.85,10,15,66.67,5,43,8,14,3,,9,8.60,1.60,2.80,0.600,,17:18
Lance Thomas,PF,NO Hornets,,2695,$-29.29,7,13,29,44.83,8,14,57.14,,34,22,4,4,2,4,4.86,3.14,0.57,0.571,0.286,16:21
Francisco Garcia,SG,Rockets,,1971,$-29.38,6,7,22,31.82,1,3,33.33,6,21,5,5,4,3,,3.50,0.83,0.83,0.667,0.500,13:25
Josh Childress,SG,Nets,,1102,$-29.45,6,8,17,47.06,1,1,100.00,2,19,15,2,5,2,2,3.17,2.50,0.33,0.833,0.333,16:07
Damien Wilkins,SG,76ers,,1281,$-30.70,5,9,19,47.37,8,11,72.73,,26,17,10,5,2,7,5.20,3.40,2.00,1.000,0.400,23:20
Sam Young,SF,Pacers,,2432,$-30.97,5,8,17,47.06,2,2,100.00,,18,14,7,6,1,5,3.60,2.80,1.40,1.200,0.200,18:54
Miles Plumlee,C,Pacers,,2724,$-31.13,5,11,21,52.38,3,4,75.00,,25,9,,,3,2,5.00,1.80,,,0.600,12:17
Drew Gooden,C,Bucks,,141,$-31.98,7,11,37,29.73,11,13,84.62,1,34,17,11,1,2,8,4.86,2.43,1.57,0.143,0.286,12:28
Jimmer Fredette,PG,Kings,,2689,$-32.14,6,15,37,40.54,17,20,85.00,7,54,7,7,3,,12,9.00,1.17,1.17,0.500,,15:29
Tony Allen,SG,Grizzlies,,1092,$-32.31,4,8,12,66.67,11,13,84.62,2,29,12,2,1,2,4,7.25,3.00,0.50,0.250,0.500,16:21
Dion Waiters,SG,Cavaliers,,2730,$-32.49,6,19,58,32.76,4,6,66.67,7,49,11,14,4,,10,8.17,1.83,2.33,0.667,,23:24
Aaron Gray,C,Raptors,,2190,$-32.90,4,4,6,66.67,1,2,50.00,,9,15,2,1,3,3,2.25,3.75,0.50,0.250,0.750,9:47
Linas Kleiza,SF,Raptors,,1986,$-32.98,5,11,28,39.29,2,2,100.00,4,28,12,3,4,,5,5.60,2.40,0.60,0.800,,13:10
Jeremy Tyler,C,Hawks,,2682,$-33.43,6,10,18,55.56,5,7,71.43,,25,14,,1,2,6,4.17,2.33,,0.167,0.333,9:36
Ed Davis,PF,Grizzlies,,2499,$-33.45,4,10,19,52.63,5,6,83.33,,25,26,2,1,2,6,6.25,6.50,0.50,0.250,0.500,19:13
Roger Mason Jr.,SG,NO Hornets,,244,$-34.15,6,14,46,30.43,2,2,100.00,5,35,14,11,4,1,7,5.83,2.33,1.83,0.667,0.167,20:24
Sebastian Telfair,PG,Raptors,,1084,$-34.23,5,9,22,40.91,5,5,100.00,1,24,9,15,8,,9,4.80,1.80,3.00,1.600,,18:15
Thabo Sefolosha,SG,Thunder,,2072,$-34.40,3,7,12,58.33,,,,4,18,12,2,,2,1,6.00,4.00,0.67,,0.667,20:19
Evan Turner,SG,76ers,,2520,$-34.60,5,19,55,34.55,8,8,100.00,,46,29,15,4,,13,9.20,5.80,3.00,0.800,,27:41
Willie Green,SG,Clippers,,1067,$-34.75,7,19,53,35.85,4,5,80.00,5,47,9,10,3,1,9,6.71,1.29,1.43,0.429,0.143,21:56
Reggie Jackson,PG,Thunder,,2669,$-34.87,5,14,36,38.89,7,7,100.00,2,37,19,19,6,,17,7.40,3.80,3.80,1.200,,21:00
Andre Miller,PG,Nuggets,,256,$-35.01,4,7,20,35.00,4,6,66.67,,18,14,25,5,,6,4.50,3.50,6.25,1.250,,24:33
Joel Freeland,PF,Trailblazers,,2141,$-35.20,7,11,33,33.33,9,10,90.00,1,32,24,1,4,2,8,4.57,3.43,0.14,0.571,0.286,17:13
Shannon Brown,PG/SG,Suns,,2074,$-35.29,5,19,42,45.24,7,12,58.33,4,49,10,13,2,,7,9.80,2.00,2.60,0.400,,22:35
Nando De Colo,PG,Spurs,,2780,$-35.38,5,9,22,40.91,4,4,100.00,2,24,7,21,3,,6,4.80,1.40,4.20,0.600,,18:33
Reggie Williams,SF,Bobcats,,2466,$-35.47,6,6,22,27.27,2,2,100.00,4,18,10,3,4,,,3.00,1.67,0.50,0.667,,10:30
Omri Casspi,SF,Cavaliers,,2416,$-35.48,4,9,16,56.25,,2,,5,23,8,2,2,,4,5.75,2.00,0.50,0.500,,14:13
Ivan Johnson,PF,Hawks,,2649,$-35.52,6,17,42,40.48,10,12,83.33,1,45,21,1,1,,5,7.50,3.50,0.17,0.167,,15:45
Garrett Temple,SG,Wizards,,2397,$-35.55,6,10,25,40.00,4,10,40.00,3,27,16,16,3,3,11,4.50,2.67,2.67,0.500,0.500,20:34
Mirza Teletovic,PF,Nets,,2779,$-35.63,6,12,43,27.91,4,5,80.00,8,36,11,1,1,4,7,6.00,1.83,0.17,0.167,0.667,17:39
Ben Hansbrough,PG,Pacers,,2803,$-35.99,5,6,13,46.15,2,2,100.00,3,17,9,12,1,1,1,3.40,1.80,2.40,0.200,0.200,10:32
Hamed Haddadi,C,Suns,,2334,$-36.01,6,6,16,37.50,7,15,46.67,,19,24,4,2,3,7,3.17,4.00,0.67,0.333,0.500,12:25
Daequan Cook,SF,Bulls,,2237,$-36.08,3,9,26,34.62,,,,5,23,8,,3,1,2,7.67,2.67,,1.000,0.333,19:22
Draymond Green,PF,Warriors,,2739,$-36.21,4,6,19,31.58,1,2,50.00,2,15,15,5,3,4,5,3.75,3.75,1.25,0.750,1.000,15:47
Henry Sims,C,NO Hornets,,2799,$-36.61,5,6,13,46.15,4,8,50.00,,16,10,4,1,2,2,3.20,2.00,0.80,0.200,0.400,11:06
Joel Przybilla,C,Bucks,,312,$-36.79,6,4,5,80.00,1,1,100.00,,9,14,5,,1,4,1.50,2.33,0.83,,0.167,7:30
Zaza Pachulia,C,Hawks,,1050,$-36.82,3,8,22,36.36,5,8,62.50,,21,20,4,3,,6,7.00,6.67,1.33,1.000,,23:03
Marco Belinelli,SG,Bulls,,2266,$-36.95,7,10,34,29.41,8,9,88.89,1,29,10,8,7,2,7,4.14,1.43,1.14,1.000,0.286,19:28
Will Bynum,PG,Pistons,,1949,$-37.22,7,15,36,41.67,7,7,100.00,1,38,14,24,1,,12,5.43,2.00,3.43,0.143,,18:14
Kwame Brown,C,76ers,,53,$-37.28,2,6,8,75.00,2,2,100.00,,14,9,1,,,1,7.00,4.50,0.50,,,15:54
Kevin Love,PF/C,Timberwolves,,2306,$-37.31,2,7,18,38.89,4,4,100.00,,18,17,3,3,,3,9.00,8.50,1.50,1.500,,19:35
James White,SG,Knicks,,2118,$-37.31,5,12,31,38.71,6,8,75.00,1,31,12,4,6,2,8,6.20,2.40,0.80,1.200,0.400,22:35
Steve Blake,PG,Lakers,,1079,$-37.40,7,10,25,40.00,1,2,50.00,5,26,5,17,2,2,9,3.71,0.71,2.43,0.286,0.286,14:35
Terrence Ross,SG,Raptors,,2773,$-37.60,4,8,28,28.57,4,4,100.00,4,24,6,3,5,1,2,6.00,1.50,0.75,1.250,0.250,18:09
Corey Maggette,SF,Pistons,,230,$-37.79,4,10,23,43.48,11,14,78.57,1,32,7,4,3,,4,8.00,1.75,1.00,0.750,,14:22
Kurt Thomas,PF/C,Knicks,,376,$-38.11,6,8,19,42.11,,,,,16,22,1,2,,2,2.67,3.67,0.17,0.333,,14:05
Cory Joseph,PG,Spurs,,2691,$-38.20,5,8,23,34.78,3,5,60.00,1,20,8,12,5,2,3,4.00,1.60,2.40,1.000,0.400,15:27
Lou Amundson,PF,NO Hornets,,2099,$-38.33,4,11,23,47.83,3,12,25.00,,25,20,5,3,3,5,6.25,5.00,1.25,0.750,0.750,18:32
Victor Claver,SF,Trailblazers,,2403,$-38.37,5,6,15,40.00,3,3,100.00,3,18,8,2,3,1,4,3.60,1.60,0.40,0.600,0.200,8:55
Daniel Orton,C,Thunder,,2490,$-38.45,1,5,6,83.33,3,4,75.00,,13,3,1,,1,,13.00,3.00,1.00,,1.000,19:19
Solomon Jones,PF,Knicks,,2087,$-39.02,3,6,11,54.55,4,6,66.67,,16,13,1,3,2,3,5.33,4.33,0.33,1.000,0.667,9:58
John Henson,PF,Bucks,,2777,$-39.02,3,7,19,36.84,8,11,72.73,,22,14,6,,5,5,7.33,4.67,2.00,,1.667,16:56
John Jenkins,SG,Hawks,,2763,$-39.11,4,8,16,50.00,,,,4,20,5,2,2,,1,5.00,1.25,0.50,0.500,,14:40
Jannero Pargo,PG,Bobcats,,295,$-39.21,5,15,38,39.47,1,2,50.00,7,38,11,16,3,,16,7.60,2.20,3.20,0.600,,19:26
Charles Jenkins,SG,76ers,,2613,$-39.34,7,10,26,38.46,3,3,100.00,,23,7,18,3,,5,3.29,1.00,2.57,0.429,,11:54
Richard Jefferson,SF,Warriors,,195,$-39.50,6,6,22,27.27,7,17,41.18,4,23,15,8,3,2,4,3.83,2.50,1.33,0.500,0.333,14:28
Jason Collins,C,Wizards,,83,$-39.68,4,5,8,62.50,3,4,75.00,,13,6,,,2,2,3.25,1.50,,,0.500,11:00
Arnett Moultrie,PF,76ers,,2752,$-39.68,5,6,12,50.00,2,3,66.67,,14,19,,5,1,6,2.80,3.80,,1.000,0.200,14:28
Josh McRoberts,PF,Bobcats,,2228,$-39.96,6,7,24,29.17,3,4,75.00,1,18,16,8,3,2,5,3.00,2.67,1.33,0.500,0.333,14:06
Jon Leuer,PF,Grizzlies,,2658,$-40.64,5,8,24,33.33,,,,1,17,29,3,2,1,6,3.40,5.80,0.60,0.400,0.200,15:39
Alexey Shved,PG,Timberwolves,,2785,$-40.68,6,12,41,29.27,9,10,90.00,4,37,15,17,5,,14,6.17,2.50,2.83,0.833,,23:49
Jeff Taylor,SF,Bobcats,,2757,$-40.76,8,6,22,27.27,7,10,70.00,2,21,10,5,6,,5,2.62,1.25,0.62,0.750,,12:56
Kendrick Perkins,C,Thunder,,1020,$-41.29,3,7,18,38.89,,,,,14,10,3,1,2,5,4.67,3.33,1.00,0.333,0.667,20:14
Scott Machado,PG,Warriors,,2795,$-41.31,6,8,25,32.00,4,5,80.00,1,21,10,32,,,7,3.50,1.67,5.33,,,13:28
Chris Johnson,C,Timberwolves,,2602,$-41.31,3,2,3,66.67,2,2,100.00,,6,3,1,1,1,,2.00,1.00,0.33,0.333,0.333,4:58
Kris Joseph,SG,Nets,,2732,$-41.73,6,11,24,45.83,12,19,63.16,1,35,13,3,2,1,5,5.83,2.17,0.50,0.333,0.167,12:28
JR Smith,SG,Knicks,,1110,$-42.02,1,8,11,72.73,3,3,100.00,1,20,4,6,1,,3,20.00,4.00,6.00,1.000,,27:33
Shavlik Randolph,PF,Celtics,,2000,$-42.07,5,4,18,22.22,3,4,75.00,,11,15,4,2,3,,2.20,3.00,0.80,0.400,0.600,9:00
Luke Zeller,C,Suns,,2690,$-43.29,4,7,24,29.17,2,2,100.00,2,18,8,3,,,2,4.50,2.00,0.75,,,17:23
Manu Ginobili,SG,Spurs,,137,$-43.30,3,10,24,41.67,3,4,75.00,3,26,9,8,2,1,9,8.67,3.00,2.67,0.667,0.333,18:13
Will Conroy,PG,Timberwolves,,2036,$-43.44,4,6,15,40.00,3,4,75.00,1,16,8,14,3,2,7,4.00,2.00,3.50,0.750,0.500,20:20
DeSagana Diop,C,Bobcats,,102,$-43.70,5,1,3,33.33,1,4,25.00,,3,18,2,,1,2,0.60,3.60,0.40,,0.200,9:14
Reggie Evans,PF,Nets,,116,$-44.12,6,3,5,60.00,3,7,42.86,,9,22,2,2,,2,1.50,3.67,0.33,0.333,,8:51
Royal Ivey,PG,76ers,,1103,$-44.20,4,8,20,40.00,2,2,100.00,4,22,10,5,2,,5,5.50,2.50,1.25,0.500,,18:12
