Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Brice Johnson,PF,Clippers,,3365,$-39.21,18,20,42,47.62,3,5,60.00,,43,31,2,9,6,3,2.39,1.72,0.11,0.500,0.333,5:27
Malcolm Miller,PF,Raptors,,3214,$-39.76,15,13,28,46.43,4,4,100.00,8,38,15,3,1,2,,2.53,1.00,0.20,0.067,0.133,8:23
Derrick Jones,SF,Suns,,3455,$-39.84,20,21,53,39.62,16,24,66.67,3,61,38,9,4,13,4,3.05,1.90,0.45,0.200,0.650,12:15
Caleb Swanigan,PF,Trailblazers,,3545,$-40.16,27,24,60,40.00,12,18,66.67,1,61,54,14,5,3,4,2.26,2.00,0.52,0.185,0.111,7:01
Andrew White,SF,Hawks,,3602,$-40.54,15,25,73,34.25,1,4,25.00,18,69,34,6,3,1,2,4.60,2.27,0.40,0.200,0.067,13:56
Alex Poythress,PF,Pacers,,3423,$-40.56,24,11,26,42.31,,,,4,26,17,2,3,1,,1.08,0.71,0.08,0.125,0.042,4:20
D.J. Wilson,PF,Bucks,,3527,$-40.69,22,9,16,56.25,1,2,50.00,2,21,10,3,3,1,,0.95,0.45,0.14,0.136,0.045,3:14
Johnathan Motley,PF,Mavericks,,3568,$-40.79,11,40,75,53.33,15,28,53.57,1,96,49,7,3,2,7,8.73,4.45,0.64,0.273,0.182,15:59
Chris McCullough,PF,Wizards,,3209,$-40.88,19,18,42,42.86,9,14,64.29,1,46,25,4,,5,1,2.42,1.32,0.21,,0.263,4:43
Adreian Payne,PF,Magic,,3100,$-40.91,5,7,10,70.00,5,6,83.33,2,21,9,,2,,,4.20,1.80,,0.400,,8:30
Jon Leuer,PF,Pistons,,2658,$-41.04,8,15,36,41.67,13,15,86.67,,43,32,5,1,3,3,5.38,4.00,0.62,0.125,0.375,17:04
John Holland,SF,Cavaliers,,3159,$-41.10,24,17,59,28.81,9,13,69.23,11,54,24,5,7,2,2,2.25,1.00,0.21,0.292,0.083,7:16
Jake Layman,SF,Trailblazers,,3375,$-41.25,34,14,47,29.79,2,3,66.67,4,34,16,11,6,4,1,1.00,0.47,0.32,0.176,0.118,4:43
Isaiah Hicks,PF,Knicks,,3612,$-41.30,18,33,72,45.83,12,18,66.67,2,80,41,16,2,4,9,4.44,2.28,0.89,0.111,0.222,13:18
Matt Costello,PF,Spurs,,3402,$-41.43,4,2,4,50.00,,,,,4,9,2,2,2,,1.00,2.25,0.50,0.500,0.500,8:03
Okaro White,PF,Heat,,3435,$-41.43,6,7,16,43.75,2,3,66.67,4,20,11,2,1,1,1,3.33,1.83,0.33,0.167,0.167,13:16
Thomas Bryant,PF,Lakers,,3522,$-41.48,15,8,21,38.10,5,9,55.56,1,22,17,6,1,2,,1.47,1.13,0.40,0.067,0.133,4:49
Solomon Hill,SF,Pelicans,,2895,$-41.53,12,11,41,26.83,3,6,50.00,4,29,36,22,7,1,3,2.42,3.00,1.83,0.583,0.083,15:36
Nick Collison,PF,Thunder,,1069,$-41.56,15,13,19,68.42,5,13,38.46,,31,20,4,,,,2.07,1.33,0.27,,,4:59
Richard Jefferson,SF,Nuggets,,195,$-41.62,20,12,27,44.44,4,7,57.14,2,30,17,15,2,1,1,1.50,0.85,0.75,0.100,0.050,8:10
Nigel Hayes,SF,Lakers,,3597,$-41.62,9,11,33,33.33,1,3,33.33,4,27,22,6,2,3,,3.00,2.44,0.67,0.222,0.333,13:34
Bruno Caboclo,SF,Raptors,,3093,$-41.66,12,9,31,29.03,5,6,83.33,3,26,22,4,3,4,1,2.17,1.83,0.33,0.250,0.333,8:51
Quincy Pondexter,SF,Bulls,,2504,$-41.78,23,14,49,28.57,14,17,82.35,3,45,27,9,8,2,4,1.96,1.17,0.39,0.348,0.087,8:30
Damien Wilkins,SF,Pacers,,1281,$-41.83,19,13,39,33.33,3,4,75.00,4,33,16,9,2,1,,1.74,0.84,0.47,0.105,0.053,8:01
Alfonzo McKinnie,SF,Raptors,,3571,$-41.92,14,8,15,53.33,2,3,66.67,3,21,7,1,1,1,,1.50,0.50,0.07,0.071,0.071,3:49
Omari Johnson,SF,Grizzlies,,3305,$-41.95,4,9,21,42.86,,,,4,22,11,7,2,,1,5.50,2.75,1.75,0.500,,18:47
Ike Anigbogu,PF,Pacers,,3542,$-41.96,11,4,9,44.44,5,6,83.33,,13,9,,1,3,2,1.18,0.82,,0.091,0.273,2:42
Jacob Wiley,PF,Nets,,3592,$-42.04,5,1,4,25.00,1,2,50.00,1,4,11,2,1,,,0.80,2.20,0.40,0.200,,6:39
James Michael McAdoo,PF,76ers,,3140,$-42.08,3,2,7,28.57,2,2,100.00,2,8,2,,,1,,2.67,0.67,,,0.333,5:59
Vince Hunter,PF,Grizzlies,,3310,$-42.09,4,3,5,60.00,,,,,6,3,,,1,,1.50,0.75,,,0.250,1:51
Udonis Haslem,PF,Heat,,1031,$-42.24,14,3,15,20.00,1,2,50.00,1,8,10,5,,2,,0.57,0.71,0.36,,0.143,5:07
Georges Niang,PF,Jazz,,3374,$-42.25,9,4,11,36.36,1,2,50.00,,9,9,3,2,,1,1.00,1.00,0.33,0.222,,3:31
Joel Bolomboy,PF,Bucks,,3356,$-42.31,6,3,6,50.00,3,6,50.00,,9,10,,2,,1,1.50,1.67,,0.333,,6:16
James Webb III,SF,Nets,,3414,$-42.43,10,6,24,25.00,,,,4,16,24,4,1,,,1.60,2.40,0.40,0.100,,11:00
Jameel Warney,PF,Mavericks,,3420,$-42.55,3,7,12,58.33,3,5,60.00,,17,9,,,,2,5.67,3.00,,,,8:57
Cliff Alexander,PF,Pelicans,,3307,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Lavoy Allen,PF,Pacers,,2605,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Kostas Antetokounmpo,PF,Mavericks,,3683,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Brandon Ashley,PF,Mavericks,,3233,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
J.J. Avila,PF,Bulls,,3433,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Deandre Ayton,PF,Suns,,3667,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Marvin Bagley,PF,Kings,,3666,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Mo Bamba,PF,Magic,,3670,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Brandon Bass,PF,Lakers,,1965,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Anthony Bennett,PF,Suns,,2877,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Matt Bonner,PF,Spurs,,1229,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Chris Bosh,PF,Heat,,1064,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Ryan Broekhoff,PF,Mavericks,,3730,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Wendell Carter,PF,Bulls,,3669,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Rakeem Christmas,PF,Pacers,,3250,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Kings,,3747,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Harry Giles,PF,Kings,,3544,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hartenstein,PF,Rockets,,3558,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,76ers,,1111,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Jaren Jackson,PF,Grizzlies,,3665,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Timberwolves,,3615,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Alize Johnson,PF,Pacers,,3715,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Jaylen Johnson,PF,Bulls,,3618,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Alpha Kaba,PF,Hawks,,3561,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Ryan Kelly,PF,Lakers,,2894,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Nets,,3686,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Mathias Lessort,PF,76ers,,3515,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Shawn Long,PF,Rockets,,3401,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-42.55,1,,,,,,,,,,,,,,,,,,,2:10
Yante Maten,PF,Heat,,3748,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Chimezie Metu,PF,Spurs,,3691,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Akil Mitchell,PF,Nets,,3158,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Tony Mitchell,PF,Heat,,2887,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Yannis Morin,PF,Thunder,,3651,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Donatas Motiejunas,PF,Pelicans,,2700,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Kamari Murphy,PF,Nets,,3652,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Trailblazers,,2735,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Cameron Oliver,PF,Rockets,,3570,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Michael Porter,PF,Nuggets,,3709,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Billy Preston,PF,Cavaliers,,3732,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Ray Spalding,PF,Mavericks,,3682,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,PF,Hawks,,3676,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Rashawn Thomas,PF,Thunder,,3624,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Sasha Vezenkov,PF,Nets,,3560,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Lakers,,3739,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Kenrich Williams,PF,Pelicans,,3743,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Kyle Wiltjer,PF,Raptors,,3468,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Christian Wood,PF,Hornets,,3295,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-42.55,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-42.55,3,1,4,25.00,,,,,2,4,,,,,0.67,1.33,,,,3:56
Chris Boucher,PF,Warriors,,3585,$-42.60,1,,1,,,,,,,1,,,,,,1.00,,,,1:19
Josh McRoberts,PF,Mavericks,,2228,$-42.63,2,,1,,,,,,,,,,,,,,,,,2:53
Furkan Korkmaz,SF,76ers,,3349,$-42.64,14,8,28,28.57,2,4,50.00,5,23,11,4,2,1,1,1.64,0.79,0.29,0.143,0.071,5:42
Anthony Brown,SF,Timberwolves,,3260,$-43.02,1,1,1,100.00,,,,1,3,,1,,,,3.00,,1.00,,,3:44
Luol Deng,SF,Lakers,,1086,$-43.05,1,1,2,50.00,,,,,2,,1,1,,,2.00,,1.00,1.000,,13:08
Jeremy Evans,SF,Hawks,,2491,$-43.17,1,1,1,100.00,,,,,2,1,,,,,2.00,1.00,,,,5:21
Derrick Williams,PF,Lakers,,2646,$-43.22,2,1,4,25.00,,,,,2,1,,,,2,1.00,0.50,,,,4:16
Gordon Hayward,SF,Celtics,,2492,$-43.25,1,1,2,50.00,,,,,2,1,,,,,2.00,1.00,,,,5:15
Ben Moore,SF,Pacers,,3593,$-43.25,2,,,,,,,,,1,1,,,,,0.50,0.50,,,4:39
Jarell Eddie,SF,Bulls,,3167,$-43.26,3,,2,,,,,,,1,,1,,,,0.33,,0.333,,2:52
Matt Barnes,SF,Kings,,1096,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Keita Bates-Diop,SF,Timberwolves,,3723,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
V.J. Beachem,SF,Lakers,,3634,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jaron Blossomgame,SF,Spurs,,3564,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Isaac Bonga,SF,Lakers,,3679,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Taylor Braun,SF,Jazz,,3629,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Kobe Bryant,SF,Lakers,,58,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Rasual Butler,SF,Spurs,,63,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Vlatko Cancar,SF,Nuggets,,3556,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Josh Childress,SF,Nuggets,,1102,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Elgin Cook,SF,Warriors,,3430,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Hawks,,111,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Vincent Edwards,SF,Rockets,,3693,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,SF,Warriors,,3697,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
CJ Fair,SF,Bulls,,3146,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Patricio Garino,SF,Magic,,3448,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Warriors,,3357,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
LaDontae Henton,SF,Clippers,,3644,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Kevin Hervey,SF,Thunder,,3702,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jonathan Holmes,SF,Celtics,,3262,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Justin Jackson,SF,Magic,,3711,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Rockets,,2822,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Pacers,,2820,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
James Jones,SF,Cavaliers,,1062,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Perry Jones III,SF,Pelicans,,2759,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
George King,SF,Suns,,3706,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Mavericks,,3751,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SF,Nuggets,,258,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jalen Moore,SF,Bucks,,3573,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,SF,Nets,,3687,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Le'Bryan Nash,SF,Rockets,,3661,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
J.J. O'Brien,SF,Bucks,,3322,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Luke Petrasek,SF,Hornets,,3613,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Damjan Rudez,SF,Magic,,3122,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Hollis Thompson,SF,76ers,,2778,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jarrod Uthoff,SF,Pacers,,3417,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,SF,Nuggets,,3720,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,SF,Grizzlies,,3738,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Devin Williams,SF,Celtics,,3636,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
JaCorey Williams,SF,Cavaliers,,3628,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Derek Willis,SF,Pistons,,3622,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Scott Wood,SF,Warriors,,3465,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF,Thunder,,2612,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,$-43.32,,,,,,,,,,,,,,,,,,,,0:00
Devin Robinson,SF,Wizards,,3576,$-43.32,1,1,3,33.33,,,,,2,5,,1,,1,2.00,5.00,,1.000,,13:12
Luis Montero,SF,Pistons,,3304,$-43.34,2,,1,,,,,,,2,,,,,,1.00,,,,3:59
Nicolas Brussino,SF,Hawks,,3428,$-43.39,4,,2,,,,,,,3,,,,,,0.75,,,,2:29
Erik McCree,SF,Jazz,,3616,$-43.55,4,,2,,,,,,,1,,1,,1,,0.25,,0.250,,1:53
Kyle Singler,SF,Thunder,,2651,$-43.74,12,7,21,33.33,7,13,53.85,2,23,10,2,1,,2,1.92,0.83,0.17,0.083,,4:54
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,$-45.63,42,21,48,43.75,13,21,61.90,4,59,16,7,6,,2,1.40,0.38,0.17,0.143,,5:20
Boris Diaw,PF/C,Spurs,,1027,$-47.52,,,,,,,,,,,,,,,,,,,,0:00
