Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Kerry Carpenter,None,Tigers,,13498,,,,,,,,,,,55.36,250.24,66.05,11.75,34.70,35.24,3.36,.264
Matt Carpenter,None,Cardinals,,5070,0.75,1.00,1.13,0.69,0.41,0.64,0.03,,1.534,5.76,67.68,151.51,32.77,5.71,18.39,23.23,0.88,.216
Carlos Carrasco,SP,Guardians,,1015,17.55,35.55,37.60,31.07,12.20,20.19,1.86,0.02,1.401,5.11,,,,,,,,
Corbin Carroll,LF,Diamondbacks,,13457,,,,,,,,,,,115.77,415.05,111.40,17.22,73.48,53.42,23.93,.268
Evan Carter,LF,Rangers,,14487,,,,,,,,,,,45.60,227.91,60.63,11.71,38.17,35.77,4.88,.266
Curt Casali,C,Giants,,5505,,,,,,,,,,,43.95,39.06,8.10,1.06,4.28,4.42,0.07,.207
Triston Casas,1B,Red Sox,,13477,,,,,,,,,,,28.52,102.24,25.52,5.50,14.63,15.09,0.30,.250
Humberto Castellanos,RP,Diamondbacks,,13606,9.34,13.99,13.83,12.26,4.85,6.93,0.80,0.63,1.335,4.46,,,,,,,,
Nick Castellanos,RF,Phillies,,5597,,,,,,,,,,,111.07,416.99,112.05,17.18,54.09,63.01,5.87,.269
Diego Castillo,RP,Twins,,11831,28.40,10.68,9.71,10.71,4.41,5.01,0.80,1.17,1.322,4.22,,,,,,,,
Luis Castillo,SP,Mariners,,10548,22.94,136.05,122.31,142.85,42.36,57.53,9.57,,1.210,3.81,22.41,,,,,,,
Miguel Castro,RP,Diamondbacks,,10591,28.59,25.61,23.25,25.10,11.34,11.83,1.69,,1.351,4.16,15.94,0.06,0.00,0.00,0.00,0.00,0.00,.018
Willi Castro,None,Twins,,11084,2.26,1.76,2.90,0.33,0.75,1.90,-0.04,,2.078,9.74,91.27,232.95,55.84,6.06,33.23,23.07,8.99,.240
Cade Cavalli,SP,Nationals,,13579,0.21,1.41,1.36,1.34,0.47,0.68,0.08,,1.296,4.33,,,,,,,,
Jake Cave,None,Rockies,,9714,,,,,,,,,,,50.06,107.42,23.27,2.88,11.52,11.88,1.54,.217
Dylan Cease,SP,Padres,,12313,24.00,131.01,112.70,157.52,53.93,55.54,8.81,,1.272,3.82,2.20,5.26,0.20,0.00,0.67,0.06,0.00,.038
Slade Cecconi,SP,Diamondbacks,,15024,5.23,8.14,8.05,7.08,2.25,3.87,0.51,,1.264,4.28,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,49.38,49.45,43.96,52.76,21.43,21.61,3.00,2.55,1.322,3.93,18.28,0.13,0.00,0.00,0.00,0.00,0.00,.018
Aroldis Chapman,RP,Pirates,,2788,41.72,37.88,29.47,50.31,21.14,15.81,2.70,2.14,1.336,3.76,3.19,0.15,0.00,0.00,0.00,0.00,0.00,.018
Matt Chapman,3B,Giants,,11357,,,,,,,,,,,110.79,385.93,87.32,15.21,51.61,46.56,2.37,.226
JT Chargois,RP,Marlins,,11295,30.90,11.05,10.11,9.95,4.46,4.90,0.85,,1.318,3.99,,,,,,,,
Jesse Chavez,RP,Braves,,1776,36.46,19.00,17.08,19.37,6.62,7.59,1.07,0.72,1.248,3.60,,,,,,,,
Yonny Chirinos,SP,Marlins,,11936,11.48,15.99,16.88,11.95,5.10,8.65,0.95,0.01,1.374,4.87,,,,,,,,
Jazz Chisholm,CF,Marlins,,12564,,,,,,,,,,,72.54,357.08,88.68,16.99,54.21,50.87,18.98,.248
Angel Chivilli,SP,Rockies,,15706,12.20,5.59,5.43,5.00,1.83,2.67,0.35,,1.299,4.29,8.13,0.14,0.00,0.00,0.02,0.00,0.00,.031
Jackson Chourio,CF,Brewers,,14496,,,,,,,,,,,66.90,394.43,103.79,10.93,65.12,41.06,13.86,.263
Adam Cimber,RP,Angels,,11968,24.78,13.05,12.86,10.79,4.14,6.29,0.74,0.15,1.303,4.34,15.11,,,,,,,
José Cisnero,RP,Angels,,6154,11.36,6.12,5.60,6.41,2.80,2.94,0.35,,1.372,4.32,1.05,,,,,,,
Aaron Civale,SP,Rays,,10738,16.52,122.19,117.27,113.52,32.91,55.31,9.66,,1.229,4.07,0.75,,,,,,,
Emmanuel Clase,RP,Guardians,,12974,56.39,54.26,47.90,53.09,13.68,18.10,4.23,29.53,1.135,3.00,3.73,,,,,,,
Jonatan Clase,CF,Mariners,,14546,,,,,,,,,,,60.50,50.98,12.86,1.58,7.69,5.85,1.62,.252
Garrett Cleavinger,RP,Rays,,13024,13.12,11.11,9.92,11.92,4.67,5.16,0.86,,1.313,4.18,15.69,1.38,0.03,0.00,0.01,0.01,0.00,.021
Kody Clemens,None,Phillies,,12613,,,,,,,,,,,24.65,24.54,5.31,0.85,2.88,3.01,0.16,.216
Ernie Clement,SS,Blue Jays,,12410,,,,,,,,,,,38.45,35.55,8.43,0.66,4.52,3.42,0.49,.237
Mike Clevinger,SP,White Sox,,11289,10.12,53.38,53.28,44.30,17.39,27.10,3.26,0.02,1.324,4.57,,,,,,,,
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,24.17,65.21,56.79,72.49,17.11,26.19,4.71,,1.133,3.61,,,,,,,,
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,30.88,10.20,9.05,10.64,5.43,4.90,0.68,,1.420,4.33,,,,,,,,
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,,56.02,75.22,17.44,2.21,10.27,7.84,1.59,.232
Michael Conforto,LF,Giants,,10693,,,,,,,,,,,92.59,324.02,75.96,10.61,42.76,42.49,2.93,.234
Luis Contreras,RP,Astros,,15019,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,14.79,52.53,52.33,45.52,21.00,27.06,3.03,,1.396,4.64,0.75,0.07,0.00,0.00,0.01,0.00,0.00,.031
William Contreras,C,Brewers,,12394,,,,,,,,,,,86.56,314.92,84.73,12.96,45.84,43.57,2.42,.269
Willson Contreras,C,Cardinals,,6038,,,,,,,,,,,58.46,202.66,49.12,8.86,27.09,27.67,2.10,.242
Garrett Cooper,1B,Red Sox,,9475,,,,,,,,,,,85.01,116.84,29.28,3.88,12.00,15.57,0.18,.251
Patrick Corbin,SP,Nationals,,5307,24.04,129.38,143.12,100.76,41.85,75.21,5.47,,1.430,5.23,21.26,,,,,,,
Carlos Correa,SS,Twins,,6438,,,,,,,,,,,105.78,403.93,103.10,15.61,55.60,52.22,1.36,.255
Nestor Cortes,SP,Yankees,,11955,15.74,88.18,80.45,88.77,25.51,38.08,6.15,,1.202,3.89,1.48,0.07,0.00,0.00,0.01,0.00,0.00,.030
Tom Cosgrove,RP,Padres,,14264,39.67,37.42,33.09,35.62,14.40,15.54,2.56,2.46,1.269,3.74,,,,,,,,
Danny Coulombe,RP,Orioles,,10478,20.49,15.68,14.14,15.95,5.44,6.42,1.15,1.84,1.249,3.69,1.62,,,,,,,
Jake Cousins,RP,Yankees,,13703,11.75,4.32,3.82,4.59,2.26,2.05,0.24,0.20,1.407,4.28,,,,,,,,
Dylan Covey,None,Phillies,,11606,6.27,3.77,3.78,3.19,1.45,1.88,0.22,,1.386,4.48,,,,,,,,
Colton Cowser,CF,Orioles,,14019,,,,,,,,,,,67.45,99.64,22.24,3.97,17.02,12.91,2.73,.223
Brandon Crawford,SS,Cardinals,,4142,,,,,,,,,,,88.61,120.69,28.11,3.36,15.09,16.07,1.61,.233
J.P. Crawford,SS,Mariners,,10626,,,,,,,,,,,77.36,288.11,73.35,6.64,41.07,28.73,2.07,.255
Kutter Crawford,SP,Red Sox,,12462,20.33,106.29,99.71,108.33,33.13,49.31,6.68,,1.250,4.18,0.75,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,24.91,13.16,12.60,12.48,4.96,6.16,0.67,0.39,1.334,4.21,,,,,,,,
Cooper Criswell,SP,Red Sox,,13851,11.87,16.87,16.84,15.40,5.13,8.19,1.01,,1.302,4.37,,,,,,,,
Garrett Crochet,RP,White Sox,,13548,21.96,20.82,18.75,21.24,10.25,9.40,1.29,0.61,1.393,4.06,1.49,0.07,0.00,0.00,0.00,0.00,0.00,.019
Jake Cronenworth,1B,Padres,,12444,0.73,0.49,0.69,0.09,0.21,0.41,0.00,,1.847,7.55,83.79,309.72,75.10,10.59,45.20,41.77,1.73,.242
Declan Cronin,RP,Marlins,,14930,37.24,19.88,18.57,19.23,8.62,9.97,1.37,,1.368,4.51,,,,,,,,
Hans Crouse,SP,Angels,,13754,8.07,3.23,3.15,2.86,1.09,1.58,0.17,0.01,1.317,4.40,,,,,,,,
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,46.84,29.17,6.37,0.84,4.24,3.13,1.04,.218
Fernando Cruz,RP,Reds,,10990,35.40,40.03,33.55,49.17,17.71,16.57,2.74,3.53,1.281,3.73,,,,,,,,
Oneil Cruz,SS,Pirates,,13020,,,,,,,,,,,34.87,401.06,96.70,16.87,57.16,57.68,13.81,.241
José Cuas,RP,Blue Jays,,11758,54.22,19.04,17.64,19.14,9.65,9.42,1.04,,1.433,4.45,,,,,,,,
Xzavion Curry,None,Guardians,,14828,30.62,30.98,31.43,24.57,10.51,15.16,1.74,,1.354,4.41,,,,,,,,
John Curtiss,RP,Rockies,,11865,19.43,8.22,7.80,7.73,3.13,3.91,0.37,0.43,1.329,4.28,30.88,0.17,0.00,0.00,0.00,0.00,0.00,.018
Tyler Cyr,None,Free Agent,,13094,,,,,,,,,,,,,,,,,,
Kelvin Cáceres,RP,Angels,,15695,6.80,2.22,2.04,2.16,0.93,1.01,0.13,,1.338,4.08,,,,,,,,
David Dahl,LF,Phillies,,6320,,,,,,,,,,,27.02,27.69,6.25,0.84,3.23,3.04,0.38,.226
Bobby Dalbec,1B,Red Sox,,12431,,,,,,,,,,,68.83,70.53,16.19,3.13,8.73,9.96,0.53,.230
Yu Darvish,SP,Padres,,5575,11.51,68.84,63.91,70.65,19.65,31.56,4.30,,1.214,4.13,12.17,,,,,,,
Henry Davis,C,Pirates,,14012,,,,,,,,,,,30.23,106.33,23.51,3.63,12.44,12.37,0.97,.221
J.D. Davis,3B,Yankees,,10929,,,,,,,,,,,92.33,148.37,36.51,4.95,18.36,18.55,0.66,.246
Noah Davis,SP,Rockies,,13875,6.02,8.56,8.79,7.81,3.33,4.74,0.45,,1.415,4.98,,,,,,,,
Chase De Jong,RP,Free Agent,,11587,,,,,,,,,,,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,,,,,,,,,,,100.82,379.83,96.77,12.95,41.76,49.15,3.62,.255
Elly De La Cruz,SS,Reds,,14321,,,,,,,,,,,73.80,398.84,95.98,13.83,63.13,45.80,19.33,.241
José De León,None,Free Agent,,11093,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,RP,Padres,,12277,45.14,45.41,39.50,47.23,17.21,18.42,3.17,6.88,1.249,3.65,13.96,0.13,0.00,0.00,0.00,0.00,0.00,.018
Paul DeJong,SS,White Sox,,11418,,,,,,,,,,,76.98,295.73,59.43,10.69,32.49,32.52,3.68,.201
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,,54.65,41.94,10.23,1.46,5.68,5.21,0.95,.244
Jonny DeLuca,None,Rays,,14438,,,,,,,,,,,17.93,13.07,3.23,0.48,1.80,1.68,0.40,.247
Anthony DeSclafani,SP,Twins,,7389,3.98,27.32,27.90,23.13,7.14,13.25,1.69,,1.283,4.37,7.13,1.07,0.03,0.00,0.12,0.01,0.00,.031
Jason Delay,C,Pirates,,13077,,,,,,,,,,,52.28,17.17,3.95,0.31,1.97,1.80,0.03,.230
Matt Dermody,None,Free Agent,,11543,,,,,,,,,,,,,,,,,,
Reid Detmers,SP,Angels,,13557,20.02,121.74,112.13,124.21,45.33,56.03,7.23,,1.293,4.14,0.75,2.26,0.07,0.00,0.29,0.03,0.00,.031
Chris Devenski,RP,Rays,,6051,21.74,18.74,18.24,17.87,6.32,9.19,1.38,,1.311,4.41,5.98,0.07,0.00,0.00,0.00,0.00,0.00,.018
Rafael Devers,3B,Red Sox,,11482,,,,,,,,,,,113.72,434.82,117.77,23.11,65.97,72.56,3.52,.271
Jhonathan Diaz,SP,Mariners,,13135,9.43,9.00,8.83,8.25,3.63,4.55,0.43,0.09,1.384,4.55,,,,,,,,
Yainer Diaz,C,Astros,,13828,,,,,,,,,,,78.32,292.03,76.53,15.72,39.01,44.83,0.56,.262
Corey Dickerson,LF,Free Agent,,6308,,,,,,,,,,,,,,,,,,
Jake Diekman,RP,Mets,,5521,50.87,41.71,36.19,47.60,24.43,20.93,2.33,,1.453,4.52,3.04,,,,,,,
Seranthony Domínguez,RP,Phillies,,11888,37.43,35.45,32.40,36.05,15.14,16.52,2.21,,1.341,4.19,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018
Brendan Donovan,2B,Cardinals,,13886,,,,,,,,,,,85.91,290.69,78.67,7.15,42.89,32.51,3.46,.271
Camilo Doval,RP,Giants,,13615,50.81,49.90,40.84,57.60,19.96,18.21,4.04,27.41,1.218,3.28,12.39,0.94,0.02,0.00,0.01,0.01,0.00,.018
Brenton Doyle,CF,Rockies,,14126,,,,,,,,,,,94.89,297.24,64.26,8.15,38.05,35.44,15.25,.216
Brandon Drury,None,Angels,,5891,0.75,0.50,0.62,0.35,0.19,0.39,0.01,,1.626,7.05,87.86,353.01,90.29,16.08,48.00,55.05,1.38,.256
Daniel Duarte,RP,Twins,,13881,6.70,2.13,2.01,1.94,1.04,1.09,0.14,0.10,1.433,4.62,,,,,,,,
Shawn Dubin,None,Astros,,13540,,,,,,,,,,,,,,,,,,
Mauricio Dubón,None,Astros,,11478,,,,,,,,,,,86.74,222.33,55.35,5.21,31.52,22.81,3.15,.249
Tyler Duffey,RP,Royals,,10540,22.33,9.53,8.96,9.10,3.85,4.65,0.47,0.54,1.345,4.40,,,,,,,,
Blake Dunn,RF,Reds,,15370,,,,,,,,,,,,,,,,,,
Oliver Dunn,3B,Brewers,,15311,,,,,,,,,,,66.90,81.58,20.15,2.65,12.04,11.82,2.31,.247
Dane Dunning,SP,Rangers,,11986,24.28,89.78,87.87,77.06,31.80,42.92,6.03,,1.333,4.30,1.48,,,,,,,
Ezequiel Duran,None,Rangers,,13358,,,,,,,,,,,90.37,318.86,83.17,11.02,42.33,38.39,6.27,.261
Jarren Duran,CF,Red Sox,,12620,,,,,,,,,,,59.85,343.26,86.84,8.09,45.87,37.76,16.53,.253
Jhoan Duran,RP,Twins,,13034,44.43,49.45,40.19,59.55,17.32,18.64,3.79,22.57,1.163,3.39,2.26,,,,,,,
Adam Duvall,CF,Braves,,6383,,,,,,,,,,,86.42,285.46,65.10,15.73,37.25,46.49,3.65,.228
Aledmys Díaz,None,Athletics,,9486,,,,,,,,,,,74.51,246.87,58.10,6.06,24.50,27.08,1.44,.235
Alexis Díaz,RP,Reds,,13880,53.47,52.65,41.47,62.39,25.21,20.62,3.77,21.65,1.267,3.52,2.26,0.69,0.01,0.00,0.01,0.00,0.00,.018
Edwin Díaz,RP,Mets,,11518,47.07,48.38,36.78,64.57,17.58,16.53,3.79,29.08,1.124,3.08,28.85,,,,,,,
Elias Díaz,C,Rockies,,10218,,,,,,,,,,,59.28,186.38,44.93,5.83,19.17,25.26,0.29,.241
Isan Díaz,2B,Free Agent,,12337,,,,,,,,,,,,,,,,,,
Miguel Díaz,RP,Astros,,11610,9.90,16.30,14.50,16.57,6.73,7.08,0.99,0.75,1.302,3.91,17.32,0.21,0.00,0.00,0.00,0.00,0.00,.018
Yandy Díaz,1B,Rays,,10071,,,,,,,,,,,101.91,440.49,126.56,14.13,65.93,59.37,1.21,.287
Tommy Edman,CF,Cardinals,,12388,,,,,,,,,,,32.42,120.87,30.61,2.88,17.87,11.78,5.90,.253
Xavier Edwards,2B,Marlins,,13496,,,,,,,,,,,22.22,67.64,17.71,1.39,9.23,6.40,2.21,.262
Scott Effross,RP,Yankees,,13353,12.59,12.12,10.89,12.38,4.10,4.94,0.87,,1.237,3.67,2.73,0.02,0.00,0.00,0.00,0.00,0.00,.018
Zach Eflin,SP,Rays,,10520,20.25,122.49,115.58,118.37,23.14,48.90,10.61,,1.132,3.59,12.70,2.01,0.06,0.00,0.24,0.03,0.00,.028
Brandon Eisert,RP,Blue Jays,,14027,,,,,,,,,,,,,,,,,,
Bryce Elder,SP,Braves,,13971,23.92,88.98,86.17,70.45,31.77,40.51,6.32,,1.326,4.10,,,,,,,,
Drew Ellis,None,Free Agent,,12691,,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,,,,,,,,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,15.25,5.59,5.41,5.54,2.25,2.92,0.35,0.35,1.372,4.70,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,,,,,,,,,,,12.83,116.43,29.90,6.03,14.99,17.86,0.87,.257
Adam Engel,CF,Free Agent,,10981,,,,,,,,,,,,,,,,,,
Mason Englert,RP,Tigers,,14868,23.35,17.15,17.84,14.80,6.04,9.40,0.75,,1.393,4.94,,,,,,,,
Nathan Eovaldi,SP,Rangers,,5173,18.94,96.47,91.59,90.13,27.25,42.45,6.99,,1.232,3.96,0.74,,,,,,,
Lucas Erceg,RP,Athletics,,11740,37.04,39.99,34.60,43.77,20.54,16.76,2.49,7.30,1.379,3.77,,,,,,,,
Santiago Espinal,2B,Reds,,12034,,,,,,,,,,,85.71,60.14,15.65,0.94,7.49,6.31,0.89,.260
Paolo Espino,RP,Blue Jays,,6119,19.96,21.72,23.38,18.95,6.60,12.54,0.54,0.77,1.380,5.19,,,,,,,,
Joey Estes,SP,Athletics,,15693,11.61,11.05,10.94,10.05,3.30,5.65,0.54,,1.289,4.60,,,,,,,,
Jeremiah Estrada,RP,Padres,,14833,21.41,8.95,8.25,9.57,4.32,4.59,0.49,,1.405,4.62,,,,,,,,
Thairo Estrada,2B,Giants,,11616,,,,,,,,,,,86.85,383.69,99.98,11.18,51.43,44.52,14.64,.261
Carlos Estévez,RP,Angels,,11322,47.06,45.04,41.38,47.23,19.15,21.00,2.64,12.71,1.344,4.20,27.64,,,,,,,
Alex Faedo,SP,Tigers,,13117,6.57,14.12,14.09,12.70,4.91,7.36,0.69,,1.345,4.69,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,32.28,31.72,25.44,39.02,12.39,11.64,2.89,27.18,1.192,3.30,3.73,0.07,0.00,0.00,0.00,0.00,0.00,.018
Stuart Fairchild,None,Reds,,12804,,,,,,,,,,,52.72,114.64,26.69,3.43,16.67,13.24,3.49,.233
Bailey Falter,SP,Pirates,,13656,14.72,47.95,49.96,40.50,12.41,25.16,2.70,,1.301,4.72,15.69,0.33,0.01,0.00,0.04,0.00,0.00,.030
Jeurys Familia,RP,Free Agent,,5553,,,,,,,,,,,,,,,,,,
Jake Faria,None,Free Agent,,11282,,,,,,,,,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,46.02,16.91,15.59,16.57,7.56,8.26,0.98,,1.369,4.39,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018
Kyle Farmer,None,Twins,,9519,,,,,,,,,,,103.52,201.23,49.99,5.69,24.46,26.59,1.56,.248
Calvin Faucher,RP,Marlins,,13915,14.71,6.58,6.51,6.53,2.76,3.47,0.43,,1.409,4.75,,,,,,,,
Erick Fedde,SP,White Sox,,11859,20.91,122.49,128.49,102.37,47.87,67.70,5.88,,1.440,4.97,20.91,2.55,0.07,0.00,0.29,0.03,0.00,.027
Ryan Feltner,SP,Rockies,,13857,10.54,76.32,75.87,68.74,32.32,38.97,4.55,,1.418,4.60,1.51,0.07,0.00,0.00,0.01,0.00,0.00,.030
Caleb Ferguson,RP,Yankees,,12269,44.63,39.91,35.07,43.45,16.13,16.35,2.91,1.79,1.283,3.69,1.48,0.68,0.01,0.00,0.01,0.00,0.00,.018
Tyler Ferguson,SP,Athletics,,13163,,,,,,,,,,,,,,,,,,
Freddy Fermin,C,Royals,,13322,,,,,,,,,,,51.85,204.50,51.14,7.62,23.98,27.30,0.46,.250
José Fermín,None,Cardinals,,12777,,,,,,,,,,,92.55,196.44,49.57,5.73,25.26,21.74,3.50,.252
Ryan Fernandez,RP,Cardinals,,14473,33.66,29.65,28.03,28.88,10.69,14.28,1.66,,1.306,4.33,,,,,,,,
Jose A. Ferrer,RP,Nationals,,14841,8.19,8.05,7.66,7.15,3.17,3.80,0.45,0.01,1.345,4.25,,,,,,,,
J.P. Feyereisen,RP,Dodgers,,11776,28.52,11.05,9.72,10.75,4.44,4.52,0.91,,1.281,3.68,,,,,,,,
Kyle Finnegan,RP,Nationals,,12098,50.87,51.67,48.81,49.96,19.81,24.84,2.91,10.17,1.328,4.33,47.83,0.07,0.00,0.00,0.00,0.00,0.00,.018
Tyler Fitzgerald,None,Giants,,13492,,,,,,,,,,,84.00,86.84,20.38,3.20,13.30,12.40,3.38,.235
Jack Flaherty,SP,Tigers,,11416,17.49,123.51,118.75,123.46,51.99,62.53,6.29,,1.382,4.56,11.30,0.75,0.03,0.00,0.10,0.01,0.00,.034
Josh Fleming,RP,Pirates,,13142,11.52,21.72,22.83,16.59,7.82,11.41,1.22,,1.411,4.73,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018
David Fletcher,SS,Braves,,11343,,,,,,,,,,,69.50,105.14,26.19,1.33,11.53,9.47,1.64,.249
Dominic Fletcher,RF,White Sox,,13459,,,,,,,,,,,52.52,66.72,16.97,2.14,8.51,8.69,0.99,.254
Chris Flexen,SP,White Sox,,11560,23.34,122.49,131.91,90.70,42.12,68.20,5.81,,1.421,5.01,1.49,,,,,,,
Wilmer Flores,None,Giants,,2165,,,,,,,,,,,104.40,368.56,92.16,16.11,47.58,50.17,0.72,.250
Estevan Florial,CF,Guardians,,12040,,,,,,,,,,,12.79,44.79,10.24,1.07,5.78,5.07,1.74,.229
Dylan Floro,RP,Nationals,,10260,47.07,21.84,20.32,20.99,7.84,8.82,1.46,1.74,1.289,3.63,,,,,,,,
Jason Foley,RP,Tigers,,13625,49.70,49.45,46.45,42.17,13.78,18.23,3.47,8.62,1.218,3.32,,,,,,,,
Mike Ford,None,Reds,,11833,,,,,,,,,,,48.55,51.54,11.41,2.40,6.19,6.54,0.13,.221
Nick Fortes,C,Marlins,,13782,,,,,,,,,,,68.15,199.19,43.29,6.55,26.43,21.85,2.58,.217
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,,21.53,21.35,5.44,0.58,2.85,2.45,0.39,.255
Matt Foster,RP,White Sox,,12944,9.61,8.45,8.15,8.22,3.30,4.18,0.47,,1.355,4.46,0.21,0.02,0.00,0.00,0.00,0.00,0.00,.018
Jake Fraley,RF,Reds,,11828,,,,,,,,,,,71.59,216.68,53.12,9.67,28.58,34.60,8.65,.245
J.P. France,SP,Astros,,13982,18.07,86.01,88.00,68.28,29.38,43.53,5.55,,1.365,4.55,,,,,,,,
Ty France,1B,Mariners,,12331,,,,,,,,,,,114.06,430.52,111.83,12.81,55.87,52.53,0.55,.260
Bowden Francis,SP,Blue Jays,,13628,17.70,86.12,79.44,80.90,23.93,37.25,5.64,,1.200,3.89,,,,,,,,
Adam Frazier,2B,Royals,,10158,,,,,,,,,,,111.94,145.95,36.92,2.45,18.71,14.72,2.91,.253
Clint Frazier,None,Free Agent,,7443,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,22.03,121.48,131.71,87.02,35.60,65.36,6.78,,1.377,4.84,17.32,2.65,0.11,0.00,0.32,0.05,0.00,.043
Freddie Freeman,1B,Dodgers,,1836,,,,,,,,,,,118.65,459.80,141.32,19.08,84.67,69.05,10.56,.307
Tyler Freeman,None,Guardians,,12571,,,,,,,,,,,39.27,112.09,27.65,2.86,14.55,12.13,2.61,.247
Sal Frelick,3B,Brewers,,14272,,,,,,,,,,,42.93,278.95,66.79,6.93,37.78,34.00,6.25,.239
Max Fried,SP,Braves,,6318,18.33,126.54,115.39,118.28,29.50,46.65,10.75,,1.145,3.32,23.92,11.85,0.73,0.01,1.48,0.26,0.00,.062
TJ Friedl,CF,Reds,,12466,,,,,,,,,,,75.75,310.81,80.79,10.73,45.97,38.50,13.50,.260
David Fry,C,Guardians,,12819,,,,,,,,,,,42.57,65.59,15.13,2.29,7.59,8.69,0.61,.231
Luis Frías,RP,Diamondbacks,,13533,17.48,19.00,18.04,17.77,9.50,9.29,1.18,,1.450,4.40,1.15,0.77,0.01,0.00,0.01,0.00,0.00,.019
Shintaro Fujinami,RP,Mets,,14873,13.43,6.25,5.81,6.32,3.12,3.11,0.34,,1.428,4.47,,,,,,,,
Carson Fulmer,RP,Angels,,11529,7.32,5.46,5.12,5.07,2.24,2.59,0.30,0.28,1.348,4.27,,,,,,,,
Michael Fulmer,None,Red Sox,,10689,46.50,49.77,45.01,49.89,20.34,22.02,3.28,,1.313,3.98,2.21,,,,,,,
Kody Funderburk,RP,Twins,,13941,28.47,14.12,12.05,15.63,6.51,6.02,1.01,,1.314,3.84,4.07,1.49,0.03,0.00,0.02,0.01,0.00,.018
Hunter Gaddis,None,Guardians,,14822,8.22,10.98,11.46,8.88,3.81,6.15,0.51,,1.389,5.04,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,46.05,49.45,44.82,53.32,15.33,21.61,3.07,3.59,1.216,3.93,51.96,0.15,0.00,0.00,0.00,0.00,0.00,.018
Zac Gallen,SP,Diamondbacks,,12495,14.07,84.24,74.72,87.05,22.08,33.08,6.38,,1.149,3.53,9.64,15.27,0.66,0.01,1.88,0.28,0.00,.043
Joey Gallo,1B,Nationals,,6323,,,,,,,,,,,61.83,247.17,46.80,15.23,35.18,34.56,1.62,.189
Gerson Garabito,SP,Rangers,,16405,,,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,4.14,20.59,19.01,20.82,6.60,9.11,1.49,,1.244,3.98,0.65,0.12,0.00,0.00,0.01,0.00,0.00,.030
Maikel Garcia,3B,Royals,,13906,,,,,,,,,,,91.11,337.02,87.34,5.43,41.23,37.25,11.92,.259
Rico Garcia,None,Nationals,,12983,6.83,8.30,8.70,7.37,3.22,4.84,0.35,,1.437,5.25,0.76,,,,,,,
Robert Garcia,RP,Nationals,,15049,18.98,29.02,25.92,29.76,11.31,12.58,1.82,1.63,1.283,3.90,,,,,,,,
Adolis García,RF,Rangers,,12084,,,,,,,,,,,112.73,432.17,104.42,21.69,66.03,69.87,10.31,.242
Avisaíl García,None,Marlins,,1250,,,,,,,,,,,68.49,236.70,54.98,9.32,26.46,31.78,3.14,.232
Deivi García,RP,White Sox,,13036,18.60,24.98,22.56,23.98,11.65,11.43,1.53,2.33,1.369,4.12,3.90,0.36,0.01,0.00,0.00,0.00,0.00,.019
Luis García,2B,Nationals,,13671,,,,,,,,,,,80.48,376.38,96.80,8.29,43.57,41.70,4.89,.257
Luis García,RP,Angels,,7302,44.16,42.86,40.59,41.72,15.92,19.54,2.57,2.54,1.319,4.10,23.15,0.69,0.01,0.00,0.01,0.00,0.00,.018
Yimi García,RP,Blue Jays,,6811,30.29,28.78,26.64,29.75,9.19,12.81,1.83,1.15,1.245,4.00,17.97,0.08,0.00,0.00,0.00,0.00,0.00,.018
Amir Garrett,RP,Angels,,10503,34.89,11.25,9.89,12.01,6.30,5.34,0.44,0.58,1.440,4.27,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,11.26,57.18,53.95,55.35,14.16,24.32,4.48,,1.191,3.83,3.56,,,,,,,
Reed Garrett,RP,Mets,,12374,8.16,4.80,4.69,4.40,2.01,2.41,0.26,,1.399,4.53,,,,,,,,
