Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Austin Hedges,C,Padres,,6232,595978,,$10.12,87.99,270.14,61.28,12.69,0.66,11.61,0.81,27.36,36.87,1.65,0.55,75.16,16.74,2.45,2.03,2.30,0.60,.227,.274,.408,.268,.295,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.11,,,,,,,,,,,,,,,,,,,,,,,22.93,107.76,455.85,112.85,11.87,83.73,33.86,0.54,1.76,50.17,7.80,,1.362,4.19,.311,3.95,4.12
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.09,,,,,,,,,,,,,,,,,,,,,,,25.02,122.70,520.24,123.45,13.49,99.02,47.23,3.08,7.00,58.76,7.63,,1.391,4.31,.311,4.17,4.29
Scott Schebler,CF,Reds,,6564,594988,,$10.00,111.88,341.07,82.05,16.41,2.10,14.17,1.71,44.06,42.25,3.88,2.05,89.72,28.57,2.29,7.61,2.09,0.78,.241,.311,.426,.284,.323,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.96,,,,,,,,,,,,,,,,,,,,,,,22.94,129.34,550.29,132.64,17.50,109.28,47.26,1.23,6.13,65.73,8.03,,1.391,4.57,.311,4.38,4.15
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.94,,,,,,,,,,,,,,,,,,,,,,,48.05,42.66,181.59,39.75,4.28,46.31,15.79,1.80,1.18,17.95,2.45,22.07,1.302,3.79,.311,3.30,3.32
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.94,129.83,371.86,95.79,18.60,5.00,6.86,3.06,50.20,35.74,8.24,1.56,64.72,33.04,2.19,2.24,2.51,1.27,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$9.93,,,,,,,,,,,,,,,,,,,,,,,27.90,119.05,509.21,118.52,17.22,116.87,43.96,2.66,5.54,60.17,7.00,,1.365,4.55,.311,4.20,3.74
Nick Pivetta,SP,Phillies,,11599,601713,,$9.70,,,,,,,,,,,,,,,,,,,,,,,25.55,120.49,521.71,122.29,19.22,123.36,42.88,0.46,4.91,63.23,7.27,,1.371,4.72,.311,4.30,3.65
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.47,100.81,305.79,78.52,16.20,0.54,11.29,2.34,35.43,41.61,1.44,0.74,48.31,20.93,0.73,3.13,5.18,0.76,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.36,110.88,375.03,93.58,21.88,3.38,12.92,1.58,43.42,51.18,2.16,1.96,84.33,32.13,5.00,3.59,3.18,0.74,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$9.29,,,,,,,,,,,,,,,,,,,,,,,46.33,55.22,232.18,52.15,7.23,57.37,21.17,1.68,1.98,25.81,3.14,18.15,1.328,4.21,.311,3.89,3.53
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.99,116.98,298.52,75.57,14.33,1.38,11.33,3.30,42.10,37.43,4.79,3.05,73.32,39.71,1.70,3.69,2.47,0.27,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$8.94,109.38,349.85,86.15,15.80,0.71,15.67,2.19,39.85,49.82,0.81,0.35,62.12,25.28,4.45,1.62,2.64,0.24,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.87,,,,,,,,,,,,,,,,,,,,,,,24.30,112.03,471.53,113.65,15.57,98.12,38.91,1.07,3.65,55.69,6.99,,1.362,4.47,.311,4.27,3.96
Kirby Yates,RP,Padres,,6219,489446,,$8.80,,,,,,,,,,,,,,,,,,,,,,,49.62,46.82,199.35,42.49,6.49,57.06,17.46,1.25,2.63,21.62,2.59,18.06,1.280,4.15,.311,3.67,3.08
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.77,106.50,302.40,79.46,18.87,1.22,9.90,2.79,42.87,40.16,2.41,0.92,75.83,27.37,2.58,1.11,2.05,0.34,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.70,,,,,,,,,,,,,,,,,,,,,,,20.06,119.51,506.54,123.26,17.65,108.40,35.85,1.76,5.15,60.09,5.82,,1.331,4.53,.311,4.19,3.76
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.58,120.76,377.76,93.28,19.84,2.18,13.82,4.65,41.22,48.46,2.15,1.02,81.12,26.10,3.67,3.44,4.30,0.35,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Brian Anderson,3B,Marlins,,11638,,,$8.57,117.48,388.68,101.84,22.76,2.31,7.75,4.61,54.95,42.91,2.07,1.84,93.67,40.01,1.78,8.13,1.96,0.48,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$8.55,96.25,311.89,76.94,16.33,1.35,6.23,2.14,28.66,34.87,1.16,1.06,66.70,33.02,4.19,2.13,2.39,2.37,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.42,,,,,,,,,,,,,,,,,,,,,,,21.46,108.02,466.02,98.65,17.27,131.62,51.00,2.07,4.52,55.53,5.63,,1.385,4.63,.311,4.23,3.38
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.41,,,,,,,,,,,,,,,,,,,,,,,22.61,132.40,566.27,150.52,17.68,87.24,29.41,2.16,4.89,67.61,7.58,,1.359,4.60,.311,4.25,4.23
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.38,,,,,,,,,,,,,,,,,,,,,,,23.36,106.39,449.81,104.57,14.46,97.89,39.34,0.67,8.47,53.14,6.61,,1.353,4.50,.311,4.36,4.04
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.24,76.05,276.28,66.45,11.63,1.43,5.93,2.92,30.39,34.36,1.58,1.52,70.82,36.99,0.57,7.45,2.70,1.13,.241,.342,.357,.299,.323,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$8.06,110.89,331.08,85.04,17.15,3.04,5.41,2.17,42.28,35.25,5.30,4.44,56.46,29.19,1.25,3.65,2.17,2.34,.257,.320,.376,.293,.312,,,,,,,,,,,,,,,,,
Ryan McMahon,2B,Rockies,,10706,641857,,$7.99,129.50,343.97,81.55,17.72,2.13,9.53,0.41,37.02,41.93,4.46,1.90,108.41,28.36,2.14,2.08,2.22,0.79,.237,.297,.384,.316,.299,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$7.90,,,,,,,,,,,,,,,,,,,,,,,25.53,111.82,475.45,115.22,16.30,101.70,35.14,0.92,4.31,56.29,5.95,,1.345,4.53,.311,4.21,3.80
Joe Panik,2B,Giants,,5635,605412,,$7.88,97.81,373.21,94.81,17.00,2.76,6.15,1.76,43.69,35.87,3.80,1.14,47.48,32.38,2.93,3.27,4.46,1.98,.254,.314,.364,.274,.304,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$7.76,,,,,,,,,,,,,,,,,,,,,,,25.25,97.52,414.80,102.13,13.01,85.94,24.58,1.63,4.79,46.95,5.58,,1.299,4.33,.311,3.92,3.71
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$7.74,,,,,,,,,,,,,,,,,,,,,,,48.40,43.32,183.65,40.88,4.46,41.12,18.21,1.45,2.79,19.65,2.90,19.09,1.364,4.08,.311,3.89,3.98
Sonny Gray,SP,Reds,,5598,543243,grayso01,$7.65,,,,,,,,,,,,,,,,,,,,,,,24.57,108.38,471.34,108.79,12.66,102.34,42.77,0.66,4.54,52.50,5.98,,1.398,4.36,.311,4.02,3.98
Dellin Betances,RP,Mets,,5019,476454,betande01,$7.48,,,,,,,,,,,,,,,,,,,,,,,51.21,48.97,209.51,39.06,5.26,68.22,23.46,1.30,3.90,20.18,3.71,7.56,1.277,3.71,.311,3.31,2.97
Kyle Freeland,SP,Rockies,,11840,607536,,$7.33,,,,,,,,,,,,,,,,,,,,,,,25.22,118.63,511.72,125.42,14.29,92.73,42.99,1.64,4.46,59.66,7.29,,1.420,4.53,.311,4.26,4.30
Drew Steckenrider,RP,Marlins,,11562,608716,,$7.20,,,,,,,,,,,,,,,,,,,,,,,52.27,48.21,207.60,45.45,6.33,53.13,20.72,2.20,1.68,23.18,2.53,17.93,1.372,4.33,.311,3.86,3.48
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.01,107.87,310.01,77.98,15.51,2.72,6.12,1.59,39.85,32.29,5.72,2.12,58.15,30.05,4.06,9.25,2.97,2.36,.252,.331,.378,.289,.318,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$6.97,101.64,356.85,88.05,15.88,2.21,6.95,2.26,47.35,41.29,3.62,1.90,62.52,34.29,0.93,2.60,1.61,1.31,.247,.315,.362,.281,.307,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$6.96,,,,,,,,,,,,,,,,,,,,,,,23.81,122.26,524.77,128.69,16.47,100.17,41.32,2.73,6.08,62.67,6.38,,1.390,4.61,.311,4.31,4.12
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.89,56.02,313.07,86.09,16.86,1.54,5.51,2.18,41.11,34.66,3.65,1.51,61.97,17.93,0.72,1.33,2.94,1.76,.275,.313,.391,.324,.316,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$6.87,95.93,344.37,85.09,20.61,2.20,11.60,2.33,45.28,43.28,1.70,1.15,94.22,49.23,3.27,3.44,1.91,0.13,.247,.345,.421,.306,.340,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$6.85,111.74,262.89,65.05,9.71,2.15,8.08,4.06,36.94,34.35,8.54,2.59,70.42,21.74,0.68,2.54,1.79,1.16,.247,.308,.393,.306,.324,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$6.83,102.72,330.77,76.51,15.44,0.54,13.74,3.10,39.60,48.66,2.82,1.61,84.97,32.30,1.22,7.74,3.45,0.85,.231,.311,.406,.267,.321,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$6.78,91.95,349.08,84.10,12.93,1.17,12.88,1.36,46.48,43.93,0.86,0.80,82.11,41.95,3.18,3.53,2.55,0.40,.241,.326,.395,.278,.319,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$6.67,,,,,,,,,,,,,,,,,,,,,,,24.57,105.65,448.93,110.33,10.76,77.36,36.63,2.53,4.09,49.76,6.16,,1.391,4.24,.311,4.04,4.35
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$6.44,62.05,199.61,50.25,11.39,0.23,7.19,1.02,22.21,27.33,0.18,0.09,33.57,12.46,0.48,5.82,2.34,0.56,.252,.310,.419,.267,.322,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$6.43,85.08,284.54,76.66,14.45,2.88,5.80,1.62,42.27,29.08,5.91,1.69,61.38,31.62,1.06,7.21,1.06,1.76,.269,.354,.402,.324,.343,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$6.42,93.73,239.70,62.49,11.97,2.50,9.97,0.55,32.97,33.10,5.05,1.63,70.17,18.58,1.78,1.00,0.96,0.77,.261,.314,.456,.327,.335,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.25,90.52,282.34,67.03,14.28,1.14,12.58,1.69,35.86,40.89,1.81,1.17,71.54,25.61,1.23,1.11,1.63,0.29,.237,.301,.430,.272,.321,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$6.05,72.78,233.20,55.40,10.01,0.12,6.73,2.58,25.99,28.94,0.21,0.29,67.96,24.01,0.49,8.49,1.67,0.49,.238,.328,.368,.304,.320,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$5.75,,,,,,,,,,,,,,,,,,,,,,,48.15,43.52,184.08,39.85,5.46,46.50,19.54,0.78,2.04,20.47,2.82,14.62,1.365,4.23,.311,4.03,3.72
Jesús Aguilar,1B,Brewers,,6259,542583,,$5.69,114.90,249.76,61.43,11.79,0.41,14.15,0.42,33.91,44.05,0.23,0.11,72.94,25.00,1.35,2.62,3.29,0.19,.246,.317,.466,.285,.337,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$5.64,,,,,,,,,,,,,,,,,,,,,,,18.34,91.56,388.33,95.82,14.20,82.49,26.89,1.90,2.38,46.75,5.68,,1.340,4.60,.311,4.21,3.69
Josh Hader,RP,Brewers,,11246,623352,,$5.62,,,,,,,,,,,,,,,,,,,,,,,37.67,63.82,268.06,55.05,9.88,81.22,29.54,0.91,2.21,30.64,3.96,3.64,1.325,4.32,.311,4.02,3.14
Enrique Hern�ndez,2B/CF,Dodgers,,5301,571771,,$5.58,89.28,292.18,65.19,14.06,1.56,10.66,1.87,40.70,31.86,3.45,0.55,72.63,35.00,2.40,1.01,2.59,2.26,.223,.304,.391,.258,.311,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$5.41,67.98,227.09,58.66,10.92,0.79,11.48,1.28,31.21,34.02,1.96,0.65,58.42,21.01,2.99,2.17,2.13,0.46,.258,.324,.465,.296,.342,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$5.31,98.88,224.47,50.95,9.65,1.02,4.84,1.16,29.45,22.47,3.93,1.33,56.95,28.37,1.56,3.79,0.53,0.86,.227,.322,.344,.283,.305,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$5.21,,,,,,,,,,,,,,,,,,,,,,,20.70,101.28,439.97,110.17,13.88,81.78,29.84,1.79,4.93,52.46,6.19,,1.382,4.66,.311,4.24,4.06
Vince Velasquez,SP,Phillies,,10493,592826,,$5.13,,,,,,,,,,,,,,,,,,,,,,,20.76,96.30,415.87,96.19,14.45,95.39,39.16,1.06,4.11,50.42,5.82,,1.406,4.71,.311,4.39,3.86
Jos� Ure�a,SP,Marlins,,7368,570632,,$5.12,,,,,,,,,,,,,,,,,,,,,,,27.49,132.51,564.44,140.56,17.84,95.69,46.74,4.20,9.68,69.97,6.30,,1.413,4.75,.311,4.59,4.47
Seunghwan Oh,RP,Rockies,,11312,493200,,$5.08,,,,,,,,,,,,,,,,,,,,,,,53.00,50.48,215.16,49.88,7.10,51.93,15.75,3.37,2.87,24.37,3.21,9.89,1.300,4.34,.311,3.78,3.32
Max Muncy,1B,Dodgers,,9385,571970,,$5.04,112.76,278.32,66.08,11.27,0.93,13.47,0.78,40.65,37.04,1.87,0.89,86.21,42.84,2.89,3.05,1.55,0.25,.237,.343,.430,.292,.340,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$4.99,,,,,,,,,,,,,,,,,,,,,,,23.26,98.54,432.13,103.60,13.38,92.39,33.61,1.78,2.73,50.02,5.21,,1.392,4.57,.311,4.04,3.79
Steven Matz,SP,Mets,,7462,571927,,$4.91,,,,,,,,,,,,,,,,,,,,,,,20.03,122.80,531.71,129.27,20.84,112.31,43.28,2.02,6.72,68.40,6.05,,1.405,5.01,.311,4.65,3.94
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$4.90,111.45,320.32,79.21,20.94,1.20,7.11,3.28,37.12,29.44,7.69,2.61,60.83,15.62,0.13,3.83,2.35,1.37,.247,.287,.387,.283,.305,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$4.65,98.04,291.88,78.82,15.87,0.36,6.00,0.92,35.04,35.58,1.74,1.03,58.39,38.09,3.72,2.76,2.02,0.72,.270,.357,.389,.317,.333,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.61,78.39,241.22,52.98,11.89,0.34,7.96,1.39,25.03,26.90,0.23,0.12,70.18,30.23,1.37,3.87,1.60,0.85,.220,.313,.371,.273,.308,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$4.52,,,,,,,,,,,,,,,,,,,,,,,24.38,102.45,442.44,107.03,17.40,97.43,35.98,0.78,3.51,56.00,5.84,,1.396,4.92,.311,4.54,3.80
Gio González,SP,Brewers,,4787,461829,gonzagi01,$4.52,,,,,,,,,,,,,,,,,,,,,,,23.31,98.84,427.86,100.37,11.70,85.10,42.94,1.60,3.06,49.50,5.92,,1.450,4.51,.311,4.26,4.25
Erik González,SS,Pirates,,6990,570481,,$4.51,138.46,318.97,75.05,15.17,1.87,6.83,1.38,37.53,29.88,5.35,3.11,91.19,14.57,0.76,2.10,1.37,4.19,.235,.269,.359,.307,.279,,,,,,,,,,,,,,,,,
Austin Dean,LF,Marlins,,10151,621573,,$4.50,121.31,368.00,86.19,14.62,2.80,8.15,0.48,42.76,40.24,2.63,0.89,86.58,26.35,0.44,3.40,2.06,0.57,.234,.290,.356,.283,.287,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.43,72.40,245.55,52.77,9.13,0.38,8.43,0.63,24.24,27.58,0.27,0.37,95.46,42.15,1.51,1.58,1.60,0.75,.215,.331,.358,.310,.312,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$4.37,98.41,356.90,77.94,13.62,4.26,10.05,1.37,38.64,37.30,6.95,2.21,101.22,22.96,2.40,3.25,2.15,0.95,.218,.270,.365,.274,.281,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$4.33,,,,,,,,,,,,,,,,,,,,,,,48.19,54.19,228.04,52.80,6.12,51.76,18.09,1.86,2.01,24.20,3.08,6.78,1.308,4.02,.311,3.67,3.62
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$4.31,83.85,281.09,65.04,12.47,2.79,8.75,3.73,41.68,32.65,4.70,1.75,75.17,38.86,1.47,3.70,2.81,0.55,.231,.329,.389,.281,.329,,,,,,,,,,,,,,,,,
Mac Williamson,LF,Giants,,6909,607776,,$4.01,105.61,350.92,73.64,13.83,0.64,12.41,1.27,41.32,41.10,2.92,1.46,112.50,28.08,2.12,4.75,1.62,0.50,.210,.276,.359,.269,.281,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$3.94,,,,,,,,,,,,,,,,,,,,,,,42.57,40.46,172.62,35.03,4.52,51.05,15.69,0.87,3.28,17.13,2.73,6.59,1.254,3.81,.311,3.37,3.10
Scott Oberg,RP,Rockies,,7448,623184,,$3.88,,,,,,,,,,,,,,,,,,,,,,,54.09,50.93,216.74,50.37,5.22,46.17,18.10,1.19,2.12,22.87,3.42,7.00,1.344,4.04,.311,3.74,3.89
Jeff McNeil,LF,Mets,,10691,643446,,$3.79,95.10,250.66,66.08,12.72,2.69,7.15,0.68,34.31,28.08,3.80,0.82,45.71,18.14,1.66,4.16,1.28,1.18,.264,.321,.421,.296,.328,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$3.68,,,,,,,,,,,,,,,,,,,,,,,23.37,102.71,434.16,104.65,16.54,89.06,40.52,1.74,4.80,55.73,5.82,,1.413,4.88,.311,4.73,4.14
Tyler Anderson,SP,Giants,,6306,542881,,$3.66,,,,,,,,,,,,,,,,,,,,,,,21.93,95.43,408.15,100.06,15.36,84.82,33.37,0.78,2.32,51.09,5.54,,1.398,4.82,.311,4.51,3.93
Russell Martin,C,Dodgers,,4629,431145,martiru01,$3.60,60.54,223.07,46.51,7.73,0.10,7.28,2.59,26.52,24.96,0.58,1.13,64.26,34.11,0.34,4.70,0.84,0.66,.209,.324,.342,.257,.311,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$3.54,,,,,,,,,,,,,,,,,,,,,,,24.37,93.42,413.11,90.95,10.81,92.13,49.49,1.54,3.06,47.36,5.65,,1.503,4.56,.311,4.27,4.20
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.50,89.73,294.29,67.04,14.58,1.97,7.72,2.07,33.67,33.16,3.67,2.53,65.88,20.05,2.04,2.08,2.30,1.60,.228,.278,.369,.266,.287,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.47,,,,,,,,,,,,,,,,,,,,,,,24.32,82.56,353.99,86.43,9.69,65.92,28.78,0.89,2.91,40.41,5.19,,1.395,4.41,.311,4.15,4.21
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$3.45,,,,,,,,,,,,,,,,,,,,,,,19.05,89.40,388.36,92.97,11.35,77.96,34.42,1.46,2.26,45.19,5.25,,1.425,4.55,.311,4.19,4.07
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$3.34,,,,,,,,,,,,,,,,,,,,,,,55.74,49.45,209.88,45.86,5.31,49.14,20.82,2.39,4.27,22.62,3.29,6.23,1.348,4.12,.311,3.89,3.87
Victor Robles,CF,Nationals,,11879,645302,,$3.34,106.53,289.30,69.02,12.95,3.24,5.79,0.12,37.11,22.81,10.53,4.72,68.04,21.10,1.72,7.62,1.08,8.82,.239,.298,.366,.292,.298,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.11,87.04,184.69,42.44,9.39,0.19,5.99,2.27,20.08,23.20,0.16,0.08,53.65,12.68,0.69,3.32,1.21,0.42,.230,.289,.380,.289,.303,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$3.09,134.65,259.81,61.74,10.42,1.42,8.01,0.70,34.43,24.65,7.62,2.85,83.54,19.28,0.95,5.03,1.74,0.91,.238,.300,.381,.316,.304,,,,,,,,,,,,,,,,,
Steven Duggar,CF,Giants,,11632,621453,,$2.81,104.69,361.22,81.35,19.23,3.60,4.90,0.79,43.34,27.51,10.31,2.90,124.60,35.56,2.25,1.40,1.64,0.84,.225,.295,.339,.328,.287,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.77,64.04,166.58,36.96,4.96,0.26,6.69,1.66,18.43,22.09,0.42,0.25,37.85,18.83,1.38,3.41,1.44,0.29,.222,.311,.375,.245,.310,,,,,,,,,,,,,,,,,
Mike Montgomery,SP,Cubs,,5080,543557,,$2.55,,,,,,,,,,,,,,,,,,,,,,,32.62,75.95,326.54,78.28,7.44,57.68,28.92,1.83,4.77,36.24,4.90,,1.412,4.29,.311,4.11,4.45
A.J. Minter,RP,Braves,,11866,621345,,$2.48,,,,,,,,,,,,,,,,,,,,,,,44.56,41.36,180.24,39.78,4.46,43.88,16.96,0.95,1.39,18.88,2.72,7.78,1.372,4.11,.311,3.64,3.63
David Hernandez,RP,Reds,,405,456696,hernada01,$2.38,,,,,,,,,,,,,,,,,,,,,,,50.84,50.20,212.33,49.02,5.80,47.63,17.19,1.21,2.79,23.00,2.91,4.77,1.319,4.12,.311,3.83,3.76
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$2.26,,,,,,,,,,,,,,,,,,,,,,,51.87,41.42,178.11,35.37,4.11,48.15,23.31,1.13,2.06,18.37,2.82,6.61,1.417,3.99,.311,3.82,3.78
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$1.99,,,,,,,,,,,,,,,,,,,,,,,19.57,93.62,401.00,100.08,15.21,80.41,28.69,1.01,3.88,50.36,4.22,,1.375,4.84,.311,4.51,3.93
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$1.93,,,,,,,,,,,,,,,,,,,,,,,18.86,108.42,468.09,117.04,18.08,89.74,37.44,1.90,4.72,60.83,5.29,,1.425,5.05,.311,4.73,4.13
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.92,,,,,,,,,,,,,,,,,,,,,,,52.77,59.65,257.07,58.18,7.22,60.74,21.56,3.17,3.74,28.13,3.47,0.31,1.337,4.25,.311,3.75,3.58
Andrew Suárez,SP,Giants,,7223,605498,,$1.87,,,,,,,,,,,,,,,,,,,,,,,26.26,107.72,472.92,118.98,14.64,83.30,36.20,1.84,3.37,57.40,4.91,,1.441,4.80,.311,4.37,4.24
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.81,73.02,201.48,47.96,10.08,1.42,11.14,1.04,34.24,29.66,2.54,0.52,66.05,28.41,2.39,2.47,0.94,0.08,.238,.338,.468,.294,.352,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$1.77,,,,,,,,,,,,,,,,,,,,,,,17.73,68.44,294.29,67.22,11.38,73.79,26.47,0.70,3.15,36.13,4.05,,1.369,4.75,.311,4.37,3.57
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$1.70,,,,,,,,,,,,,,,,,,,,,,,16.92,86.83,374.00,92.04,12.27,72.10,27.73,0.93,5.47,45.28,4.06,,1.379,4.69,.311,4.39,4.12
Hunter Strickland,RP,Nationals,,6192,519326,,$1.69,,,,,,,,,,,,,,,,,,,,,,,47.26,41.12,181.43,43.19,5.23,34.67,18.02,1.47,1.47,21.82,2.27,13.72,1.489,4.78,.311,4.38,4.29
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.55,,,,,,,,,,,,,,,,,,,,,,,51.58,45.30,190.57,44.20,6.97,45.87,16.15,0.87,1.88,22.68,2.76,6.05,1.332,4.51,.311,4.21,3.58
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$1.55,,,,,,,,,,,,,,,,,,,,,,,22.83,108.07,469.41,117.92,16.28,86.01,37.99,2.65,2.40,58.87,4.95,,1.443,4.90,.311,4.51,4.16
Seth Lugo,RP,Mets,,11333,607625,,$1.45,,,,,,,,,,,,,,,,,,,,,,,35.09,76.66,332.17,81.54,10.94,67.15,24.64,1.97,2.50,39.58,4.10,,1.385,4.65,.311,4.19,3.87
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.40,,,,,,,,,,,,,,,,,,,,,,,32.85,91.87,414.63,99.92,6.30,61.29,40.58,1.18,5.51,44.75,5.58,,1.529,4.38,.311,4.12,4.92
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.24,112.33,219.37,57.17,10.30,1.39,6.75,1.40,27.59,23.75,4.08,1.59,51.45,16.95,1.67,2.21,0.76,0.74,.261,.318,.412,.311,.325,,,,,,,,,,,,,,,,,
Ross Stripling,SP,Dodgers,,6580,548389,,$1.21,,,,,,,,,,,,,,,,,,,,,,,18.68,54.86,232.75,56.66,8.01,52.63,14.82,1.25,0.93,26.58,3.56,,1.303,4.36,.311,3.87,3.42
José Martínez,LF,Cardinals,,953,500874,,$1.02,76.85,221.97,59.64,11.57,0.49,6.10,1.08,25.18,29.22,1.66,0.88,46.41,19.66,1.13,0.86,1.64,0.70,.269,.327,.408,.313,.326,,,,,,,,,,,,,,,,,
