Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,84.16,401.28,93.91,15.56,55.12,52.91,2.44,.234
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,61.32,351.70,88.98,8.29,46.99,38.69,16.94,.253
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,50.07,47.32,41.17,54.97,14.31,19.01,3.80,26.37,1.172,3.62,12.64,0.07,0.00,0.00,0.00,0.00,0.00,.018
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,97.19,388.34,90.27,15.09,56.19,52.63,2.71,.232
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,110.65,381.73,89.99,11.75,52.05,46.81,10.75,.236
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,83.51,329.39,81.50,12.47,48.16,48.50,6.84,.247
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,19.06,127.56,121.24,111.10,41.59,51.25,8.91,,1.276,3.62,5.44,2.74,0.09,0.00,0.34,0.03,0.00,.033
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,95.49,404.76,102.03,9.67,50.04,44.06,9.49,.252
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,85.89,331.68,77.25,17.22,46.58,49.12,4.32,.233
Christopher Morel,None,Cubs,,13401,666624,,$-0.00,,,,,,,,,,,84.73,296.16,72.14,16.25,43.97,44.90,5.54,.244
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,79.33,398.89,104.11,10.99,51.25,47.98,1.73,.261
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,73.55,378.25,97.69,9.25,52.24,43.65,6.76,.258
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,109.66,406.41,108.63,7.41,50.29,43.09,7.05,.267
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,22.38,374.43,97.20,12.56,54.69,42.44,1.13,.260
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,103.34,389.33,99.19,13.28,42.80,50.37,3.71,.255
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,98.88,338.49,84.01,11.89,52.47,42.87,6.48,.248
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,84.48,410.36,109.78,6.74,53.92,32.81,10.70,.268
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,0.79,0.79,1.18,0.13,0.37,0.74,0.00,,1.963,8.42,82.08,394.01,97.39,13.36,50.45,51.05,2.70,.247
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,87.19,383.15,96.55,13.77,45.60,44.96,4.94,.252
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,19.29,126.54,122.87,115.46,30.08,57.54,8.34,,1.209,4.09,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,108.31,405.57,95.04,11.84,49.52,50.05,9.03,.234
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,66.98,304.54,68.55,14.49,50.00,38.95,11.76,.225
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,90.78,332.32,74.28,20.64,40.44,56.78,0.45,.224
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,100.02,375.83,88.37,13.06,50.80,48.13,6.68,.235
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,51.87,286.95,66.91,17.38,44.50,46.71,4.23,.233
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,80.89,301.60,79.04,16.23,40.29,46.30,0.58,.262
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,92.74,334.54,82.36,12.40,42.60,48.04,7.91,.246
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,20.66,123.51,114.66,126.75,35.25,56.62,7.71,,1.214,4.13,21.84,,,,,,,
Joey Gallo,1B,Nationals,,6323,608336,,$-0.00,,,,,,,,,,,96.00,383.77,72.67,23.65,54.63,53.65,2.51,.189
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,19.21,299.56,78.10,13.21,45.25,41.80,4.43,.261
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,88.36,342.83,79.28,18.88,47.16,46.85,1.13,.231
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,121.70,403.45,88.82,15.21,48.34,44.48,11.35,.220
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,99.32,371.95,83.38,16.34,42.56,53.42,6.12,.224
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,76.39,384.03,100.75,10.05,49.80,41.21,4.48,.262
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,86.48,408.66,103.11,10.46,50.12,49.54,2.78,.252
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,13.44,127.56,120.51,124.65,39.70,56.77,8.18,,1.256,4.01,1.56,0.00,0.00,0.00,0.00,0.00,0.00,.030
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,48.16,338.58,83.88,13.61,41.57,43.81,6.77,.248
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,7.22,122.41,120.20,117.41,31.41,55.09,8.37,,1.239,4.05,17.89,0.08,0.00,0.00,0.01,0.00,0.00,.030
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,26.29,359.93,95.68,8.85,46.52,41.63,5.85,.266
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,114.48,398.79,90.23,15.71,53.33,48.11,2.44,.226
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,45.16,291.06,75.87,7.00,42.61,37.44,14.17,.261
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,55.22,54.38,42.83,64.43,26.03,21.29,3.89,22.36,1.267,3.52,2.33,0.71,0.01,0.00,0.01,0.00,0.00,.018
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,88.12,341.57,85.70,8.56,43.83,39.78,12.48,.251
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,92.63,326.84,85.25,11.30,43.39,39.35,6.42,.261
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,108.12,402.66,102.51,9.28,57.40,40.15,2.89,.255
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,24.69,142.10,138.66,132.82,39.78,67.19,8.51,,1.256,4.26,1.19,0.23,0.01,0.00,0.03,0.00,0.00,.030
Luke Raley,None,Mariners,,12389,670042,,$-0.00,1.54,2.06,2.86,1.42,0.87,1.88,0.00,,1.815,8.24,62.05,334.91,79.02,14.87,46.70,41.35,7.75,.236
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,109.13,389.38,90.68,13.67,49.58,46.94,4.43,.233
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,87.89,307.61,75.83,12.03,50.60,37.79,5.86,.247
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,75.87,332.66,78.02,14.93,48.08,47.28,1.99,.235
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,23.56,130.37,123.87,130.45,43.00,59.47,8.59,,1.280,4.11,17.60,,,,,,,
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-0.00,0.77,0.51,0.71,0.09,0.22,0.42,0.01,,1.840,7.47,94.96,343.83,80.99,15.94,47.06,44.65,2.66,.236
Eugenio Suárez,3B,Diamondbacks,,5905,553993,,$-0.00,,,,,,,,,,,120.51,361.75,80.85,16.53,44.68,54.72,1.04,.224
LaMonte Wade,1B,Giants,,11994,664774,,$-0.00,,,,,,,,,,,89.38,345.51,83.25,14.34,47.82,42.96,2.24,.241
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,113.09,351.75,94.08,8.12,49.53,40.11,3.10,.267
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,46.10,330.83,81.34,12.06,41.81,44.39,5.82,.246
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,73.31,386.88,90.89,10.71,53.52,40.66,7.13,.235
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,16.20,126.54,118.10,121.36,40.39,56.95,7.44,,1.253,4.05,,,,,,,,
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,94.15,348.25,90.25,5.61,42.60,38.49,12.31,.259
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,88.49,292.31,66.67,16.11,38.15,47.60,3.74,.228
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,82.44,385.56,99.17,8.49,44.64,42.72,5.01,.257
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,81.91,329.32,79.11,14.43,40.91,45.13,2.78,.240
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,83.08,350.56,98.47,6.41,44.29,36.36,3.92,.281
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,96.34,336.04,79.28,14.24,45.45,48.00,0.44,.236
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,21.54,125.53,119.52,108.31,41.14,53.02,8.93,,1.280,3.80,22.96,37.83,1.45,0.03,4.31,0.47,0.09,.038
Kenta Maeda,SP,Tigers,,11317,628317,,$-0.00,16.20,126.54,119.49,128.63,37.37,59.57,7.07,,1.240,4.24,3.09,0.08,0.00,0.00,0.01,0.00,0.00,.032
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,58.55,303.92,73.28,15.83,39.78,44.39,0.95,.241
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,40.68,41.29,33.01,52.76,19.51,15.95,3.03,24.43,1.272,3.48,27.40,0.10,0.00,0.00,0.00,0.00,0.00,.018
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,88.83,307.94,74.63,13.46,41.16,42.04,3.19,.242
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,24.63,144.13,149.34,104.65,31.62,66.46,8.47,,1.256,4.15,7.00,2.69,0.08,0.00,0.33,0.03,0.00,.029
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,77.21,284.47,75.25,12.82,33.81,44.45,0.44,.265
Zach Neto,SS,Angels,,14922,687263,,$-0.00,,,,,,,,,,,64.81,365.78,85.09,11.22,47.96,41.56,5.70,.233
Jordan Romano,RP,Blue Jays,,12379,605447,,$-0.00,47.36,50.67,43.30,56.29,19.39,20.32,3.54,19.89,1.237,3.61,2.03,0.09,0.00,0.00,0.00,0.00,0.00,.018
Brent Rooker,DH,Athletics,,12398,667670,,$-0.00,,,,,,,,,,,71.82,305.22,70.83,16.76,38.79,40.48,1.96,.232
Josh Hader,RP,Astros,,11246,623352,,$-0.00,46.49,42.42,32.76,56.81,19.22,16.32,3.45,19.34,1.225,3.46,24.54,,,,,,,
Vinnie Pasquantino,None,Royals,,14036,686469,,$-0.00,,,,,,,,,,,51.87,323.20,84.38,13.30,35.82,38.61,1.06,.261
Rowdy Tellez,1B,Pirates,,11095,642133,,$-0.00,0.77,0.77,1.07,0.15,0.33,0.64,0.01,,1.835,7.47,98.88,331.54,74.46,16.66,37.35,49.41,0.81,.225
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,27.14,127.56,122.02,129.56,40.33,61.02,7.55,,1.273,4.31,1.56,0.28,0.01,0.00,0.03,0.00,0.00,.035
Jake Cronenworth,1B,Padres,,12444,630105,,$-0.00,0.75,0.50,0.71,0.09,0.22,0.42,0.00,,1.847,7.55,85.90,317.53,77.00,10.86,46.34,42.83,1.78,.242
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,100.98,286.60,69.84,12.47,40.85,42.41,1.60,.244
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,17.36,88.15,83.17,85.33,21.84,37.50,6.90,,1.191,3.83,5.48,,,,,,,
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,20.68,125.76,115.83,128.31,46.83,57.88,7.47,,1.293,4.14,0.77,2.33,0.07,0.00,0.30,0.03,0.00,.031
Pete Fairbanks,RP,Rays,,12958,664126,,$-0.00,29.62,29.10,23.34,35.80,11.36,10.67,2.65,24.94,1.192,3.30,3.43,0.06,0.00,0.00,0.00,0.00,0.00,.018
Sonny Gray,SP,Cardinals,,5598,543243,grayso01,$-0.00,22.99,84.03,74.79,82.80,26.83,31.50,5.95,,1.209,3.37,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,66.37,346.00,79.94,9.79,44.80,41.22,7.47,.231
Ramón Laureano,None,Guardians,,11465,657656,,$-0.00,,,,,,,,,,,76.71,342.73,77.07,11.73,44.50,36.39,8.92,.225
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,88.73,300.22,81.25,7.39,44.29,33.57,3.57,.271
Michael King,RP,Padres,,12042,650633,,$-0.00,32.13,64.99,55.74,73.38,22.05,25.30,4.68,7.95,1.197,3.50,0.75,0.07,0.00,0.00,0.00,0.00,0.00,.018
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,18.00,127.56,115.29,155.37,48.90,64.26,7.15,,1.287,4.53,,,,,,,,
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,76.39,262.94,66.89,6.18,38.75,27.60,15.10,.254
A.J. Minter,RP,Braves,,11866,621345,,$-0.00,56.40,51.75,43.36,59.33,16.85,18.88,4.42,10.47,1.164,3.28,45.04,0.16,0.00,0.00,0.00,0.00,0.00,.018
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,95.68,334.82,78.50,10.97,44.18,43.91,3.03,.234
Will Brennan,None,Guardians,,14208,686823,,$-0.00,,,,,,,,,,,106.48,319.39,84.39,6.48,35.43,35.31,9.24,.264
Adbert Alzolay,RP,Cubs,,11928,640470,,$-0.00,33.08,52.55,47.46,54.01,15.27,22.36,3.39,21.28,1.194,3.83,21.43,22.72,0.50,0.02,0.29,0.11,0.01,.022
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,0.77,0.77,1.43,0.16,0.39,1.06,-0.05,,2.364,12.31,105.14,321.57,80.55,11.96,40.48,41.26,2.00,.250
Paul Sewald,RP,Diamondbacks,,11841,623149,,$-0.00,49.86,48.92,41.63,57.28,18.78,21.62,3.37,20.13,1.235,3.98,2.98,0.12,0.00,0.00,0.00,0.00,0.00,.018
Nestor Cortes,SP,Yankees,,11955,641482,,$-0.00,16.27,91.12,83.14,91.73,26.36,39.35,6.36,,1.202,3.89,1.53,0.07,0.00,0.00,0.01,0.00,0.00,.030
Nick Pivetta,SP,Red Sox,,11599,601713,,$-0.00,27.86,126.54,116.49,136.36,47.14,61.39,7.57,,1.293,4.37,1.19,,,,,,,
DJ LeMahieu,3B,Yankees,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,98.44,374.53,93.12,9.40,47.24,35.66,2.56,.249
Kevin Kiermaier,CF,Blue Jays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,86.60,313.26,77.14,6.87,45.15,32.14,9.46,.246
Luis Campusano,C,Padres,,13313,669134,,$-0.00,,,,,,,,,,,26.00,290.43,75.46,10.33,37.22,41.31,0.74,.260
Seth Lugo,SP,Royals,,11333,607625,,$-0.00,35.59,106.98,102.21,103.51,30.71,48.30,6.74,,1.242,4.06,20.51,0.08,0.00,0.00,0.01,0.00,0.00,.030
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,98.00,306.99,66.37,8.41,39.30,36.61,15.75,.216
Robbie Grossman,None,Rangers,,3351,543257,grossro01,$-0.00,,,,,,,,,,,102.60,337.50,77.10,9.95,45.00,41.18,5.80,.228
Kutter Crawford,SP,Red Sox,,12462,676710,,$-0.00,20.83,108.91,102.16,111.00,33.94,50.52,6.84,,1.250,4.18,0.77,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,38.03,293.13,66.40,13.02,39.51,40.62,3.99,.227
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,93.14,283.59,73.18,7.74,36.81,36.23,6.63,.258
Shea Langeliers,C,Athletics,,13068,669127,,$-0.00,,,,,,,,,,,102.50,343.11,73.36,15.45,38.97,47.72,1.71,.214
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,1.54,1.74,2.93,0.30,0.70,2.05,-0.07,,2.091,10.61,99.54,391.46,97.68,2.89,52.75,32.55,11.64,.250
Jonah Heim,C,Rangers,,10927,641680,,$-0.00,,,,,,,,,,,92.18,307.84,71.93,11.65,36.83,47.38,1.67,.234
Matt Vierling,None,Tigers,,12605,663837,,$-0.00,,,,,,,,,,,97.56,331.89,83.55,7.86,43.06,33.69,5.45,.252
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,25.15,143.20,143.18,117.51,42.93,67.82,8.17,,1.300,4.26,5.87,,,,,,,
Cavan Biggio,None,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,78.75,321.11,72.72,9.35,49.47,37.67,4.69,.226
Joe Boyle,SP,Athletics,,15692,671212,,$-0.00,21.29,110.92,99.59,104.47,45.66,46.78,6.87,,1.309,3.80,,,,,,,,
Logan O'Hoppe,C,Angels,,13598,681351,,$-0.00,,,,,,,,,,,39.35,291.87,67.41,15.54,34.11,40.64,0.70,.231
Ranger Suárez,SP,Phillies,,11890,624133,,$-0.00,22.09,113.78,108.45,104.01,40.65,49.78,7.54,,1.310,3.94,26.79,,,,,,,
Cal Raleigh,C,Mariners,,12416,663728,,$-0.00,,,,,,,,,,,93.82,292.52,63.91,15.98,37.38,42.61,0.45,.218
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,22.22,95.54,84.42,103.17,36.12,43.16,6.88,,1.262,4.07,1.38,0.62,0.02,0.00,0.08,0.01,0.00,.030
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,73.93,223.79,54.86,9.98,29.51,35.73,8.93,.245
Ryan Jeffers,C,Twins,,13102,680777,,$-0.00,,,,,,,,,,,67.85,294.18,68.62,12.96,37.97,40.42,1.23,.233
Craig Kimbrel,RP,Orioles,,1782,518886,kimbrcr01,$-0.00,53.15,42.16,34.57,50.60,17.63,17.54,3.05,18.89,1.238,3.74,18.51,0.14,0.00,0.00,0.00,0.00,0.00,.018
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,88.83,273.27,59.83,16.14,35.30,40.87,0.97,.219
Brett Baty,3B,Mets,,13624,683146,,$-0.00,,,,,,,,,,,84.00,388.54,85.55,11.88,45.93,41.85,3.24,.220
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,0.77,0.77,1.29,0.08,0.18,0.85,-0.02,,1.901,9.91,70.28,290.05,64.89,15.11,38.47,40.30,1.18,.224
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,64.66,348.74,85.27,7.43,45.30,34.80,4.29,.244
Geraldo Perdomo,SS,Diamondbacks,,12942,672695,,$-0.00,,,,,,,,,,,86.69,331.07,75.03,5.64,49.29,35.10,9.58,.227
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,10.75,228.93,58.95,8.49,32.86,29.09,8.86,.258
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,98.74,325.64,77.31,10.07,34.69,38.75,5.65,.237
José Azocar,CF,Padres,,11353,640492,,$-0.00,,,,,,,,,,,61.35,303.63,73.08,5.52,41.94,27.49,12.59,.241
José Caballero,SS,Rays,,13266,676609,,$-0.00,,,,,,,,,,,79.60,249.20,56.89,5.60,36.05,28.49,17.08,.228
DL Hall,SP,Brewers,,13588,669084,,$-0.00,12.56,91.04,85.92,93.42,29.19,40.03,6.73,,1.264,3.96,0.70,0.06,0.00,0.00,0.01,0.00,0.00,.031
Hunter Brown,SP,Astros,,4311,686613,,$-0.00,24.11,103.33,96.30,111.26,35.01,49.75,7.02,,1.271,4.33,,,,,,,,
Ryan O'Hearn,None,Orioles,,11624,656811,,$-0.00,,,,,,,,,,,75.03,271.71,69.39,9.50,32.55,39.27,1.84,.255
Clayton Beeter,SP,Yankees,,13616,690925,,$-0.00,20.67,114.80,110.12,108.34,37.84,54.24,7.36,,1.289,4.25,,,,,,,,
Michael Busch,1B,Cubs,,13515,683737,,$-0.00,,,,,,,,,,,64.00,291.44,66.53,11.65,38.28,36.82,3.65,.228
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,106.56,316.17,71.98,6.22,37.37,29.87,15.35,.228
Tommy Edman,CF,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,66.70,248.66,62.96,5.93,36.75,24.23,12.14,.253
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,92.24,285.20,72.59,8.63,37.61,38.59,0.50,.255
Nathan Eovaldi,SP,Rangers,,5173,543135,eovalna01,$-0.00,17.52,89.24,84.72,83.37,25.21,39.27,6.47,,1.232,3.96,0.69,,,,,,,
Brady Singer,SP,Royals,,13148,663903,,$-0.00,21.69,114.17,112.27,105.21,34.33,53.12,6.98,,1.284,4.19,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,660688,,$-0.00,,,,,,,,,,,86.70,315.97,79.97,9.48,32.45,37.85,2.14,.253
Taijuan Walker,SP,Phillies,,5602,592836,walketa01,$-0.00,23.30,127.67,123.06,107.30,45.25,59.22,8.00,,1.318,4.17,21.43,1.15,0.04,0.00,0.13,0.01,0.00,.039
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,49.52,51.53,40.32,63.47,21.86,18.59,4.36,6.35,1.207,3.25,0.78,0.72,0.01,0.00,0.01,0.00,0.00,.018
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,44.33,288.10,68.98,7.15,39.02,35.12,6.46,.239
Alejandro Kirk,C,Blue Jays,,13066,672386,,$-0.00,,,,,,,,,,,91.97,295.55,76.65,9.03,33.23,37.94,0.31,.259
Abraham Toro,None,Athletics,,12206,647351,,$-0.00,,,,,,,,,,,57.04,310.63,69.30,10.39,38.88,40.74,3.73,.223
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,35.85,323.69,75.15,7.99,38.45,44.32,3.14,.232
Bobby Miller,SP,Dodgers,,13594,676272,,$-0.00,14.94,74.74,69.10,70.41,20.85,30.86,6.13,,1.203,3.72,,,,,,,,
Andruw Monasterio,3B,Brewers,,12536,655316,,$-0.00,,,,,,,,,,,71.56,299.00,74.56,6.26,39.29,32.71,5.22,.249
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,47.88,47.57,41.04,53.19,14.31,18.22,3.88,8.72,1.164,3.45,2.15,0.08,0.00,0.00,0.00,0.00,0.00,.018
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,108.37,285.62,69.03,9.80,37.04,35.25,1.91,.242
Chris Martin,RP,Red Sox,,6859,455119,,$-0.00,43.50,44.99,40.90,45.38,11.34,17.04,3.36,11.40,1.161,3.41,14.35,0.11,0.00,0.00,0.00,0.00,0.00,.018
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,39.56,194.57,53.66,7.65,31.12,25.11,6.31,.276
Shota Imanaga,SP,Cubs,,15732,684007,,$-0.00,12.00,106.92,102.27,110.78,33.57,51.20,6.10,,1.271,4.31,,,,,,,,
Jon Berti,None,Yankees,,11350,542932,,$-0.00,,,,,,,,,,,89.74,259.92,65.81,4.54,34.10,22.82,13.58,.253
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,46.41,45.63,39.42,50.79,17.95,19.45,3.11,16.18,1.258,3.84,28.13,0.10,0.00,0.00,0.00,0.00,0.00,.018
Logan Allen,SP,Guardians,,15088,671106,,$-0.00,18.52,126.54,122.77,119.03,45.17,60.13,7.35,,1.327,4.28,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,17.08,86.61,80.79,81.69,25.25,36.73,6.84,,1.224,3.82,25.81,50.52,2.09,0.04,5.98,0.82,0.01,.041
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,54.22,231.28,58.42,10.34,32.90,32.26,1.74,.253
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,11.43,73.90,69.15,70.26,18.57,29.91,5.02,,1.187,3.64,0.90,,,,,,,
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,16.04,96.58,91.03,96.07,32.54,44.26,6.42,,1.279,4.12,,,,,,,,
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,72.19,284.60,67.91,9.38,38.29,30.68,3.59,.239
Jhony Brito,SP,Padres,,14098,666745,,$-0.00,18.83,123.51,120.79,105.49,38.49,59.96,7.25,,1.290,4.37,,,,,,,,
Jameson Taillon,SP,Cubs,,6300,592791,,$-0.00,23.63,125.53,127.27,111.66,32.16,62.42,6.68,,1.270,4.48,1.53,,,,,,,
Elias Díaz,C,Rockies,,10218,553869,,$-0.00,,,,,,,,,,,98.27,309.00,74.49,9.67,31.78,41.88,0.47,.241
Patrick Wisdom,3B,Cubs,,6548,621550,,$-0.00,,,,,,,,,,,89.70,226.55,48.48,13.93,32.23,33.86,3.02,.214
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,,,,,,,,,,,75.29,246.13,59.23,6.71,31.98,28.97,10.07,.241
Zach McKinstry,None,Tigers,,12188,656716,,$-0.00,0.77,0.77,1.24,0.14,0.27,0.80,-0.02,,1.953,9.33,85.69,314.91,71.16,8.20,39.98,30.70,8.66,.226
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,85.65,269.07,71.07,6.82,28.40,35.88,2.96,.264
Chris Taylor,None,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,98.45,245.45,57.31,8.12,34.19,32.40,6.80,.233
Erik Swanson,RP,Blue Jays,,12310,657024,,$-0.00,48.10,50.67,43.75,54.51,15.99,19.84,3.61,8.10,1.179,3.52,3.09,0.07,0.00,0.00,0.00,0.00,0.00,.018
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,54.78,52.60,43.73,58.60,20.46,20.88,3.60,8.52,1.220,3.57,29.57,0.15,0.00,0.00,0.00,0.00,0.00,.018
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,13.83,82.52,75.48,76.86,28.02,34.97,5.89,,1.254,3.81,12.00,0.66,0.02,0.00,0.07,0.01,0.00,.034
Nick Loftin,None,Royals,,13699,679845,,$-0.00,,,,,,,,,,,64.00,217.85,59.70,5.85,30.43,28.61,5.01,.274
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,36.90,49.38,43.03,51.57,15.62,19.21,3.41,9.10,1.188,3.50,,,,,,,,
