Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Goran Dragic,PG,Suns,,2307,$-0.25,76.68,253.31,562.65,45.02,129.74,173.12,74.94,71.30,707.01,175.46,301.45,70.68,9.95,143.67,9.22,2.29,3.93,0.922,0.130,24:36
Jason Terry,SG,Celtics,,373,$-0.41,75.20,246.37,566.68,43.48,87.33,102.82,84.93,93.08,665.18,112.75,188.43,54.38,8.52,73.17,8.85,1.50,2.51,0.723,0.113,24:12
Tiago Splitter,C,Spurs,,2549,$-0.86,69.89,245.72,409.27,60.04,149.78,228.63,65.51,,642.82,379.08,73.63,31.97,51.94,94.87,9.20,5.42,1.05,0.457,0.743,21:37
George Hill,PG,Pacers,,2298,$-1.42,69.99,233.11,515.12,45.25,146.55,180.37,81.25,64.06,676.30,175.72,172.85,53.58,19.75,73.13,9.66,2.51,2.47,0.766,0.282,25:42
Alonzo Gee,SF,Cavaliers,,2464,$-2.08,70.89,216.34,511.73,42.28,148.86,190.57,78.11,40.77,622.72,310.61,97.03,76.50,19.34,102.83,8.78,4.38,1.37,1.079,0.273,21:29
Andre Drummond,C,Pistons,,2767,$-2.11,70.00,235.83,378.76,62.26,42.88,114.34,37.50,,514.54,335.88,14.29,35.73,78.61,57.17,7.35,4.80,0.20,0.510,1.123,12:09
Anthony Morrow,SG,Mavericks,,2342,$-2.28,68.07,262.12,597.72,43.85,87.14,95.82,90.95,107.80,716.09,159.71,67.80,38.09,9.21,59.33,10.52,2.35,1.00,0.560,0.135,23:35
Al-Farouq Aminu,SF,NO Hornets,,2511,$-2.37,81.05,211.63,520.96,40.62,120.33,158.07,76.12,31.41,575.38,409.65,88.96,81.06,42.91,127.13,7.10,5.05,1.10,1.000,0.529,29:04
Andrew Bogut,C,Warriors,,1945,$-2.53,58.48,231.60,451.74,51.27,70.59,125.75,56.14,0.06,535.84,405.01,90.23,28.46,75.44,76.58,9.16,6.93,1.54,0.487,1.290,24:54
Zach Randolph,PF,Grizzlies,,315,$-2.68,65.66,347.43,739.47,46.98,167.28,218.53,76.55,10.00,879.87,489.67,92.73,38.96,13.79,98.84,13.40,7.46,1.41,0.593,0.210,30:26
J.J. Hickson,C,Trailblazers,,2304,$-2.73,73.84,309.86,645.09,48.03,152.35,228.64,66.63,,774.04,508.62,63.04,40.45,47.06,113.34,10.48,6.89,0.85,0.548,0.637,29:20
Courtney Lee,SG,Celtics,,2290,$-2.79,72.58,243.66,559.04,43.59,80.57,97.21,82.88,76.45,642.15,176.81,89.76,64.39,18.03,59.92,8.85,2.44,1.24,0.887,0.248,23:20
Metta World Peace,SF,Lakers,,17,$-3.04,67.52,194.35,475.94,40.83,96.61,134.27,71.95,58.23,541.36,193.19,120.63,69.75,19.74,66.72,8.02,2.86,1.79,1.033,0.292,23:40
Chris Singleton,SF,Wizards,,2666,$-3.14,81.46,130.46,350.67,37.20,33.49,49.06,68.26,50.42,344.06,262.23,55.15,78.37,33.46,41.84,4.22,3.22,0.68,0.962,0.411,18:41
Greg Stiemsma,C,Timberwolves,,2483,$-3.39,67.84,83.52,153.32,54.47,36.36,51.36,70.79,,203.70,225.11,35.54,46.82,106.99,41.05,3.00,3.32,0.52,0.690,1.577,15:51
Tayshaun Prince,SF,Grizzlies,,311,$-3.60,75.05,282.74,629.44,44.92,91.66,120.19,76.27,37.35,695.37,259.90,148.18,29.25,28.79,57.83,9.27,3.46,1.97,0.390,0.384,27:47
Devin Harris,PG,Hawks,,1124,$-3.69,67.75,252.23,580.97,43.42,213.89,265.77,80.48,48.56,769.49,135.60,308.34,64.06,10.41,122.42,11.36,2.00,4.55,0.945,0.154,25:51
Rodney Stuckey,SG,Pistons,,2244,$-3.79,70.01,326.65,767.90,42.54,265.87,316.10,84.11,26.34,949.44,201.53,290.39,66.03,9.95,127.83,13.56,2.88,4.15,0.943,0.142,30:18
C.J. Miles,SF,Cavaliers,,1968,$-3.97,68.66,234.65,565.59,41.49,96.00,120.91,79.40,68.64,632.39,161.33,95.07,52.36,20.05,63.37,9.21,2.35,1.38,0.763,0.292,24:09
Vince Carter,SG,Mavericks,,69,$-4.16,71.85,276.64,652.21,42.42,136.36,169.72,80.35,73.95,764.35,204.66,153.91,44.17,20.45,73.02,10.64,2.85,2.14,0.615,0.285,25:11
Jordan Crawford,SG,Celtics,,2478,$-4.17,70.87,409.13,1029.92,39.72,180.88,224.61,80.53,90.63,1089.11,202.26,227.96,71.43,5.90,163.39,15.37,2.85,3.22,1.008,0.083,30:10
Luke Ridnour,PG,Timberwolves,,1071,$-4.44,70.20,223.49,515.51,43.35,96.55,110.20,87.62,50.47,593.11,142.59,285.73,60.93,11.70,95.14,8.45,2.03,4.07,0.868,0.167,27:41
Gary Neal,PG,Spurs,,2525,$-4.67,72.61,262.15,595.42,44.03,66.48,83.87,79.27,111.79,699.93,159.55,125.13,30.37,2.89,71.66,9.64,2.20,1.72,0.418,0.040,22:56
Lou Williams,SG,Hawks,,2001,$-5.18,73.79,265.56,635.27,41.80,200.57,248.20,80.81,65.14,797.38,136.85,204.51,53.42,12.75,82.32,10.81,1.85,2.77,0.724,0.173,20:17
Matt Bonner,PF,Spurs,,1229,$-5.23,71.86,144.79,320.21,45.22,23.77,30.88,76.98,83.29,389.19,209.51,49.24,22.69,17.78,23.39,5.42,2.92,0.69,0.316,0.247,19:14
Antawn Jamison,PF,Lakers,,192,$-5.33,71.65,257.21,603.56,42.62,102.91,140.99,72.99,56.59,675.74,308.89,64.84,38.87,14.31,51.40,9.43,4.31,0.90,0.542,0.200,25:30
Andris Biedrins,C,Warriors,,1154,$-5.37,61.96,142.39,241.36,58.99,34.34,68.02,50.49,,319.73,366.85,50.24,34.39,55.20,44.53,5.16,5.92,0.81,0.555,0.891,18:41
Jonas Valanciunas,C,Raptors,,2657,$-5.39,66.50,163.56,337.33,48.48,184.00,235.11,78.26,,511.11,419.11,30.67,40.89,112.44,163.56,7.69,6.30,0.46,0.615,1.691,19:47
  Nene,C,Wizards,,2513,$-5.46,66.19,181.47,314.13,57.77,114.99,164.83,69.76,0.23,483.31,274.80,68.05,43.18,36.03,61.88,7.30,4.15,1.03,0.652,0.544,18:48
Darius Miller,SF,NO Hornets,,2725,$-5.69,70.00,133.28,224.91,59.26,41.65,49.98,83.33,83.30,391.51,66.64,16.66,41.65,24.99,66.64,5.59,0.95,0.24,0.595,0.357,15:00
Trevor Booker,PF,Wizards,,2551,$-5.71,62.31,205.40,383.90,53.50,71.73,114.77,62.50,0.89,483.97,370.48,47.01,51.49,51.53,61.89,7.77,5.95,0.75,0.826,0.827,23:43
Patrick Patterson,PF,Kings,,2519,$-5.80,73.67,312.66,677.56,46.15,56.67,80.31,70.56,,682.30,402.46,76.35,36.92,55.41,65.76,9.26,5.46,1.04,0.501,0.752,31:18
Jarrett Jack,PG,Warriors,,1938,$-5.84,74.30,251.79,565.96,44.49,152.25,177.46,85.79,50.52,707.55,180.35,275.10,48.40,6.66,114.55,9.52,2.43,3.70,0.651,0.090,25:41
Bismack Biyombo,C,Bobcats,,2664,$-5.93,77.80,166.40,357.97,46.49,88.39,182.92,48.32,,421.69,473.86,34.81,25.61,146.80,89.42,5.42,6.09,0.45,0.329,1.887,25:30
Derrick Favors,PF,Jazz,,2521,$-6.29,79.25,253.31,501.76,50.48,136.09,213.93,63.62,,643.82,484.31,48.17,40.37,74.85,106.40,8.12,6.11,0.61,0.509,0.945,20:29
Eric Gordon,SG,NO Hornets,,2336,$-6.34,53.43,269.00,595.96,45.14,179.68,224.37,80.08,76.92,794.27,113.31,146.55,48.63,13.33,96.17,14.87,2.12,2.74,0.910,0.250,32:52
Jason Thompson,PF,Kings,,2317,$-6.47,76.50,263.62,520.96,50.60,126.09,195.98,64.34,0.18,655.39,467.35,85.45,36.00,46.95,87.37,8.57,6.11,1.12,0.471,0.614,22:22
Anderson Varejao,C,Cavaliers,,1091,$-6.52,59.65,150.92,290.29,51.99,74.03,117.65,62.93,0.16,378.74,379.91,53.35,44.39,35.84,46.24,6.35,6.37,0.89,0.744,0.601,26:57
Meyers Leonard,C,Trailblazers,,2770,$-6.60,70.00,152.63,200.33,76.19,124.02,143.09,86.67,,429.29,286.19,19.08,28.62,57.24,114.48,6.13,4.09,0.27,0.409,0.818,15:00
Nikola Vucevic,C,Magic,,2606,$-6.62,62.96,219.95,488.11,45.06,30.00,56.60,53.01,5.13,475.05,412.98,52.06,33.39,56.57,54.20,7.55,6.56,0.83,0.530,0.899,30:16
Spencer Hawes,PF,76ers,,2224,$-7.16,68.18,242.29,513.12,47.22,53.89,82.55,65.28,14.29,552.97,388.31,119.87,25.89,64.73,89.46,8.11,5.70,1.76,0.380,0.949,23:06
Ramon Sessions,PG,Bobcats,,2263,$-7.19,78.16,284.19,635.21,44.74,231.12,292.43,79.03,19.71,822.06,230.16,363.75,54.92,5.23,142.48,10.52,2.94,4.65,0.703,0.067,26:17
Shane Battier,SF,Heat,,28,$-7.45,74.07,113.35,267.82,42.32,40.30,54.43,74.05,58.83,319.58,180.31,76.39,39.59,36.09,32.41,4.31,2.43,1.03,0.534,0.487,17:30
Jodie Meeks,SG,Lakers,,2447,$-7.48,76.73,184.59,447.19,41.28,87.42,97.69,89.49,99.38,553.97,148.31,56.48,41.47,3.42,35.10,7.22,1.93,0.74,0.540,0.045,18:56
Kyle Korver,SF,Hawks,,1068,$-7.59,72.97,149.08,342.57,43.52,53.15,60.61,87.69,84.04,429.13,126.59,77.38,27.79,13.14,42.48,5.88,1.73,1.06,0.381,0.180,15:01
Ronnie Brewer,SG,Thunder,,2097,$-7.77,71.25,224.77,466.29,48.20,98.87,148.44,66.60,12.86,562.22,218.26,133.04,89.33,18.65,56.36,7.89,3.06,1.87,1.254,0.262,26:49
Wesley Johnson,SG,Suns,,2537,$-7.89,79.37,220.08,553.48,39.76,40.71,58.04,70.13,79.91,559.03,225.91,98.13,47.90,56.75,78.81,7.04,2.85,1.24,0.603,0.715,25:46
Stephen Jackson,SG,Spurs,,188,$-8.17,66.35,249.36,620.09,40.21,130.81,162.20,80.65,80.41,709.53,190.42,153.52,59.46,16.70,108.11,10.69,2.87,2.31,0.896,0.252,29:54
Wilson Chandler,SG,Nuggets,,2195,$-8.20,66.54,267.12,592.38,45.09,84.60,105.58,80.14,54.33,671.67,254.52,88.47,33.36,45.44,70.12,10.09,3.82,1.33,0.501,0.683,25:50
Jamal Crawford,SG,Clippers,,85,$-8.43,71.03,244.17,604.39,40.40,128.82,150.14,85.80,89.53,704.07,114.91,172.89,43.30,9.12,83.94,9.91,1.62,2.43,0.610,0.128,24:10
Nate Robinson,PG,Bulls,,1975,$-8.52,63.55,218.56,518.95,42.12,95.61,117.35,81.47,78.26,607.94,134.27,171.74,50.91,2.76,72.21,9.57,2.11,2.70,0.801,0.043,24:05
Byron Mullens,PF,Bobcats,,2435,$-9.07,77.53,312.95,741.74,42.19,115.38,143.92,80.17,14.87,756.58,416.45,69.57,27.36,64.52,94.41,9.76,5.37,0.90,0.353,0.832,25:28
Chris Kaman,C,Mavericks,,1022,$-9.18,60.82,235.84,496.60,47.49,92.36,122.84,75.19,,567.90,377.14,66.43,22.13,64.99,97.56,9.34,6.20,1.09,0.364,1.069,24:13
Aaron Brooks,PG,Rockets,,2209,$-9.18,72.63,256.54,627.54,40.88,117.63,137.95,85.27,95.98,723.70,103.65,216.61,34.35,5.71,100.81,9.96,1.43,2.98,0.473,0.079,18:52
Derrick Williams,PF,Timberwolves,,2646,$-9.33,81.49,263.64,639.57,41.22,173.67,248.68,69.84,48.45,749.57,399.57,48.86,38.33,39.48,96.78,9.20,4.90,0.60,0.470,0.485,23:46
Troy Murphy,PF,Mavericks,,267,$-9.33,66.53,155.16,350.00,44.33,72.16,91.70,78.70,47.98,427.75,327.76,64.42,26.05,15.33,43.11,6.43,4.93,0.97,0.392,0.230,18:51
Charlie Villanueva,PF,Pistons,,1997,$-9.38,71.13,211.59,480.87,44.00,67.16,83.46,80.47,59.16,546.41,233.94,42.61,25.60,26.05,48.63,7.68,3.29,0.60,0.360,0.366,14:49
Beno Udrih,PG,Magic,,1150,$-9.39,73.05,236.29,506.31,46.67,84.58,101.70,83.17,40.62,597.72,151.34,243.28,53.19,5.64,92.07,8.18,2.07,3.33,0.728,0.077,24:21
Ian Mahinmi,C,Pacers,,2004,$-9.83,68.00,157.81,284.52,55.46,128.47,190.24,67.53,,445.25,339.96,15.83,41.89,38.73,61.90,6.55,5.00,0.23,0.616,0.570,20:17
Robin Lopez,C,NO Hornets,,2308,$-9.99,68.07,196.87,392.13,50.20,116.20,161.71,71.86,,511.55,289.46,18.17,21.65,71.59,56.31,7.52,4.25,0.27,0.318,1.052,22:47
Glen Davis,PF,Magic,,2201,$-10.35,72.83,287.93,659.08,43.69,163.61,230.65,70.93,1.99,744.01,405.71,72.94,60.56,25.98,87.51,10.22,5.57,1.00,0.832,0.357,36:10
Omer Asik,C,Rockets,,2518,$-10.58,81.26,111.24,214.46,51.87,76.37,161.03,47.43,,299.58,478.72,45.36,38.18,90.37,92.17,3.69,5.89,0.56,0.470,1.112,21:15
Randy Foye,PG,Jazz,,2137,$-10.68,69.23,221.09,549.26,40.25,99.46,114.56,86.81,83.13,621.48,122.43,165.59,39.75,15.74,78.38,8.98,1.77,2.39,0.574,0.227,21:44
Jeremy Lin,PG,Rockets,,2523,$-11.12,41.59,216.30,488.86,44.25,180.64,226.71,79.68,29.61,643.66,143.62,276.83,80.96,14.94,154.39,15.47,3.45,6.66,1.946,0.359,34:14
Evan Turner,SG,76ers,,2520,$-11.42,79.24,297.55,675.60,44.04,94.93,131.90,71.97,14.37,704.78,420.82,205.68,50.10,21.32,112.21,8.89,5.31,2.60,0.632,0.269,26:41
Daniel Gibson,PG,Cavaliers,,2075,$-11.52,59.21,168.02,419.38,40.06,66.78,84.03,79.47,93.94,493.03,129.50,122.47,36.32,15.24,55.38,8.33,2.19,2.07,0.613,0.257,27:59
MarShon Brooks,SG,Nets,,2637,$-11.65,69.12,323.60,755.40,42.84,132.46,173.29,76.44,56.56,835.97,236.38,154.83,61.13,17.57,136.45,12.09,3.42,2.24,0.884,0.254,27:59
Kevin Seraphin,PF,Wizards,,2509,$-11.73,67.99,217.27,417.34,52.06,52.43,77.30,67.83,,487.31,323.52,35.07,24.40,81.76,76.67,7.17,4.76,0.52,0.359,1.202,19:28
Kendrick Perkins,C,Thunder,,1020,$-11.76,67.81,149.79,271.06,55.26,72.49,119.39,60.72,,374.23,379.79,61.97,18.49,77.49,94.93,5.52,5.60,0.91,0.273,1.143,24:11
Andray Blatche,PF,Nets,,2014,$-12.02,65.98,243.82,538.10,45.31,99.78,135.19,73.81,4.80,594.23,317.78,86.79,48.62,46.37,92.17,9.01,4.82,1.32,0.737,0.703,20:52
Mike Dunleavy,SG,Bucks,,111,$-12.06,66.68,194.28,440.84,44.07,94.05,116.09,81.02,70.38,549.73,202.78,106.92,33.16,13.46,60.59,8.24,3.04,1.60,0.497,0.202,22:58
Tyrus Thomas,PF,Bobcats,,2073,$-12.17,63.10,176.08,407.01,43.26,114.08,152.57,74.77,0.89,469.43,294.09,49.45,49.05,79.59,74.06,7.44,4.66,0.78,0.777,1.261,21:53
Matt Barnes,SF,Clippers,,1096,$-12.55,71.08,139.09,313.75,44.33,54.41,73.54,73.99,45.42,376.48,240.47,90.52,33.34,21.79,57.38,5.30,3.38,1.27,0.469,0.307,16:51
Toney Douglas,PG,Kings,,2382,$-12.63,65.52,199.21,512.63,38.86,52.14,64.28,81.12,81.23,529.58,149.52,153.08,56.20,2.51,72.81,8.08,2.28,2.34,0.858,0.038,22:52
Nick Collison,PF,Thunder,,1069,$-12.93,73.34,160.84,298.23,53.93,62.25,85.38,72.91,0.14,386.91,358.46,60.20,33.21,34.56,57.96,5.28,4.89,0.82,0.453,0.471,23:11
Tyler Hansbrough,PF,Pacers,,2438,$-12.99,73.13,254.77,600.76,42.41,240.67,301.52,79.82,,753.38,363.93,41.39,53.89,13.21,74.87,10.30,4.98,0.57,0.737,0.181,23:45
Dante Cunningham,SF,Timberwolves,,2404,$-13.03,76.63,180.13,367.28,49.04,47.49,70.45,67.42,0.35,408.59,272.92,39.72,47.89,38.70,36.41,5.33,3.56,0.52,0.625,0.505,19:35
Reggie Williams,SF,Bobcats,,2466,$-13.14,57.00,175.47,389.42,45.06,58.32,77.41,75.34,61.02,468.88,146.29,87.28,24.84,3.76,37.14,8.23,2.57,1.53,0.436,0.066,21:36
Carl Landry,SF,Warriors,,2210,$-13.57,68.09,255.60,490.73,52.09,171.09,218.44,78.32,0.30,686.85,281.95,43.64,26.31,25.38,74.15,10.09,4.14,0.64,0.386,0.373,21:33
Josh McRoberts,PF,Bobcats,,2228,$-13.83,62.33,135.29,261.45,51.74,50.84,74.53,68.22,12.60,334.25,283.22,97.92,32.13,37.45,56.18,5.36,4.54,1.57,0.515,0.601,28:20
Luc Mbah a Moute,SF,Bucks,,2348,$-13.88,66.10,160.41,333.43,48.11,90.39,131.19,68.90,1.56,414.25,323.97,52.70,54.06,27.29,55.89,6.27,4.90,0.80,0.818,0.413,24:08
Ricky Rubio,PG,Timberwolves,,2410,$-14.01,37.96,131.06,366.40,35.77,117.94,146.78,80.35,30.73,410.98,161.20,316.89,85.32,7.47,120.82,10.83,4.25,8.35,2.248,0.197,36:31
Drew Gooden,C,Bucks,,141,$-14.02,65.65,179.78,392.02,45.86,91.82,116.33,78.93,4.08,460.14,304.60,54.36,28.71,25.36,55.75,7.01,4.64,0.83,0.437,0.386,18:54
Danny Green,SG,Spurs,,2398,$-14.14,77.95,143.77,324.81,44.26,50.83,64.45,78.88,70.33,407.60,154.74,56.77,38.81,30.11,44.63,5.23,1.99,0.73,0.498,0.386,14:38
Corey Brewer,SG,Nuggets,,2234,$-14.63,72.71,224.02,533.81,41.97,107.48,155.57,69.09,39.43,595.02,184.38,105.71,82.81,17.97,80.23,8.18,2.54,1.45,1.139,0.247,23:27
Vladimir Radmanovic,SF,Bulls,,313,$-14.82,60.71,123.42,303.78,40.63,32.43,42.15,76.94,65.40,337.83,173.79,63.28,30.87,16.04,44.66,5.56,2.86,1.04,0.508,0.264,22:07
Chuck Hayes,C,Kings,,2044,$-15.01,72.86,93.84,190.37,49.30,27.31,44.12,61.89,,215.83,284.90,76.22,41.97,21.90,40.06,2.96,3.91,1.05,0.576,0.301,12:49
Jermaine O`Neal,C,Suns,,2477,$-15.13,60.20,189.77,421.30,45.04,99.13,136.49,72.63,0.62,489.94,277.99,55.81,17.56,64.34,61.70,8.14,4.62,0.93,0.292,1.069,24:59
Jason Smith,C,NO Hornets,,2207,$-15.17,61.13,173.50,360.08,48.18,48.76,65.56,74.38,3.31,399.64,241.07,39.77,26.76,43.63,49.89,6.54,3.94,0.65,0.438,0.714,23:13
Brendan Haywood,C,Bobcats,,165,$-15.57,71.28,129.34,245.24,52.74,71.43,123.20,57.98,,334.94,318.08,26.40,19.04,64.36,46.94,4.70,4.46,0.37,0.267,0.903,20:57
Kris Humphries,PF,Nets,,1111,$-15.83,70.91,181.26,377.97,47.96,101.67,146.20,69.54,0.05,466.42,395.00,46.45,27.83,41.95,60.36,6.58,5.57,0.66,0.392,0.592,17:19
Andre Miller,PG,Nuggets,,256,$-16.04,76.62,206.24,470.77,43.81,121.14,150.24,80.63,7.63,556.62,177.81,298.38,57.05,6.92,97.87,7.26,2.32,3.89,0.745,0.090,27:08
Steve Nash,PG,Lakers,,275,$-16.59,72.91,148.03,324.79,45.58,57.38,63.72,90.05,54.97,407.42,103.01,285.31,22.93,2.54,80.27,5.59,1.41,3.91,0.315,0.035,20:17
Thabo Sefolosha,SG,Thunder,,2072,$-16.63,69.39,121.32,274.42,44.21,44.77,59.56,75.16,30.11,316.72,232.89,88.33,61.36,27.03,54.23,4.56,3.36,1.27,0.884,0.390,23:17
Daequan Cook,SF,Bulls,,2237,$-16.76,62.01,125.97,336.85,37.40,23.33,29.73,78.46,86.52,357.70,121.55,34.56,21.76,8.38,24.38,5.77,1.96,0.56,0.351,0.135,18:43
Harrison Barnes,SF,Warriors,,2740,$-16.84,70.00,205.24,464.01,44.23,71.39,107.08,66.67,80.31,562.17,196.31,44.62,26.77,8.92,98.16,8.03,2.80,0.64,0.382,0.127,18:41
John Salmons,SF,Kings,,337,$-16.93,69.16,156.83,364.57,43.02,77.35,96.76,79.94,38.58,429.47,138.51,107.79,38.77,11.50,57.93,6.21,2.00,1.56,0.561,0.166,16:51
Tristan Thompson,PF,Cavaliers,,2631,$-17.47,74.08,258.39,587.90,43.95,142.84,256.24,55.74,,660.47,517.62,35.96,35.73,81.78,105.44,8.92,6.99,0.49,0.482,1.104,28:10
Bernard James,C,Mavericks,,2722,$-17.52,70.00,85.91,152.73,56.25,47.73,95.45,50.00,,219.54,229.09,,28.64,66.82,19.09,3.14,3.27,,0.409,0.955,7:24
Zaza Pachulia,C,Hawks,,1050,$-17.68,72.34,125.29,265.26,47.23,112.22,152.86,73.42,,366.31,308.64,51.76,35.51,20.54,63.77,5.06,4.27,0.72,0.491,0.284,15:24
Linas Kleiza,SF,Raptors,,1986,$-17.72,66.17,172.80,397.01,43.53,78.34,103.11,75.98,57.59,479.50,198.59,44.13,21.55,8.05,53.62,7.25,3.00,0.67,0.326,0.122,15:00
Jeremy Lamb,SG,Thunder,,2744,$-18.02,70.00,138.46,362.13,38.24,63.91,74.56,85.71,53.25,394.08,223.67,85.21,53.25,,42.60,5.63,3.20,1.22,0.761,,15:00
Marcus Camby,C,Knicks,,65,$-18.31,57.62,75.51,175.50,43.02,26.95,39.66,67.94,0.65,185.10,256.85,47.30,23.76,51.56,26.12,3.21,4.46,0.82,0.412,0.895,18:46
Rasheed Wallace,C/PF,Knicks,,396,$-18.51,70.49,117.67,283.61,41.49,32.11,44.03,72.91,37.93,300.75,179.62,42.99,25.52,29.73,28.49,4.27,2.55,0.61,0.362,0.422,19:13
Jae Crowder,SF/PF,Mavericks,,2721,$-18.75,70.00,109.67,232.62,47.14,43.20,73.11,59.09,33.23,295.76,106.34,43.20,46.52,19.94,3.32,4.23,1.52,0.62,0.665,0.285,6:05
Corey Maggette,SF,Pistons,,230,$-18.80,61.04,188.99,426.49,44.31,202.40,243.46,83.13,24.74,618.74,191.74,80.88,27.99,4.74,77.32,10.14,3.14,1.32,0.459,0.078,21:18
Darrell Arthur,PF,Nuggets,,2333,$-18.98,68.26,187.37,390.35,48.00,58.86,76.50,76.95,,434.60,240.42,34.99,35.15,39.61,50.33,6.37,3.52,0.51,0.515,0.580,16:58
Leandro Barbosa,SG,Wizards,,1074,$-19.04,63.10,184.32,404.88,45.53,68.14,82.08,83.02,62.46,496.14,89.15,92.18,35.21,5.37,49.75,7.86,1.41,1.46,0.558,0.085,15:16
C.J. Watson,PG,Nets,,2279,$-19.33,67.55,156.13,384.61,40.59,81.81,102.25,80.01,47.71,440.62,107.20,161.18,55.28,6.63,66.72,6.52,1.59,2.39,0.818,0.098,16:51
Brandon Bass,PF,Celtics,,1965,$-19.36,71.26,195.15,395.05,49.40,103.96,125.91,82.57,,496.21,253.60,35.54,19.30,35.48,51.47,6.96,3.56,0.50,0.271,0.498,15:54
Marreese Speights,PF,Cavaliers,,2289,$-19.41,70.12,220.19,467.49,47.10,88.80,116.45,76.25,0.52,530.74,328.01,43.23,21.23,32.19,60.66,7.57,4.68,0.62,0.303,0.459,19:09
Mike Miller,SG,Heat,,258,$-19.41,62.46,147.75,318.60,46.38,48.32,63.11,76.57,66.64,404.39,182.94,107.70,20.79,8.67,56.68,6.47,2.93,1.72,0.333,0.139,17:21
Ray Allen,SG,Heat,,5,$-20.05,68.51,152.69,357.89,42.66,64.56,71.98,89.69,73.44,436.60,102.97,81.30,27.40,4.49,42.90,6.37,1.50,1.19,0.400,0.066,14:46
Jan Vesely,PF,Wizards,,2665,$-20.30,70.37,132.43,246.51,53.72,37.08,69.59,53.29,,302.14,281.80,53.21,43.90,35.90,66.43,4.29,4.00,0.76,0.624,0.510,16:21
Jason Kidd,PG,Knicks,,210,$-20.93,69.38,85.03,237.91,35.74,31.08,39.43,78.82,46.91,240.88,158.46,198.21,45.66,6.56,52.72,3.47,2.28,2.86,0.658,0.095,21:06
Richard Hamilton,SG,Bulls,,150,$-20.97,64.71,266.68,607.77,43.88,129.84,152.36,85.22,33.51,702.68,137.46,155.28,32.96,5.41,79.34,10.86,2.12,2.40,0.509,0.084,30:44
Gerald Henderson,SG,Bobcats,,1630,$-21.04,62.17,241.08,528.36,45.63,114.44,146.85,77.93,11.31,612.35,175.68,108.23,40.84,18.33,46.59,9.85,2.83,1.74,0.657,0.295,25:44
Steve Blake,PG,Lakers,,1079,$-21.28,72.59,119.23,299.37,39.83,25.49,32.46,78.52,65.44,323.60,103.34,192.75,33.49,2.60,60.61,4.46,1.42,2.66,0.461,0.036,17:39
Hakim Warrick,PF,Magic,,1958,$-21.38,73.00,221.60,456.99,48.49,169.41,231.54,73.17,2.93,622.03,271.88,52.30,26.74,16.70,70.62,8.52,3.72,0.72,0.366,0.229,24:22
Tony Allen,SG,Grizzlies,,1092,$-21.53,63.56,161.35,336.12,48.00,99.98,133.46,74.91,6.90,432.52,158.20,74.81,74.12,24.19,72.33,6.81,2.49,1.18,1.166,0.381,20:39
J.J. Barea,PG,Timberwolves,,2110,$-21.65,69.06,198.04,465.22,42.57,77.48,95.66,81.00,53.94,526.26,128.28,233.74,25.74,2.11,94.12,7.62,1.86,3.38,0.373,0.031,20:33
Chris Duhon,PG,Lakers,,1087,$-22.22,70.55,108.92,275.29,39.56,46.39,58.69,79.04,56.26,317.25,110.27,217.50,36.73,3.57,74.03,4.50,1.56,3.08,0.521,0.051,18:56
Timofey Mozgov,C,Nuggets,,2516,$-22.26,51.93,120.17,233.77,51.41,51.23,73.98,69.25,,292.04,219.34,26.97,20.18,49.49,62.83,5.62,4.22,0.52,0.389,0.953,18:16
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-22.81,70.00,137.57,431.07,31.91,146.75,220.12,66.67,,421.90,366.87,110.06,73.37,36.69,91.72,6.03,5.24,1.57,1.048,0.524,22:55
Udonis Haslem,PF,Heat,,1031,$-22.85,70.72,147.32,307.07,47.98,64.79,84.13,77.01,,363.07,328.60,38.32,22.80,12.87,40.35,5.13,4.65,0.54,0.322,0.182,17:17
Steve Novak,PF,Knicks,,2127,$-22.90,61.26,89.25,193.93,46.02,12.00,13.77,87.10,70.97,257.64,63.11,11.21,9.09,4.83,10.37,4.21,1.03,0.18,0.148,0.079,10:26
Joel Anthony,C,Heat,,2236,$-23.14,70.59,50.24,96.52,52.05,34.59,51.02,67.80,,135.89,177.93,11.36,16.89,65.09,28.95,1.92,2.52,0.16,0.239,0.922,9:49
Chauncey Billups,SG,Clippers,,35,$-23.21,52.47,112.24,281.20,39.92,96.51,107.56,89.72,56.39,379.70,78.75,146.62,25.84,3.97,45.96,7.24,1.50,2.79,0.492,0.076,21:12
Tyler Zeller,C,Cavaliers,,2719,$-23.30,70.00,149.59,251.94,59.38,110.22,173.21,63.64,,409.40,204.70,55.11,23.62,23.62,78.73,5.85,2.92,0.79,0.337,0.337,15:00
Victor Claver,SF,Trailblazers,,2403,$-23.42,70.00,84.00,210.00,40.00,42.00,42.00,100.00,42.00,252.00,112.00,28.00,42.00,14.00,56.00,3.60,1.60,0.40,0.600,0.200,8:55
Larry Sanders,PF,Bucks,,2510,$-23.51,62.40,104.20,232.68,44.78,23.11,45.77,50.49,,231.68,184.87,31.37,32.29,82.61,45.02,3.71,2.96,0.50,0.517,1.324,13:06
