Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$10.70,12.91,66.67,281.94,65.96,8.71,63.60,23.31,0.99,2.26,31.81,4.30,,1.339,4.29,.311,4.00,3.73,8.60,14.47,1.62,0.21,0.02,0.05,0.04,0.70,0.02,0.01,7.03,0.44,0.00,0.04,0.06,1.39,.112,.128,.140,.211,.132
Drew Steckenrider,RP,Marlins,,11562,608716,,$10.64,28.71,26.47,114.01,24.96,3.48,29.18,11.38,1.21,0.92,12.73,1.39,9.85,1.372,4.33,.311,3.86,3.48,27.71,0.74,0.10,0.01,0.00,0.00,0.00,0.04,0.00,0.00,0.36,0.04,0.00,0.00,0.00,0.08,.132,.161,.178,.245,.165
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.63,12.04,56.57,239.32,59.25,6.23,43.96,17.78,0.28,0.93,26.34,4.09,,1.362,4.19,.311,3.95,4.12,0.61,0.11,0.01,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.05,0.00,0.00,0.00,0.00,0.01,.122,.140,.156,.226,.147
Alex Wood,SP,Reds,,6214,622072,woodal02,$10.55,12.22,60.02,252.94,60.04,6.98,55.15,17.35,1.90,2.90,27.13,3.52,,1.289,4.07,.311,3.69,3.64,11.19,17.24,1.89,0.24,0.02,0.06,0.10,0.86,0.07,0.01,8.66,0.57,0.00,0.04,0.04,1.68,.110,.128,.136,.214,.134
Jorge Alfaro,C,Marlins,,6742,595751,,$10.42,,,,,,,,,,,,,,,,,,57.15,182.17,42.27,7.63,0.74,4.85,0.90,20.05,1.16,0.27,66.51,9.05,1.53,4.31,0.77,0.30,.232,.283,.362,.335,.287
Amed Rosario,SS,Mets,,10972,642708,,$10.41,,,,,,,,,,,,,,,,,,67.85,194.06,49.52,8.45,2.35,3.01,0.84,18.45,5.72,2.57,43.30,10.59,0.94,1.40,1.17,0.63,.255,.296,.369,.312,.296
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$10.40,10.31,56.56,238.17,52.99,7.71,61.40,19.52,1.01,3.98,26.48,3.76,,1.282,4.21,.311,3.89,3.43,8.45,14.84,1.66,0.23,0.02,0.05,0.09,0.76,0.02,0.01,6.56,0.36,0.00,0.08,0.07,1.24,.112,.127,.139,.194,.133
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$10.37,,,,,,,,,,,,,,,,,,56.16,188.89,50.20,10.35,1.34,4.05,1.71,21.58,1.68,1.42,30.14,23.34,0.70,1.38,2.05,1.13,.266,.346,.399,.294,.336
Kenta Maeda,SP,Dodgers,,11317,628317,,$10.05,13.92,59.11,251.20,57.94,7.95,60.78,19.36,1.48,2.43,27.93,3.91,,1.308,4.25,.311,3.82,3.46,13.73,17.97,2.18,0.32,0.02,0.09,0.14,0.91,0.02,0.01,7.10,0.48,0.00,0.04,0.04,2.22,.121,.130,.155,.193,.144
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.97,,,,,,,,,,,,,,,,,,59.63,201.70,50.33,11.77,1.82,6.95,0.85,27.52,1.16,1.05,45.35,17.28,2.69,1.93,1.71,0.40,.250,.312,.429,.287,.320
Mike Foltynewicz,SP,Braves,,6490,592314,,$9.87,11.79,66.02,282.14,64.46,7.85,64.02,25.13,0.96,3.14,31.11,4.24,,1.357,4.24,.311,3.95,3.83,11.16,18.28,1.92,0.32,0.02,0.06,0.09,0.88,0.02,0.01,9.60,0.49,0.00,0.04,0.04,2.15,.105,.117,.134,.215,.126
Tucker Barnhart,C,Reds,,5256,571466,,$9.81,,,,,,,,,,,,,,,,,,53.74,174.14,42.96,9.12,0.75,3.48,1.20,19.47,0.65,0.59,37.24,18.44,2.34,1.19,1.33,1.32,.247,.319,.368,.293,.307
Maikel Franco,3B,Phillies,,7402,596748,,$9.80,,,,,,,,,,,,,,,,,,57.85,185.04,45.57,8.36,0.38,8.29,1.16,26.35,0.43,0.18,32.86,13.37,2.35,0.86,1.40,0.13,.246,.298,.430,.257,.316
Zack Wheeler,SP,Mets,,5491,554430,wheelza01,$9.66,9.71,68.34,289.84,67.85,8.51,63.44,24.08,0.48,3.06,32.52,3.95,,1.345,4.28,.311,4.03,3.87,8.42,20.09,2.80,0.46,0.02,0.07,0.11,1.05,0.03,0.01,9.04,0.60,0.00,0.05,0.11,1.57,.139,.154,.175,.246,.160
Dansby Swanson,SS,Braves,,11537,621020,,$9.18,,,,,,,,,,,,,,,,,,61.85,204.96,48.87,9.89,1.41,4.39,1.92,22.95,3.48,1.04,51.57,20.49,4.64,1.01,1.39,1.06,.238,.307,.365,.296,.301
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.04,,,,,,,,,,,,,,,,,,63.87,199.80,49.34,10.49,1.15,7.31,2.46,25.63,1.14,0.54,42.91,13.81,1.94,1.82,2.27,0.19,.247,.298,.421,.277,.319
Wade Davis,RP,Rockies,,542,451584,daviswa01,$9.02,25.87,23.38,98.89,21.41,2.93,24.98,10.49,0.42,1.09,11.00,1.52,7.85,1.365,4.23,.311,4.03,3.72,20.76,0.53,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.06,.130,.157,.174,.242,.163
Dellin Betances,RP,Mets,,5019,476454,betande01,$9.00,27.28,26.09,111.63,20.81,2.80,36.35,12.50,0.69,2.08,10.75,1.98,4.03,1.277,3.71,.311,3.31,2.97,2.43,0.04,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.00,.131,.157,.174,.243,.162
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.83,,,,,,,,,,,,,,,,,,61.87,157.90,39.97,7.58,0.73,5.99,1.74,19.80,2.53,1.61,38.78,21.01,0.90,1.95,1.30,0.14,.253,.345,.424,.297,.345
Ketel Marte,CF,Diamondbacks,,6003,606466,,$8.64,,,,,,,,,,,,,,,,,,69.82,199.99,51.52,10.00,2.69,3.69,1.64,19.22,4.43,0.84,34.81,17.77,1.18,1.20,1.35,0.68,.258,.319,.390,.294,.321
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$8.61,14.35,64.10,275.75,62.75,7.44,60.80,25.84,1.14,3.87,30.73,3.94,,1.382,4.32,.311,4.05,3.99,14.02,20.46,3.14,0.54,0.02,0.12,0.09,1.67,0.02,0.01,8.29,0.55,0.00,0.12,0.14,1.93,.154,.165,.200,.248,.175
Ryan McMahon,2B,Rockies,,10706,641857,,$8.59,,,,,,,,,,,,,,,,,,69.56,184.78,43.81,9.52,1.14,5.12,0.22,22.52,2.39,1.02,58.23,15.24,1.15,1.12,1.19,0.43,.237,.297,.384,.316,.299
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$8.48,13.36,65.51,277.75,65.91,7.20,52.87,25.22,1.64,3.74,31.37,4.07,,1.391,4.31,.311,4.17,4.29,11.23,17.00,2.48,0.36,0.02,0.05,0.17,0.80,0.05,0.01,6.87,0.56,0.00,0.04,0.03,1.96,.146,.157,.178,.240,.170
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.32,,,,,,,,,,,,,,,,,,56.28,159.80,41.99,9.97,0.64,5.23,1.48,21.22,1.27,0.48,40.07,14.46,1.36,0.59,1.08,0.18,.263,.324,.431,.318,.335
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.24,,,,,,,,,,,,,,,,,,40.80,148.25,35.66,6.24,0.76,3.18,1.57,18.44,0.85,0.81,38.00,19.85,0.31,4.00,1.45,0.60,.241,.342,.357,.299,.323
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$8.13,11.86,69.85,303.85,70.44,8.67,66.34,25.88,0.68,4.39,34.47,4.24,,1.379,4.44,.311,4.08,3.95,11.20,16.35,1.90,0.24,0.02,0.06,0.09,0.79,0.02,0.01,8.29,0.56,0.00,0.04,0.03,1.34,.116,.137,.144,.230,.140
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.07,12.16,71.21,304.55,80.95,9.51,46.92,15.82,1.16,2.63,36.36,4.08,,1.359,4.60,.311,4.25,4.23,7.24,5.43,0.71,0.11,0.01,0.02,0.04,0.30,0.01,0.00,2.46,0.21,0.00,0.01,0.01,0.55,.130,.150,.162,.233,.157
Jon Gray,SP,Rockies,,7436,592351,,$7.89,12.63,64.50,279.10,65.43,8.99,64.43,21.81,0.47,2.44,32.00,4.01,,1.352,4.47,.311,4.02,3.65,11.80,18.34,2.16,0.44,0.02,0.10,0.05,0.99,0.02,0.01,9.35,0.72,0.00,0.04,0.04,1.93,.118,.139,.160,.230,.146
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$7.74,,,,,,,,,,,,,,,,,,33.84,108.88,27.41,6.21,0.13,3.92,0.56,14.91,0.10,0.05,18.31,6.80,0.26,3.17,1.28,0.31,.252,.310,.419,.267,.322
David Dahl,LF,Rockies,,6320,621311,,$7.70,,,,,,,,,,,,,,,,,,50.35,128.76,33.57,6.43,1.34,5.35,0.29,17.78,2.71,0.88,37.69,9.98,0.95,0.54,0.52,0.41,.261,.314,.456,.327,.335
Seunghwan Oh,RP,Rockies,,11312,493200,,$7.54,28.47,27.12,115.58,26.79,3.82,27.90,8.46,1.81,1.54,13.09,1.73,5.31,1.300,4.34,.311,3.78,3.32,21.63,0.69,0.09,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.34,0.04,0.00,0.00,0.00,0.09,.127,.154,.168,.239,.159
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$7.39,12.90,66.33,284.89,68.92,9.86,61.43,21.32,0.47,2.42,33.97,3.97,,1.360,4.61,.311,4.23,3.79,3.39,5.91,0.70,0.10,0.01,0.03,0.02,0.27,0.01,0.00,2.85,0.31,0.00,0.02,0.02,0.51,.118,.151,.151,.220,.151
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$7.38,,,,,,,,,,,,,,,,,,60.02,141.22,34.94,5.22,1.16,4.34,2.18,18.45,4.59,1.39,37.83,11.68,0.36,1.36,0.96,0.62,.247,.308,.393,.306,.324
Jung Ho Kang,3B,Pirates,,10625,628356,,$7.36,,,,,,,,,,,,,,,,,,55.12,177.48,41.05,8.28,0.29,7.37,1.66,26.11,1.51,0.87,45.59,17.33,0.66,4.15,1.85,0.46,.231,.311,.406,.267,.321
Adam Frazier,2B,Pirates,,10158,624428,,$7.18,,,,,,,,,,,,,,,,,,59.50,177.65,45.63,9.20,1.63,2.90,1.16,18.91,2.84,2.38,30.29,15.66,0.67,1.96,1.16,1.25,.257,.320,.376,.293,.312
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$7.09,12.13,68.41,291.06,70.16,9.25,57.80,25.00,0.65,3.24,34.77,4.25,,1.391,4.57,.311,4.38,4.15,11.19,22.08,3.07,0.33,0.10,0.24,0.16,1.35,0.02,0.01,10.94,0.89,0.00,0.05,0.04,1.79,.139,.161,.195,.258,.174
Joe Musgrove,SP,Pirates,,11305,605397,,$7.00,13.55,52.33,222.58,54.80,6.98,46.11,13.19,0.87,2.57,25.19,2.99,,1.299,4.33,.311,3.92,3.71,8.02,9.59,1.24,0.21,0.01,0.04,0.07,0.43,0.02,0.00,4.34,0.31,0.00,0.03,0.02,0.73,.129,.147,.166,.228,.155
Jesús Aguilar,1B,Brewers,,6259,542583,,$6.77,,,,,,,,,,,,,,,,,,61.34,133.35,32.80,6.29,0.22,7.55,0.22,23.52,0.13,0.06,38.94,13.35,0.72,1.40,1.76,0.10,.246,.317,.466,.285,.337
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.76,,,,,,,,,,,,,,,,,,47.88,149.34,35.45,7.55,0.60,6.66,0.89,21.63,0.96,0.62,37.84,13.55,0.65,0.58,0.86,0.15,.237,.301,.430,.272,.321
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$6.75,,,,,,,,,,,,,,,,,,59.33,170.50,42.89,8.53,1.49,3.37,0.87,17.76,3.15,1.17,31.98,16.53,2.23,5.09,1.63,1.30,.252,.331,.378,.289,.318
Jack Flaherty,SP,Cardinals,,11416,656427,,$6.71,15.35,65.48,280.07,65.18,9.47,64.28,24.18,1.47,3.05,33.09,3.85,,1.365,4.55,.311,4.20,3.74,15.29,15.05,1.97,0.25,0.02,0.06,0.04,0.61,0.02,0.01,6.69,0.68,0.00,0.04,0.03,1.11,.131,.159,.161,.229,.157
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$6.64,26.10,29.35,123.52,28.60,3.32,28.03,9.80,1.01,1.09,13.11,1.67,3.68,1.308,4.02,.311,3.67,3.62,23.18,1.45,0.20,0.03,0.01,0.01,0.00,0.07,0.01,0.01,0.71,0.08,0.00,0.01,0.01,0.15,.138,.170,.186,.259,.174
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$6.61,,,,,,,,,,,,,,,,,,36.22,120.99,31.25,5.82,0.42,6.11,0.68,18.13,1.05,0.35,31.13,11.19,1.59,1.16,1.14,0.24,.258,.324,.465,.296,.342
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$6.57,12.35,56.22,237.70,55.26,7.64,51.73,20.79,0.35,4.47,28.08,3.50,,1.353,4.50,.311,4.36,4.04,3.44,7.58,0.92,0.13,0.01,0.06,0.03,0.38,0.01,0.00,3.62,0.27,0.00,0.02,0.02,0.65,.122,.142,.165,.220,.150
Jon Lester,SP,Cubs,,74,452657,lestejo01,$6.53,12.84,59.20,249.18,60.06,8.23,51.85,20.56,0.57,1.93,29.43,3.70,,1.362,4.47,.311,4.27,3.96,12.27,23.39,2.86,0.54,0.02,0.18,0.08,1.78,0.08,0.01,10.59,0.96,0.00,0.05,0.10,2.34,.122,.144,.171,.211,.154
Scott Oberg,RP,Rockies,,7448,623184,,$6.51,29.06,27.36,116.43,27.06,2.81,24.80,9.72,0.64,1.14,12.29,1.84,3.76,1.344,4.04,.311,3.74,3.89,28.24,0.95,0.13,0.02,0.00,0.01,0.00,0.05,0.01,0.00,0.46,0.05,0.00,0.00,0.00,0.10,.132,.160,.177,.244,.164
Joe Panik,2B,Giants,,5635,605412,,$6.49,,,,,,,,,,,,,,,,,,51.73,197.40,50.15,8.99,1.46,3.25,0.93,18.97,2.01,0.60,25.12,17.13,1.55,1.73,2.36,1.05,.254,.314,.364,.274,.304
Brian Anderson,3B,Marlins,,11638,,,$6.46,,,,,,,,,,,,,,,,,,64.52,213.46,55.93,12.50,1.27,4.26,2.53,23.56,1.14,1.01,51.44,21.97,0.98,4.47,1.08,0.26,.262,.341,.392,.325,.334
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$6.40,23.41,22.25,94.94,19.27,2.49,28.08,8.63,0.48,1.81,9.42,1.50,3.62,1.254,3.81,.311,3.37,3.10,3.99,0.53,0.07,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.26,0.03,0.00,0.00,0.00,0.06,.130,.157,.174,.245,.161
Sonny Gray,SP,Reds,,5598,543243,grayso01,$6.26,13.72,60.51,263.16,60.74,7.07,57.14,23.88,0.37,2.54,29.31,3.34,,1.398,4.36,.311,4.02,3.98,0.85,0.94,0.12,0.02,0.00,0.00,0.00,0.05,0.00,0.00,0.44,0.03,0.00,0.00,0.00,0.09,.123,.143,.159,.222,.148
Neil Walker,1B,Marlins,,3334,435522,walkene01,$6.15,,,,,,,,,,,,,,,,,,50.49,191.71,46.19,7.10,0.64,7.07,0.75,24.13,0.47,0.44,45.09,23.04,1.75,1.94,1.40,0.22,.241,.326,.395,.278,.319
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.15,,,,,,,,,,,,,,,,,,29.60,165.44,45.49,8.91,0.81,2.91,1.15,18.32,1.93,0.80,32.75,9.48,0.38,0.70,1.56,0.93,.275,.313,.391,.324,.316
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.96,,,,,,,,,,,,,,,,,,38.21,122.43,29.08,5.26,0.06,3.53,1.36,15.19,0.11,0.15,35.68,12.61,0.25,4.45,0.88,0.26,.238,.328,.368,.304,.320
Zack Godley,SP,Diamondbacks,,11272,643327,,$5.87,14.56,70.38,306.92,69.69,8.12,67.44,29.65,1.19,3.76,34.31,3.87,,1.412,4.39,.311,4.06,4.02,14.69,19.47,2.07,0.25,0.02,0.06,0.05,0.86,0.02,0.01,9.71,0.84,0.00,0.04,0.04,2.10,.106,.131,.131,.207,.132
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$5.83,10.61,63.21,267.92,65.20,9.34,57.33,18.96,0.93,2.72,31.78,3.08,,1.331,4.53,.311,4.19,3.76,10.74,22.79,3.30,0.63,0.02,0.33,0.11,1.58,0.03,0.01,10.47,1.11,0.00,0.05,0.14,1.33,.145,.175,.218,.244,.186
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$5.77,,,,,,,,,,,,,,,,,,46.41,155.20,41.82,7.88,1.57,3.16,0.88,15.86,3.22,0.92,33.48,17.25,0.58,3.93,0.58,0.96,.269,.354,.402,.324,.343
Jesse Winker,LF,Reds,,6903,608385,,$5.67,,,,,,,,,,,,,,,,,,54.74,162.97,44.01,8.86,0.20,3.35,0.51,19.86,0.97,0.57,32.60,21.26,2.08,1.54,1.13,0.40,.270,.357,.389,.317,.333
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$5.66,,,,,,,,,,,,,,,,,,50.74,182.14,45.00,10.90,1.16,6.14,1.23,22.89,0.90,0.61,49.84,26.04,1.73,1.82,1.01,0.07,.247,.345,.421,.306,.340
Trevor Williams,SP,Pirates,,10571,592866,,$5.59,13.19,56.69,240.89,59.20,5.77,41.51,19.66,1.36,2.20,26.70,3.31,,1.391,4.24,.311,4.04,4.35,12.51,17.79,2.03,0.25,0.02,0.07,0.09,0.71,0.02,0.01,7.80,0.84,0.00,0.04,0.04,1.42,.114,.145,.142,.197,.145
Luis Castillo,SP,Reds,,10548,622491,,$5.43,14.25,62.43,265.46,64.33,9.10,56.78,19.62,0.51,2.41,31.43,3.32,,1.345,4.53,.311,4.21,3.80,13.63,17.34,2.08,0.30,0.02,0.06,0.10,0.80,0.02,0.01,7.71,0.60,0.00,0.07,0.06,1.14,.120,.144,.151,.210,.145
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$5.33,29.45,26.13,110.91,24.23,2.81,25.97,11.00,1.26,2.25,11.95,1.74,3.29,1.348,4.12,.311,3.89,3.87,19.52,0.58,0.08,0.01,0.00,0.00,0.00,0.03,0.00,0.00,0.28,0.03,0.00,0.00,0.00,0.07,.132,.158,.175,.243,.163
Nick Pivetta,SP,Phillies,,11599,601713,,$5.21,13.51,63.73,275.94,64.68,10.16,65.25,22.68,0.25,2.60,33.44,3.85,,1.371,4.72,.311,4.30,3.65,12.61,13.89,1.64,0.28,0.02,0.05,0.08,0.67,0.02,0.01,6.59,0.48,0.00,0.07,0.03,1.02,.118,.142,.151,.219,.146
Kyle Freeland,SP,Rockies,,11840,607536,,$5.11,13.55,63.73,274.89,67.37,7.67,49.81,23.09,0.88,2.40,32.05,3.92,,1.420,4.53,.311,4.26,4.30,13.09,20.15,2.59,0.45,0.02,0.11,0.05,0.95,0.03,0.01,10.33,0.68,0.00,0.04,0.06,1.44,.129,.148,.170,.254,.152
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$5.07,,,,,,,,,,,,,,,,,,53.71,188.58,46.53,8.39,1.17,3.67,1.19,21.82,1.91,1.00,33.04,18.12,0.49,1.37,0.85,0.69,.247,.315,.362,.281,.307
Josh Hader,RP,Brewers,,11246,623352,,$5.03,20.11,34.08,143.12,29.39,5.28,43.36,15.77,0.49,1.18,16.36,2.11,1.94,1.325,4.32,.311,4.02,3.14,18.82,4.13,0.55,0.07,0.02,0.02,0.00,0.19,0.03,0.01,1.95,0.20,0.00,0.02,0.01,0.34,.134,.163,.178,.244,.164
Hunter Strickland,RP,Nationals,,6192,519326,,$5.00,25.78,22.43,98.96,23.56,2.85,18.91,9.83,0.80,0.80,11.90,1.24,7.49,1.489,4.78,.311,4.38,4.29,23.12,0.07,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.131,.159,.176,.239,.163
David Hernandez,RP,Reds,,405,456696,hernada01,$4.80,28.39,28.03,118.55,27.37,3.24,26.59,9.60,0.68,1.56,12.84,1.62,2.66,1.319,4.12,.311,3.83,3.76,22.17,0.23,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.11,0.01,0.00,0.00,0.00,0.03,.130,.157,.174,.243,.162
A.J. Minter,RP,Braves,,11866,621345,,$4.64,23.40,21.71,94.62,20.89,2.34,23.04,8.91,0.50,0.73,9.91,1.43,4.08,1.372,4.11,.311,3.64,3.63,21.52,1.09,0.15,0.02,0.01,0.01,0.00,0.06,0.01,0.00,0.52,0.06,0.00,0.01,0.00,0.09,.135,.167,.183,.247,.169
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.63,,,,,,,,,,,,,,,,,,38.94,132.06,28.38,4.91,0.21,4.53,0.34,14.83,0.15,0.20,51.34,22.67,0.81,0.85,0.86,0.40,.215,.331,.358,.310,.312
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.63,,,,,,,,,,,,,,,,,,42.11,129.58,28.46,6.39,0.18,4.27,0.75,14.45,0.12,0.06,37.70,16.24,0.74,2.08,0.86,0.46,.220,.313,.371,.273,.308
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$4.58,,,,,,,,,,,,,,,,,,58.95,169.43,41.90,11.08,0.63,3.76,1.73,15.57,4.07,1.38,32.17,8.26,0.07,2.03,1.24,0.72,.247,.287,.387,.283,.305
Lewis Brinson,CF,Marlins,,6434,621446,,$4.54,,,,,,,,,,,,,,,,,,54.05,196.00,42.81,7.48,2.34,5.52,0.75,20.49,3.82,1.22,55.59,12.61,1.32,1.78,1.18,0.52,.218,.270,.365,.274,.281
Austin Barnes,C,Dodgers,,6547,605131,,$4.09,,,,,,,,,,,,,,,,,,51.95,117.94,26.77,5.07,0.53,2.54,0.61,11.80,2.06,0.70,29.92,14.91,0.82,1.99,0.28,0.45,.227,.322,.344,.283,.305
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$4.04,27.41,21.89,94.12,18.69,2.17,25.44,12.32,0.60,1.09,9.71,1.49,3.49,1.417,3.99,.311,3.82,3.78,26.29,0.21,0.03,0.00,0.00,0.00,0.00,0.01,0.00,0.00,0.10,0.01,0.00,0.00,0.00,0.02,.131,.158,.176,.240,.164
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$4.04,13.29,68.26,293.00,71.85,9.19,55.93,23.07,1.53,3.39,34.99,3.56,,1.390,4.61,.311,4.31,4.12,12.77,24.53,3.18,0.51,0.09,0.07,0.26,1.39,0.03,0.01,10.76,0.86,0.00,0.12,0.05,2.42,.130,.149,.166,.226,.160
Max Muncy,1B,Dodgers,,9385,571970,,$4.02,,,,,,,,,,,,,,,,,,59.25,146.24,34.72,5.92,0.49,7.08,0.41,19.46,0.98,0.47,45.30,22.51,1.52,1.60,0.81,0.13,.237,.343,.430,.292,.340
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$3.98,,,,,,,,,,,,,,,,,,46.91,153.52,34.25,7.39,0.82,5.60,0.98,16.74,1.81,0.29,38.16,18.39,1.26,0.53,1.36,1.19,.223,.304,.391,.258,.311
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$3.81,9.64,48.11,204.04,50.35,7.46,43.34,14.13,1.00,1.25,24.56,2.99,,1.340,4.60,.311,4.21,3.69,7.60,18.88,2.59,0.41,0.02,0.07,0.15,0.88,0.03,0.01,9.34,0.84,0.00,0.10,0.05,1.79,.137,.163,.173,.265,.169
Zach Eflin,SP,Phillies,,10520,621107,,$3.72,10.95,53.57,232.71,58.27,7.34,43.26,15.78,0.95,2.61,27.75,3.27,,1.382,4.66,.311,4.24,4.06,10.62,13.27,1.72,0.25,0.02,0.10,0.04,0.64,0.02,0.01,6.61,0.42,0.00,0.03,0.03,1.03,.129,.147,.173,.246,.153
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.69,,,,,,,,,,,,,,,,,,47.47,100.74,23.15,5.12,0.10,3.26,1.24,12.65,0.09,0.04,29.26,6.91,0.38,1.81,0.66,0.23,.230,.289,.380,.289,.303
Austin Dean,LF,Marlins,,10151,621573,,$3.68,,,,,,,,,,,,,,,,,,66.62,202.10,47.34,8.03,1.54,4.48,0.26,22.10,1.44,0.49,47.55,14.47,0.24,1.86,1.13,0.31,.234,.290,.356,.283,.287
Jeff McNeil,LF,Mets,,10691,643446,,$3.67,,,,,,,,,,,,,,,,,,50.67,133.55,35.20,6.78,1.43,3.81,0.36,14.96,2.03,0.44,24.35,9.67,0.88,2.22,0.68,0.63,.264,.321,.421,.296,.328
Erik González,SS,Pirates,,6990,570481,,$3.61,,,,,,,,,,,,,,,,,,74.30,171.15,40.27,8.14,1.00,3.67,0.74,16.03,2.87,1.67,48.93,7.82,0.41,1.13,0.73,2.25,.235,.269,.359,.307,.279
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.41,13.07,44.35,190.16,46.43,5.20,35.41,15.46,0.48,1.56,21.71,2.79,,1.395,4.41,.311,4.15,4.21,11.78,10.26,1.31,0.26,0.01,0.04,0.06,0.71,0.02,0.01,4.80,0.35,0.00,0.02,0.02,0.94,.127,.145,.167,.232,.153
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$3.38,,,,,,,,,,,,,,,,,,46.12,154.60,35.77,6.86,1.54,4.81,2.05,17.96,2.59,0.96,41.34,21.37,0.81,2.04,1.55,0.30,.231,.329,.389,.281,.329
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$3.35,27.28,23.96,100.80,23.38,3.69,24.26,8.54,0.46,0.99,12.00,1.46,3.20,1.332,4.51,.311,4.21,3.58,7.94,0.05,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.00,0.00,0.00,0.01,.130,.157,.175,.244,.163
Harrison Bader,CF,Cardinals,,11417,664056,,$3.33,,,,,,,,,,,,,,,,,,74.06,142.90,33.96,5.73,0.78,4.40,0.38,13.56,4.19,1.57,45.95,10.60,0.52,2.77,0.96,0.50,.238,.300,.381,.316,.304
Brian McCann,C,Braves,,1824,435263,mccanbr01,$3.22,,,,,,,,,,,,,,,,,,33.62,87.45,19.40,2.60,0.13,3.51,0.87,11.60,0.22,0.13,19.87,9.88,0.73,1.79,0.76,0.15,.222,.311,.375,.245,.310
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.21,,,,,,,,,,,,,,,,,,48.26,158.27,36.05,7.84,1.06,4.15,1.11,17.83,1.98,1.36,35.43,10.78,1.09,1.12,1.24,0.86,.228,.278,.369,.266,.287
Victor Robles,CF,Nationals,,11879,645302,,$2.90,,,,,,,,,,,,,,,,,,58.11,157.80,37.65,7.06,1.77,3.16,0.07,12.44,5.75,2.57,37.11,11.51,0.94,4.16,0.59,4.81,.239,.298,.366,.292,.298
Robbie Ray,SP,Diamondbacks,,7387,592662,,$2.85,11.54,58.09,250.63,53.06,9.29,70.79,27.43,1.11,2.43,29.86,3.03,,1.385,4.63,.311,4.23,3.38,11.14,19.28,2.68,0.45,0.02,0.10,0.05,0.94,0.02,0.01,9.24,0.65,0.00,0.04,0.10,2.01,.139,.153,.180,.257,.161
