Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marvin Williams,PF,Bucks,,1962,$-0.50,4.60,13.29,30.74,43.24,4.44,5.52,80.52,7.26,37.14,19.92,5.40,3.39,2.84,1.28,8.08,4.33,1.17,0.736,0.617,23:55
Otto Porter,SF,Magic,,2882,$-0.58,3.03,15.42,32.83,46.99,4.10,5.18,79.29,5.79,40.20,16.01,6.24,3.96,1.48,0.89,13.27,5.28,2.06,1.307,0.488,29:30
Joe Harris,SF,Nets,,3113,$-0.70,4.75,22.39,46.60,48.06,5.36,6.85,78.21,10.46,60.69,18.64,9.78,2.64,1.20,3.61,12.78,3.93,2.06,0.555,0.253,29:21
Maxi Kleber,PF,Mavericks,,3632,$-0.80,4.71,13.02,28.38,45.89,4.34,5.42,80.12,5.58,36.03,21.83,5.10,1.95,4.30,1.14,7.65,4.63,1.08,0.414,0.914,22:18
T.J. McConnell,PG,Pacers,,3299,$-0.93,5.73,16.47,33.10,49.76,3.12,3.89,80.21,1.64,37.80,14.80,23.20,5.17,1.00,1.89,6.60,2.58,4.05,0.903,0.175,19:43
Jonathan Isaac,SF,Magic,,3509,$-1.05,3.29,12.65,28.28,44.74,5.21,6.48,80.34,3.66,34.23,17.94,4.36,3.42,4.50,1.14,10.40,5.45,1.33,1.040,1.367,26:33
Patrick Beverley,PG,Clippers,,2419,$-1.14,4.40,12.61,30.15,41.81,4.61,6.10,75.48,6.42,36.22,20.93,16.74,4.21,2.04,1.43,8.22,4.75,3.80,0.957,0.464,27:01
Cam Reddish,SF,Hawks,,3831,$-1.27,5.19,20.74,51.31,40.41,9.37,11.46,81.81,9.81,58.83,19.39,9.13,5.22,2.13,4.25,11.33,3.73,1.76,1.006,0.410,26:44
Terry Rozier,PG,Hornets,,3216,$-1.95,4.85,19.72,48.48,40.67,7.45,8.96,83.23,9.96,55.74,18.07,15.31,4.02,0.96,2.28,11.49,3.73,3.16,0.829,0.198,25:00
Paul Millsap,PF,Nuggets,,2098,$-2.05,4.42,18.90,39.89,47.38,10.06,13.38,75.21,4.38,52.25,27.82,8.73,4.26,3.30,4.26,11.82,6.29,1.97,0.963,0.745,26:18
Collin Sexton,SG,Cavaliers,,3677,$-2.38,5.00,37.20,80.97,45.95,16.15,18.80,85.88,11.01,98.95,15.65,15.92,3.95,0.56,7.28,19.79,3.13,3.18,0.790,0.111,32:27
Taurean Prince,SF,Timberwolves,,3355,$-2.76,4.35,16.98,41.67,40.75,5.54,6.77,81.91,9.19,47.65,18.13,8.02,3.49,1.54,1.80,10.96,4.17,1.85,0.803,0.355,25:00
Will Barton,SF,Nuggets,,2769,$-3.05,4.75,19.21,44.16,43.50,6.35,8.15,77.89,6.87,51.33,20.07,12.72,3.34,1.96,2.73,10.81,4.23,2.68,0.703,0.414,25:01
Mfiondu Kabengele,PF,Clippers,,3855,$-3.05,6.00,16.72,36.17,46.24,7.61,9.28,82.00,6.14,47.16,20.80,6.64,2.43,2.64,2.16,7.86,3.47,1.11,0.406,0.441,16:13
Max Strus,SG,Heat,,3912,$-3.28,5.00,20.67,46.92,44.06,7.89,9.58,82.38,8.74,58.18,14.62,11.84,3.51,1.13,2.12,11.64,2.92,2.37,0.702,0.226,22:26
Daniel Theis,C,Celtics,,3631,$-3.47,5.16,15.72,28.63,54.91,6.02,8.12,74.09,2.27,39.88,28.32,7.20,2.53,4.94,1.88,7.72,5.48,1.39,0.489,0.956,20:00
DeAndre Jordan,C,Nets,,2337,$-3.66,4.27,15.45,24.64,62.70,7.89,11.95,66.02,0.21,39.12,46.34,7.54,1.92,3.75,1.81,9.16,10.85,1.77,0.449,0.878,25:00
Aaron Nesmith,SF,Celtics,,4038,$-3.72,6.00,16.22,35.92,45.14,6.50,8.04,80.90,6.82,44.64,16.11,7.93,3.27,1.47,1.66,7.44,2.68,1.32,0.546,0.245,17:05
Royce O'Neale,PF,Jazz,,3579,$-3.76,4.96,11.09,24.85,44.63,3.38,4.37,77.25,5.46,30.51,21.70,9.53,3.41,1.76,1.23,6.15,4.37,1.92,0.687,0.356,23:32
Kyle Kuzma,SF,Wizards,,3518,$-3.92,5.32,25.85,58.13,44.47,9.51,12.78,74.47,7.49,69.20,23.28,8.63,2.61,1.88,2.92,13.01,4.38,1.62,0.490,0.354,25:00
Alec Burks,SG,Knicks,,2627,$-4.01,5.55,20.67,50.44,40.99,12.99,15.12,85.90,7.21,61.83,20.42,12.22,4.18,1.38,3.13,11.14,3.68,2.20,0.753,0.248,23:07
Isaiah Roby,PF,Thunder,,3830,$-4.14,5.00,15.46,32.99,46.87,7.03,8.99,78.12,4.92,42.79,21.88,7.37,2.89,2.14,1.76,8.56,4.38,1.47,0.578,0.429,18:44
Tim Hardaway,SF,Mavericks,,2893,$-4.20,4.36,23.91,57.68,41.45,10.62,12.92,82.16,11.10,69.58,15.45,9.72,3.29,0.60,3.15,15.95,3.54,2.23,0.754,0.138,30:49
Josh Okogie,SF,Timberwolves,,3722,$-4.24,4.84,14.58,34.59,42.14,10.23,13.11,78.02,5.16,43.54,18.06,7.59,5.21,1.95,2.41,8.99,3.73,1.57,1.075,0.403,24:28
Kelly Oubre,SG,Hornets,,3327,$-4.29,4.34,23.73,54.43,43.60,12.41,15.61,79.53,7.38,67.71,22.18,6.67,4.93,2.83,4.42,15.61,5.11,1.54,1.136,0.651,30:32
Nicolas Batum,SF,Clippers,,2318,$-4.34,4.20,11.37,26.79,42.42,3.90,4.68,83.20,5.28,31.31,17.00,12.86,3.24,1.62,1.02,7.45,4.05,3.06,0.771,0.385,25:01
Jeff Teague,PG,Celtics,,2380,$-4.38,4.90,17.42,40.28,43.25,11.45,13.64,83.95,3.85,50.40,11.66,26.93,4.27,1.41,3.14,10.28,2.38,5.49,0.871,0.288,25:01
Kyle Anderson,SF,Grizzlies,,3096,$-4.39,4.12,11.65,23.67,49.23,4.04,5.94,68.04,1.86,29.11,19.04,10.35,4.29,2.57,1.34,7.06,4.62,2.51,1.040,0.624,23:50
Gordon Hayward,SF,Hornets,,2492,$-4.70,3.41,17.31,36.47,47.46,7.02,8.46,82.98,4.56,46.26,18.43,11.75,2.76,1.30,2.14,13.57,5.41,3.45,0.810,0.381,29:44
Derrick Favors,C,Jazz,,2521,$-4.70,4.26,18.91,32.96,57.36,6.31,9.72,64.99,0.75,45.06,33.99,5.88,2.83,4.66,2.23,10.58,7.98,1.38,0.665,1.094,24:51
Precious Achiuwa,PF,Heat,,4030,$-4.75,5.00,16.77,34.23,48.99,7.09,8.93,79.36,5.30,45.02,21.22,7.23,2.48,1.71,1.98,9.00,4.24,1.45,0.496,0.341,18:21
Kent Bazemore,SF,Lakers,,2787,$-4.97,4.38,15.12,38.21,39.57,7.40,9.78,75.65,6.50,43.54,17.20,8.95,5.13,2.56,2.57,9.94,3.93,2.04,1.172,0.584,25:01
Richaun Holmes,C,Kings,,3300,$-5.14,4.37,16.41,27.41,59.86,7.33,9.88,74.15,0.38,40.62,26.09,4.75,2.90,4.53,1.74,9.30,5.97,1.09,0.664,1.036,21:08
Matisse Thybulle,SF,76ers,,3841,$-5.30,4.45,9.39,21.67,43.33,2.76,3.97,69.52,4.55,25.79,8.92,5.95,5.32,2.61,0.83,5.79,2.00,1.34,1.196,0.586,19:48
Shabazz Napier,PG,Wizards,,3088,$-5.40,5.00,15.75,38.78,40.61,9.22,11.21,82.22,6.26,47.13,12.08,16.55,4.98,1.08,1.95,9.43,2.42,3.31,0.997,0.217,21:25
Ish Smith,PG,Wizards,,2560,$-5.51,5.36,22.19,49.83,44.53,5.21,7.09,73.56,4.16,53.83,15.65,23.56,3.98,1.60,2.63,10.04,2.92,4.40,0.743,0.299,24:54
Jordan Clarkson,PG,Jazz,,3101,$-5.58,4.94,27.27,61.01,44.70,9.05,10.96,82.52,9.27,72.49,14.36,12.15,3.35,0.82,3.32,14.69,2.91,2.46,0.678,0.166,24:58
Tony Snell,SF,Hawks,,2906,$-5.59,5.42,14.07,32.07,43.89,3.22,3.76,85.78,7.55,38.97,11.81,8.26,2.83,1.54,1.06,7.19,2.18,1.52,0.522,0.284,24:19
Kelly Olynyk,C,Heat,,2856,$-5.71,4.71,15.13,31.94,47.39,7.15,8.95,79.92,6.22,43.44,23.56,8.84,3.20,2.19,1.54,9.22,5.00,1.88,0.680,0.465,21:30
Patty Mills,PG,Spurs,,2472,$-5.86,4.87,16.94,40.15,42.20,6.12,7.16,85.39,9.61,49.27,9.76,12.82,3.37,0.59,1.26,10.11,2.00,2.63,0.693,0.121,23:30
Jakob Poeltl,C,Spurs,,3377,$-6.38,4.79,14.68,23.79,61.69,4.11,7.32,56.22,0.26,33.91,28.88,7.13,2.54,6.16,1.88,7.08,6.03,1.49,0.530,1.286,20:00
Terrence Ross,SG,Magic,,2773,$-6.45,4.29,19.22,46.80,41.06,7.07,8.34,84.73,9.97,54.99,13.06,6.22,3.98,1.37,1.88,12.82,3.04,1.45,0.928,0.320,25:00
Darius Garland,PG,Cavaliers,,3847,$-6.48,4.54,23.64,56.81,41.62,6.49,7.57,85.77,9.44,62.19,10.47,20.79,3.68,0.48,2.95,13.70,2.31,4.58,0.812,0.105,30:55
Donte DiVincenzo,SG,Bucks,,3684,$-6.52,4.52,15.16,34.04,44.54,4.55,5.92,76.80,6.17,40.72,17.45,9.85,4.53,1.21,1.65,9.01,3.86,2.18,1.002,0.267,21:22
JaMychal Green,PF,Nuggets,,2948,$-6.60,4.95,15.27,33.73,45.26,4.92,6.50,75.71,5.69,41.11,31.42,4.83,2.79,2.20,2.62,8.31,6.35,0.98,0.563,0.446,22:13
OG Anunoby,SF,Raptors,,3548,$-6.60,4.59,15.67,32.35,48.44,4.10,5.96,68.80,5.69,41.07,17.78,5.71,4.43,1.92,2.74,8.96,3.88,1.24,0.966,0.419,24:46
Zach LaVine,SG,Bulls,,3081,$-6.95,3.16,25.80,57.69,44.72,13.59,16.52,82.25,7.93,73.38,14.50,13.20,3.75,1.31,4.39,23.21,4.59,4.17,1.187,0.415,33:00
Mason Plumlee,C,Pistons,,2889,$-7.12,5.57,17.18,29.45,58.36,7.15,13.13,54.42,0.32,41.96,32.93,13.49,3.68,4.88,2.54,7.53,5.91,2.42,0.660,0.875,20:00
Jabari Parker,PF,Kings,,3110,$-7.65,3.85,20.59,41.91,49.13,6.66,8.97,74.22,3.73,51.76,22.19,7.79,3.25,1.73,2.99,13.43,5.76,2.02,0.843,0.449,25:01
Lauri Markkanen,PF,Bulls,,3546,$-7.77,3.02,17.28,39.54,43.72,8.13,9.59,84.80,7.02,49.44,22.01,4.63,2.17,1.64,2.20,16.39,7.30,1.54,0.720,0.544,30:31
Jeff Green,PF,Nets,,2214,$-7.83,4.22,15.36,33.33,46.09,8.12,9.59,84.63,5.62,43.67,14.90,5.87,2.33,1.97,1.71,10.34,3.53,1.39,0.552,0.467,23:39
Spencer Dinwiddie,PG,Nets,,3115,$-8.35,4.52,20.65,49.54,41.69,14.93,18.91,78.96,7.64,63.42,11.79,22.47,2.63,1.06,2.60,14.03,2.61,4.97,0.581,0.236,25:00
Aaron Holiday,PG,Pacers,,3716,$-8.42,5.42,17.31,41.50,41.72,6.23,7.46,83.55,6.84,47.42,11.44,16.61,3.77,1.29,2.02,8.74,2.11,3.06,0.694,0.237,20:37
Luke Kennard,SF,Clippers,,3525,$-8.48,4.13,15.99,36.29,44.06,5.37,6.26,85.70,7.32,44.60,12.47,9.79,2.19,0.87,1.40,10.81,3.02,2.37,0.530,0.210,24:55
Mike Conley,PG,Jazz,,2245,$-8.58,3.34,18.75,44.46,42.17,11.03,13.35,82.65,6.03,55.27,11.24,17.67,3.51,0.74,2.00,16.53,3.36,5.28,1.049,0.221,31:12
James Wiseman,C,Warriors,,3996,$-8.63,5.70,16.78,29.45,56.95,7.58,10.67,71.07,1.57,42.67,27.62,7.01,2.53,3.53,1.86,7.49,4.85,1.23,0.444,0.619,15:00
James Johnson,PF,Pelicans,,2388,$-9.20,4.00,13.46,29.07,46.30,4.47,6.38,70.00,3.91,34.92,16.27,10.32,2.97,2.63,1.65,8.74,4.07,2.58,0.743,0.658,22:21
Theo Maledon,SG,Thunder,,4051,$-9.42,4.28,17.10,37.42,45.70,8.17,9.57,85.40,6.19,48.80,12.03,10.32,3.21,0.86,1.84,11.41,2.81,2.41,0.750,0.200,21:00
David West,PF,Warriors,,597,$-9.44,5.34,13.15,25.50,51.59,4.45,5.93,75.02,1.79,32.28,15.87,7.77,2.43,3.56,1.71,6.04,2.97,1.46,0.455,0.666,13:41
Rui Hachimura,PF,Wizards,,3849,$-9.47,4.00,21.85,45.98,47.52,10.17,12.34,82.47,3.26,57.10,25.38,8.08,3.10,1.16,3.88,14.27,6.34,2.02,0.775,0.291,30:05
Jusuf Nurkic,C,Trailblazers,,3065,$-9.67,3.15,18.23,35.95,50.71,9.48,12.84,73.85,0.40,46.59,30.02,8.32,2.83,4.52,2.53,14.81,9.54,2.65,0.900,1.438,27:24
Elfrid Payton,PG,Knicks,,3079,$-9.68,4.00,18.00,40.19,44.79,5.70,8.47,67.24,2.86,44.38,18.20,27.01,5.08,1.44,3.77,11.09,4.55,6.75,1.270,0.359,28:30
Thaddeus Young,PF,Bulls,,2208,$-9.70,3.95,15.99,33.21,48.16,3.03,4.72,64.13,3.02,38.13,19.88,7.16,4.85,1.42,2.52,9.66,5.04,1.81,1.228,0.361,25:00
Willie Cauley-Stein,C,Mavericks,,3309,$-9.76,4.60,19.82,36.73,53.97,6.60,11.05,59.76,0.32,46.67,31.86,8.95,4.47,3.93,3.14,10.16,6.93,1.95,0.974,0.855,24:35
Kyle Guy,PG,Kings,,3838,$-9.85,6.00,18.15,40.50,44.82,7.99,10.43,76.59,6.31,50.57,13.83,17.33,3.25,0.85,2.24,8.43,2.31,2.89,0.542,0.141,16:43
De'Andre Hunter,SF,Hawks,,3832,$-9.98,5.64,20.61,48.65,42.36,8.38,10.81,77.53,7.79,57.52,20.45,8.82,3.32,1.39,3.51,10.20,3.62,1.56,0.589,0.247,25:01
Caris LeVert,SG,Pacers,,3373,$-10.21,4.05,22.41,52.55,42.66,9.55,13.22,72.26,6.90,60.77,15.48,16.50,4.40,1.18,3.07,15.00,3.82,4.07,1.087,0.292,27:47
Dean Wade,PF,Cavaliers,,3891,$-10.51,5.00,13.12,27.00,48.59,4.86,6.28,77.48,4.56,35.44,17.54,4.91,2.17,2.10,1.33,7.09,3.51,0.98,0.435,0.421,15:57
Cedi Osman,SF,Cavaliers,,3574,$-10.54,4.84,17.27,39.80,43.39,5.51,7.53,73.22,6.97,47.20,16.65,9.51,3.28,0.89,2.21,9.75,3.44,1.96,0.676,0.184,25:00
Lance Stephenson,SF,Pacers,,2526,$-10.88,5.56,16.54,38.95,42.45,4.79,6.92,69.28,5.38,43.09,21.04,11.97,3.26,1.00,1.96,7.75,3.78,2.15,0.586,0.179,19:12
Eric Paschall,PF,Jazz,,3835,$-10.93,4.62,21.90,44.54,49.16,10.90,13.95,78.11,3.64,58.33,20.27,9.04,2.41,1.27,3.41,12.64,4.39,1.96,0.523,0.276,25:01
Nicolo Melli,PF,Pelicans,,3887,$-11.05,5.00,11.99,27.76,43.20,4.79,6.37,75.12,5.38,33.93,16.22,6.54,2.67,1.88,0.96,6.79,3.24,1.31,0.535,0.377,17:22
Taj Gibson,C,Knicks,,2387,$-11.08,5.63,20.48,36.55,56.02,7.31,9.81,74.47,0.76,49.09,32.23,6.28,3.40,3.55,4.24,8.72,5.73,1.12,0.603,0.630,22:53
Maurice Harkless,SF,Heat,,2753,$-11.13,4.05,10.81,22.44,48.17,3.06,4.58,66.76,3.06,27.44,14.99,4.79,3.68,2.48,1.18,6.78,3.70,1.18,0.909,0.613,22:52
Darius Miller,SF,Thunder,,3581,$-11.28,4.66,12.83,31.07,41.31,3.86,4.84,79.79,7.98,37.45,10.43,8.14,2.45,1.37,1.09,8.04,2.24,1.75,0.525,0.295,24:42
Tyler Herro,SG,Heat,,3862,$-11.37,3.77,17.99,41.24,43.62,6.19,7.13,86.81,8.48,49.68,13.14,8.93,2.40,0.60,1.57,13.19,3.49,2.37,0.638,0.158,25:00
Goran Dragic,PG,Heat,,2307,$-11.38,3.73,19.59,45.72,42.85,9.64,12.30,78.32,7.27,55.13,12.63,18.03,2.95,0.68,2.36,14.78,3.39,4.83,0.791,0.182,29:03
Jaxson Hayes,C,Pelicans,,3864,$-11.47,5.33,16.18,25.45,63.57,10.01,15.02,66.66,0.63,42.89,23.37,5.77,2.35,3.82,1.42,8.04,4.38,1.08,0.440,0.716,16:52
Markieff Morris,PF,Heat,,2683,$-11.58,4.18,14.95,33.68,44.41,4.96,6.37,77.92,5.46,39.95,18.65,6.18,2.54,1.63,1.69,9.55,4.46,1.48,0.608,0.390,22:26
Dirk Nowitzki,PF,Mavericks,,279,$-11.83,4.02,13.35,31.20,42.77,4.26,5.03,84.74,5.71,36.29,17.64,4.48,1.24,2.36,0.70,9.04,4.39,1.12,0.310,0.587,20:09
Dorian Finney-Smith,SF,Mavericks,,3405,$-11.98,4.26,12.32,27.80,44.32,3.91,5.40,72.38,5.65,33.64,19.51,5.79,2.81,1.77,1.69,7.89,4.58,1.36,0.660,0.416,25:00
Rajon Rondo,PG,Clippers,,2080,$-12.16,4.12,13.36,31.87,41.92,2.63,3.86,68.16,4.25,33.01,15.32,25.73,4.07,0.54,2.19,8.01,3.72,6.24,0.987,0.132,24:38
Isaac Bonga,SF,Wizards,,3679,$-12.27,5.50,10.31,22.08,46.70,5.47,6.82,80.17,3.20,28.83,15.26,6.73,3.36,1.41,1.31,5.24,2.77,1.22,0.611,0.257,16:30
Victor Oladipo,SG,Heat,,2900,$-12.34,2.73,18.51,42.13,43.93,8.04,10.26,78.31,5.73,50.80,13.23,11.15,4.43,1.21,2.83,18.57,4.84,4.08,1.618,0.443,31:48
Tomas Satoransky,PG,Bulls,,2761,$-12.46,3.91,12.05,26.46,45.54,5.32,6.44,82.72,3.19,32.78,12.90,17.56,3.66,0.59,1.44,8.38,3.30,4.49,0.937,0.150,25:01
Seth Curry,SG,76ers,,2923,$-12.50,4.41,16.00,34.38,46.54,4.39,5.34,82.17,8.22,44.36,9.21,6.89,2.52,0.72,1.20,10.05,2.09,1.56,0.570,0.164,22:06
De'Anthony Melton,PG,Grizzlies,,3717,$-12.85,4.11,11.30,27.12,41.65,5.27,6.73,78.21,3.37,30.94,13.09,13.37,4.82,1.35,1.44,7.53,3.18,3.25,1.173,0.328,19:32
Ivica Zubac,C,Clippers,,3362,$-12.94,5.17,16.41,28.36,57.86,8.27,10.83,76.36,0.32,41.56,31.49,5.74,1.34,4.02,2.49,8.03,6.09,1.11,0.260,0.776,16:53
Kendrick Nunn,PG,Heat,,3789,$-13.19,4.59,22.52,51.63,43.61,5.72,6.82,83.85,7.33,58.55,11.35,14.22,3.38,0.94,3.21,12.76,2.47,3.10,0.736,0.204,25:00
Vince Carter,SF,Hawks,,69,$-13.26,5.28,11.40,28.53,39.96,3.01,4.00,75.24,6.14,31.96,12.45,5.48,2.76,1.96,0.70,6.05,2.36,1.04,0.524,0.371,16:12
Tyus Jones,PG,Grizzlies,,3275,$-13.30,4.57,12.46,28.22,44.14,4.05,4.97,81.44,3.22,32.27,8.24,18.70,4.56,0.44,1.52,7.06,1.80,4.09,0.998,0.096,19:55
Cameron Johnson,SF,Suns,,3879,$-13.31,3.90,12.20,28.01,43.56,3.72,4.65,79.93,6.43,34.74,12.71,5.28,2.51,1.34,1.16,8.90,3.26,1.35,0.642,0.344,22:01
Glenn Robinson,SF,Kings,,3082,$-13.54,4.57,15.41,33.37,46.19,4.65,5.60,83.03,5.01,40.02,14.90,5.73,3.10,1.08,2.27,8.75,3.26,1.25,0.678,0.236,23:03
Reggie Jackson,PG,Clippers,,2669,$-13.69,4.41,20.09,48.19,41.69,8.46,10.10,83.79,7.16,55.90,11.78,17.77,2.60,0.58,2.47,12.68,2.67,4.03,0.590,0.131,25:01
Malachi Flynn,PG,Raptors,,4031,$-13.77,5.00,14.77,32.62,45.28,6.32,8.10,78.02,5.34,40.85,10.35,14.86,3.20,0.71,1.59,8.17,2.07,2.97,0.639,0.142,16:03
Dwight Powell,C,Mavericks,,3086,$-13.83,4.00,14.13,24.07,58.72,7.71,10.66,72.29,1.55,37.73,22.68,5.56,2.84,2.39,1.43,9.43,5.67,1.39,0.709,0.596,22:00
Marvin Bagley,PF,Kings,,3666,$-13.89,3.16,18.27,36.64,49.85,8.49,11.51,73.71,2.95,47.22,22.18,3.96,1.74,2.45,2.40,14.97,7.03,1.25,0.550,0.776,25:23
D.J. Augustin,PG,Bucks,,2350,$-13.98,4.53,15.11,34.67,43.60,9.70,11.26,86.21,5.49,46.14,10.58,20.16,2.91,0.22,2.75,10.18,2.33,4.45,0.642,0.048,25:00
Aleksej Pokusevski,PF,Thunder,,4062,$-14.03,5.00,12.90,27.40,47.09,5.87,7.77,75.60,3.72,35.83,18.13,5.72,2.47,1.55,1.48,7.17,3.63,1.14,0.494,0.310,14:26
Doug McDermott,PF,Pacers,,3062,$-14.12,5.75,18.03,37.86,47.62,4.66,5.77,80.70,7.68,48.46,13.82,6.00,1.42,0.87,2.34,8.42,2.40,1.04,0.246,0.152,19:31
Terence Davis,PG,Raptors,,3926,$-14.16,5.00,14.37,31.54,45.56,4.59,5.46,84.20,6.46,39.53,14.71,10.20,2.74,0.90,1.91,7.91,2.94,2.04,0.549,0.180,16:48
Landry Shamet,SG,Nets,,3680,$-14.17,4.36,14.42,34.05,42.35,5.40,6.46,83.63,10.05,43.59,8.54,8.20,2.08,0.74,1.20,9.99,1.96,1.88,0.477,0.169,25:01
Patrick Williams,SF,Bulls,,4019,$-14.25,4.00,13.89,29.22,47.54,5.73,7.91,72.47,4.01,37.88,13.38,6.15,2.88,1.28,1.35,9.47,3.34,1.54,0.719,0.320,21:11
Saddiq Bey,SF,Pistons,,4003,$-14.37,6.00,12.24,28.15,43.49,5.07,6.41,79.12,6.08,34.07,11.89,5.95,2.88,1.16,1.41,5.68,1.98,0.99,0.480,0.194,13:14
Grant Williams,PF,Celtics,,3850,$-14.57,5.75,10.25,22.99,44.58,4.60,6.05,76.03,3.79,28.00,16.39,6.20,2.41,2.48,1.34,4.87,2.85,1.08,0.419,0.432,15:07
DeMarcus Cousins,C,Clippers,,2501,$-14.60,2.95,15.58,32.45,48.01,9.39,12.84,73.15,3.05,43.70,24.37,9.07,3.13,3.46,2.68,14.82,8.27,3.08,1.062,1.175,25:01
Dwyane Wade,SG,Heat,,1032,$-14.63,4.31,20.61,47.75,43.17,8.70,12.04,72.30,4.44,54.45,16.00,14.74,3.84,2.38,3.25,12.62,3.71,3.42,0.890,0.551,24:57
Danuel House,SF,Rockets,,3418,$-14.65,3.46,10.64,24.45,43.52,3.85,4.85,79.49,6.12,30.70,12.29,4.26,2.58,1.30,0.99,8.88,3.56,1.23,0.745,0.377,25:01
Bobby Portis,C,Bucks,,3225,$-14.75,4.47,20.61,44.76,46.05,6.12,7.99,76.64,4.88,52.31,28.30,6.87,2.61,1.84,2.45,11.71,6.34,1.54,0.584,0.412,22:36
E'Twaun Moore,SF,Suns,,2655,$-14.79,4.11,16.33,35.37,46.18,2.81,3.86,72.84,6.01,40.68,10.66,7.30,2.95,0.78,1.90,9.89,2.59,1.77,0.717,0.190,24:35
Marquese Chriss,C,Warriors,,3364,$-14.89,4.89,14.85,30.12,49.30,7.77,10.79,72.01,1.98,39.45,26.14,6.94,2.84,3.91,2.24,8.07,5.35,1.42,0.580,0.799,18:33
Frank Ntilikina,PG,Knicks,,3529,$-14.99,4.82,12.68,32.47,39.06,4.46,5.51,81.03,4.71,33.87,10.92,15.80,3.99,1.22,1.36,7.03,2.27,3.28,0.828,0.254,21:09
Kevin Knox,SF,Knicks,,3688,$-15.00,5.91,20.28,53.09,38.20,9.31,12.85,72.42,10.12,57.93,20.18,6.97,2.83,1.91,3.01,9.80,3.42,1.18,0.479,0.324,22:23
Christian Wood,C,Rockets,,3295,$-15.10,3.77,15.75,28.52,55.22,9.32,12.58,74.09,2.52,43.62,22.46,3.85,1.94,3.13,1.71,11.59,5.96,1.02,0.514,0.832,20:01
Gary Trent,SG,Raptors,,3698,$-15.12,4.12,13.41,30.37,44.17,3.53,4.33,81.45,9.06,37.21,7.25,5.28,2.71,0.90,0.98,9.03,1.76,1.28,0.659,0.219,19:46
Austin Rivers,PG,Knicks,,2727,$-15.17,5.46,18.45,44.21,41.72,5.69,8.63,65.97,8.67,50.48,12.71,12.97,3.93,1.12,2.48,9.25,2.33,2.38,0.721,0.206,25:01
Jalen Smith,C,Suns,,4035,$-15.23,5.00,15.97,30.65,52.10,7.32,10.79,67.82,1.96,41.10,27.09,6.51,2.34,3.28,1.69,8.22,5.42,1.30,0.468,0.656,18:13
George Hill,PG,Thunder,,2298,$-15.27,3.95,12.31,26.60,46.27,5.24,6.44,81.32,5.07,34.22,10.71,11.12,3.31,0.75,1.45,8.66,2.71,2.81,0.837,0.191,22:52
Dewayne Dedmon,C,Heat,,2936,$-15.32,3.60,11.96,25.00,47.81,3.87,4.99,77.50,3.08,30.63,24.28,4.11,2.65,3.45,1.36,8.51,6.75,1.14,0.735,0.958,22:09
Enes Freedom,C,Trailblazers,,2628,$-15.33,4.15,18.73,33.43,56.02,7.05,9.18,76.73,0.45,45.21,36.00,5.65,1.84,2.37,3.06,10.89,8.67,1.36,0.443,0.570,21:30
Bryn Forbes,SG,Bucks,,3452,$-15.63,4.79,17.92,41.66,43.02,4.68,5.74,81.53,9.95,49.68,10.72,8.63,2.47,0.24,1.95,10.37,2.24,1.80,0.515,0.050,24:41
Norman Powell,SG,Raptors,,3319,$-15.70,3.86,14.98,32.20,46.53,5.50,6.63,83.06,6.09,41.02,10.29,6.49,3.06,1.07,1.80,10.62,2.66,1.68,0.791,0.277,21:59
Wendell Carter,C,Magic,,3669,$-15.90,3.31,15.43,29.29,52.68,8.31,10.83,76.72,1.01,39.96,27.60,5.54,2.29,3.26,2.26,12.08,8.34,1.67,0.691,0.984,27:42
Reggie Bullock,SF,Knicks,,2899,$-15.99,3.94,13.23,30.92,42.78,3.21,3.93,81.63,6.92,36.21,9.87,6.24,2.67,0.73,1.40,9.19,2.51,1.58,0.679,0.185,25:01
DeAndre' Bembry,SF,Raptors,,3353,$-16.16,3.83,11.08,25.00,44.32,3.49,5.44,64.06,2.60,28.06,14.42,8.09,4.29,1.74,1.79,7.32,3.76,2.11,1.119,0.455,21:00
Trey Lyles,PF,Spurs,,3324,$-16.22,4.28,13.01,29.01,44.86,4.49,6.18,72.68,4.05,34.86,20.37,5.41,1.92,1.83,1.42,8.15,4.76,1.26,0.450,0.427,19:11
Ky Bowman,PG,Clippers,,3904,$-16.37,4.15,13.97,32.46,43.04,4.71,5.75,81.94,3.93,36.51,11.47,13.89,3.75,0.89,1.73,8.79,2.76,3.34,0.903,0.215,22:34
Derrick Rose,PG,Pistons,,2295,$-16.65,3.94,23.61,49.93,47.29,8.53,10.01,85.18,3.86,59.43,9.81,17.59,2.67,1.00,4.04,15.09,2.49,4.46,0.677,0.253,25:01
Ersan Ilyasova,PF,Jazz,,1946,$-16.82,4.25,11.45,25.52,44.87,4.57,5.74,79.64,3.92,31.27,20.40,3.99,2.19,1.32,1.41,7.37,4.81,0.94,0.516,0.312,18:37
Jordan Poole,PG,Warriors,,3834,$-17.00,5.26,17.90,48.59,36.84,9.49,11.56,82.11,9.31,52.43,11.97,15.64,3.45,0.89,2.84,9.96,2.28,2.97,0.655,0.170,22:21
