Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jacob Evans,SG,Warriors,,3697,$-0.51,14.00,41.20,99.12,41.57,18.71,22.91,81.66,18.88,114.74,29.84,22.95,9.57,3.32,11.97,8.20,2.13,1.64,0.684,0.237,18:25
Jaylen Brown,SG,Celtics,,3344,$-0.64,10.95,46.67,100.19,46.58,19.98,29.19,68.44,19.12,127.98,42.50,15.98,8.15,3.11,14.60,11.69,3.88,1.46,0.744,0.285,24:34
Donte DiVincenzo,SG,Bucks,,3684,$-0.85,12.00,42.60,101.66,41.90,20.72,25.55,81.10,20.40,120.70,32.97,24.44,8.54,2.60,13.16,10.06,2.75,2.04,0.712,0.217,21:02
Tyler Johnson,PG,Suns,,3131,$-1.14,8.92,38.87,89.40,43.48,17.16,21.49,79.83,14.09,107.73,31.74,25.63,8.27,4.32,11.23,12.08,3.56,2.87,0.927,0.484,28:26
Landry Shamet,PG,Clippers,,3680,$-1.24,11.00,38.22,86.78,44.04,19.76,22.97,86.00,17.77,108.60,25.82,36.85,7.33,1.62,15.06,9.87,2.35,3.35,0.666,0.148,20:01
Patty Mills,PG,Spurs,,2472,$-1.88,11.91,39.22,93.69,41.87,11.83,13.99,84.56,20.48,110.04,23.07,36.13,8.77,1.18,14.69,9.24,1.94,3.03,0.736,0.099,23:19
Willie Cauley-Stein,C,Kings,,3309,$-2.01,11.71,48.20,93.57,51.52,19.62,30.21,64.94,0.53,117.15,68.96,18.11,9.56,9.82,13.13,10.00,5.89,1.55,0.817,0.838,23:31
Marcin Gortat,C,Clippers,,2193,$-2.11,10.84,45.49,84.84,53.62,14.92,22.12,67.44,0.34,106.24,94.43,17.53,5.83,10.00,14.77,9.80,8.71,1.62,0.538,0.923,28:17
Courtney Lee,SG,Knicks,,2290,$-2.13,9.53,38.87,86.63,44.86,12.14,14.01,86.65,11.42,102.55,29.11,21.09,9.84,2.56,9.82,10.76,3.05,2.21,1.033,0.269,30:43
Greg Monroe,C,Raptors,,2496,$-2.23,10.34,48.85,91.71,53.26,21.06,28.71,73.35,0.35,119.87,74.47,22.33,9.35,6.07,17.14,11.59,7.20,2.16,0.904,0.586,23:34
Rodney Hood,SG,Cavaliers,,3071,$-2.27,9.75,49.01,116.67,42.01,17.90,21.24,84.26,21.40,136.11,30.49,19.33,7.51,2.06,12.30,13.96,3.13,1.98,0.770,0.211,28:23
Marcus Smart,SG,Celtics,,3111,$-2.59,9.90,34.70,94.38,36.77,21.80,27.67,78.77,12.54,104.18,36.57,41.90,13.69,3.75,18.98,10.52,3.69,4.23,1.382,0.379,29:32
Wayne Ellington,SG,Heat,,2407,$-3.09,11.63,39.59,98.19,40.32,9.27,11.07,83.78,27.09,113.89,29.17,13.59,7.53,1.21,7.85,9.79,2.51,1.17,0.647,0.104,24:36
Marquese Chriss,PF,Cavaliers,,3364,$-3.16,11.41,38.61,86.66,44.55,16.81,25.61,65.63,14.10,104.32,55.51,12.97,8.36,8.74,15.28,9.14,4.86,1.14,0.733,0.765,21:14
Reggie Bullock,SG,Pistons,,2899,$-3.16,11.47,36.67,78.95,46.44,7.34,9.15,80.16,18.54,97.16,26.20,15.83,7.21,1.87,7.65,8.47,2.28,1.38,0.629,0.163,22:08
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-3.42,10.52,40.05,82.47,48.57,18.46,25.00,73.84,1.33,100.39,56.94,13.21,8.29,6.84,8.08,9.55,5.41,1.26,0.788,0.651,26:52
Frank Kaminsky,PF,Hornets,,3221,$-3.81,12.47,46.59,111.69,41.71,20.83,26.75,77.89,15.53,130.13,51.29,21.29,6.45,4.97,10.89,10.44,4.11,1.71,0.517,0.399,23:38
Wendell Carter,C,Bulls,,3669,$-4.27,11.00,42.02,77.89,53.95,18.38,26.23,70.06,2.32,104.03,69.45,19.43,7.12,8.75,14.37,9.46,6.31,1.77,0.647,0.795,21:02
Taurean Prince,SF,Hawks,,3355,$-4.48,11.00,43.06,102.09,42.18,18.10,21.77,83.13,17.04,121.75,43.15,22.27,9.84,5.07,19.13,11.07,3.92,2.02,0.895,0.461,25:21
Maurice Harkless,SF,Trailblazers,,2753,$-4.69,11.23,34.92,72.25,48.33,10.34,15.29,67.64,9.14,89.75,39.83,11.97,9.42,7.68,9.73,7.99,3.55,1.07,0.839,0.684,23:30
Austin Rivers,SG,Rockets,,2727,$-4.97,10.02,46.34,107.68,43.03,16.34,23.73,68.85,19.07,126.34,23.14,29.49,8.84,2.03,14.85,12.60,2.31,2.94,0.882,0.202,28:52
Bojan Bogdanovic,SF,Pacers,,2656,$-5.03,11.76,52.78,117.78,44.81,23.66,27.36,86.46,21.01,150.00,39.84,16.67,6.50,1.34,16.84,12.76,3.39,1.42,0.553,0.114,28:12
Cory Joseph,PG,Pacers,,2691,$-5.32,11.25,37.72,87.05,43.33,13.21,17.24,76.63,8.46,96.59,33.12,37.39,9.74,2.26,14.01,8.58,2.94,3.32,0.866,0.201,26:01
Avery Bradley,SG,Clippers,,2495,$-5.43,7.96,46.62,106.48,43.79,10.57,13.82,76.47,16.06,118.32,29.94,17.34,9.63,1.67,13.84,14.86,3.76,2.18,1.209,0.210,32:33
T.J. Warren,SF,Suns,,3120,$-5.50,8.38,54.69,111.87,48.88,18.15,23.64,76.78,4.08,132.39,39.66,10.85,8.27,4.63,8.76,15.79,4.73,1.29,0.986,0.552,30:32
Gordon Hayward,SF,Celtics,,2492,$-5.60,7.22,47.09,104.77,44.95,30.67,36.89,83.14,13.53,139.17,37.25,24.17,7.48,2.25,14.63,19.27,5.16,3.35,1.035,0.312,34:52
Kevin Knox,SF,Knicks,,3688,$-5.77,11.71,44.63,104.77,42.60,21.38,26.74,79.95,11.72,123.84,50.79,21.48,11.12,3.94,18.15,10.58,4.34,1.83,0.950,0.336,25:01
Luke Kennard,SG,Pistons,,3525,$-5.89,11.57,35.63,79.23,44.97,12.74,15.09,84.46,15.58,97.80,28.17,20.86,7.07,2.05,11.10,8.45,2.43,1.80,0.611,0.177,20:02
Jabari Parker,PF,Wizards,,3110,$-6.00,7.75,48.88,99.72,49.02,18.24,23.98,76.09,7.32,123.18,42.53,17.27,6.82,3.14,12.17,15.90,5.49,2.23,0.881,0.405,30:14
Allen Crabbe,SF,Nets,,2871,$-6.32,9.55,38.69,89.32,43.32,13.31,15.63,85.14,21.64,109.93,33.30,13.59,6.57,3.24,8.75,11.52,3.49,1.42,0.688,0.339,28:16
Kris Dunn,PG,Bulls,,3342,$-6.42,9.40,32.23,77.28,41.71,10.77,14.67,73.39,5.81,81.44,28.29,38.66,12.58,4.01,17.53,8.67,3.01,4.11,1.339,0.426,22:51
Josh Jackson,SG,Suns,,3510,$-6.42,10.33,53.78,126.10,42.65,24.89,36.82,67.61,13.84,142.53,44.16,18.73,10.24,4.03,18.21,13.80,4.28,1.81,0.991,0.390,25:27
Patrick Beverley,PG,Clippers,,2419,$-6.44,7.17,26.16,62.35,41.95,8.12,10.70,75.90,12.11,72.21,32.85,27.46,9.87,2.54,11.27,10.07,4.58,3.83,1.376,0.354,29:57
P.J. Tucker,PF,Rockets,,2125,$-6.46,10.29,25.66,63.17,40.62,8.59,11.59,74.12,11.15,70.63,60.20,13.61,11.61,3.06,10.34,6.86,5.85,1.32,1.129,0.298,28:27
Reggie Jackson,PG,Pistons,,2669,$-6.58,9.40,52.14,123.15,42.34,24.05,28.30,84.97,12.24,141.09,26.27,50.80,6.50,1.12,21.50,15.01,2.80,5.41,0.691,0.119,28:11
Wilson Chandler,SF,Clippers,,2195,$-6.61,9.82,44.19,99.32,44.49,13.98,18.73,74.64,14.77,115.32,54.81,20.32,6.52,4.68,13.56,11.75,5.58,2.07,0.664,0.477,31:23
Trey Burke,PG,Knicks,,2849,$-6.67,13.01,46.18,101.74,45.39,11.67,15.40,75.79,13.09,116.67,20.74,38.09,6.30,1.44,14.21,8.97,1.59,2.93,0.484,0.111,18:01
Pascal Siakam,PF,Raptors,,3376,$-6.72,11.85,32.83,66.10,49.66,8.46,12.53,67.58,3.88,78.38,47.96,16.77,7.46,6.74,9.14,6.61,4.05,1.41,0.630,0.569,19:00
Andre Roberson,SG,Thunder,,2866,$-6.73,9.39,24.09,51.00,47.24,6.00,11.57,51.82,5.95,59.61,40.77,10.79,9.62,7.30,6.85,6.35,4.34,1.15,1.025,0.777,26:59
JaVale McGee,C,Lakers,,2321,$-6.74,18.13,37.68,63.15,59.67,11.19,18.55,60.32,0.54,87.27,53.30,7.32,4.76,13.31,9.03,4.81,2.94,0.40,0.262,0.734,9:42
Marco Belinelli,SG,Spurs,,2266,$-6.81,11.23,41.57,98.10,42.38,19.66,22.45,87.54,15.27,119.92,23.51,21.60,7.77,1.40,12.25,10.67,2.09,1.92,0.692,0.125,24:17
Jerami Grant,PF,Thunder,,3077,$-7.01,11.73,32.57,68.05,47.86,21.62,32.25,67.04,5.77,92.87,43.32,11.38,5.51,11.82,9.46,7.92,3.69,0.97,0.470,1.007,21:20
Julius Randle,PF,Pelicans,,3102,$-7.04,8.80,47.91,94.62,50.63,26.98,36.98,72.96,2.33,125.57,72.40,23.94,5.33,4.24,19.51,14.26,8.23,2.72,0.606,0.481,27:43
Rudy Gay,SF,Spurs,,2083,$-7.07,8.43,42.89,93.96,45.64,19.67,24.76,79.44,8.13,113.54,46.07,14.69,9.00,5.47,13.86,13.46,5.46,1.74,1.067,0.648,27:47
Domantas Sabonis,PF,Pacers,,3378,$-7.39,11.44,42.89,88.90,48.25,18.24,24.59,74.20,5.72,109.56,66.50,18.79,5.94,4.64,15.95,9.57,5.81,1.64,0.519,0.405,22:32
Rondae Hollis-Jefferson,PF,Nets,,3210,$-7.48,8.82,35.34,76.54,46.18,24.89,31.94,77.93,2.75,98.57,52.61,19.25,8.65,5.26,13.25,11.18,5.97,2.18,0.982,0.596,25:10
Kyle Korver,SF,Cavaliers,,1068,$-7.83,10.82,33.24,75.49,44.03,7.72,9.09,84.98,22.30,95.15,29.69,15.90,6.07,3.95,10.48,8.80,2.74,1.47,0.561,0.365,25:03
Larry Nance,C,Cavaliers,,3257,$-7.93,9.47,30.92,56.47,54.76,10.59,15.28,69.28,0.93,73.73,58.00,11.81,10.50,5.78,7.83,7.79,6.12,1.25,1.109,0.610,21:39
Dwight Powell,C,Mavericks,,3086,$-7.94,12.21,33.72,62.10,54.30,17.93,24.69,72.61,3.33,88.74,57.84,11.18,8.64,5.58,8.09,7.27,4.74,0.92,0.708,0.457,18:30
Terry Rozier,PG,Celtics,,3216,$-7.97,11.33,33.03,85.20,38.77,12.53,15.92,78.75,14.02,93.03,39.57,27.83,8.42,1.96,9.91,8.21,3.49,2.46,0.743,0.173,20:27
JR Smith,SG,Cavaliers,,1110,$-8.37,10.12,34.29,86.46,39.66,5.83,8.26,70.55,18.35,94.19,29.59,17.70,9.24,2.03,9.39,9.31,2.92,1.75,0.913,0.201,28:55
D'Angelo Russell,PG,Nets,,3259,$-8.40,7.77,42.85,102.00,42.01,16.99,22.11,76.86,15.22,117.68,28.30,36.69,8.21,1.90,20.33,15.14,3.64,4.72,1.056,0.244,27:31
Duncan Robinson,SG,Heat,,3734,$-8.44,13.00,38.73,91.89,42.14,16.76,20.52,81.64,15.54,109.96,29.66,19.92,7.19,2.13,11.87,8.46,2.28,1.53,0.553,0.164,19:12
Ryan Anderson,PF,Suns,,2285,$-8.58,9.26,38.07,89.84,42.38,15.29,18.59,82.26,19.63,110.89,47.58,9.59,4.28,2.97,8.19,11.98,5.14,1.04,0.463,0.321,28:13
Jonathan Isaac,SF,Magic,,3509,$-8.71,10.83,28.24,68.06,41.49,10.64,13.23,80.39,11.78,76.20,36.01,12.34,10.42,6.68,10.29,7.04,3.32,1.14,0.962,0.617,19:50
Grayson Allen,SG,Jazz,,3694,$-8.92,13.00,37.51,85.05,44.10,16.53,20.27,81.52,13.51,105.05,23.51,21.05,7.31,2.02,12.25,8.08,1.81,1.62,0.562,0.155,16:41
Josh Hart,SG,Lakers,,3523,$-9.06,9.22,28.85,62.62,46.07,11.41,15.32,74.48,13.25,81.39,34.32,14.19,6.76,2.22,7.91,8.83,3.72,1.54,0.733,0.241,23:11
Fred VanVleet,PG,Raptors,,3416,$-9.08,11.12,28.37,67.91,41.78,11.50,13.82,83.20,11.53,80.20,22.58,29.93,8.03,2.07,9.86,7.21,2.03,2.69,0.722,0.186,16:47
Evan Turner,SF,Trailblazers,,2520,$-9.31,12.03,42.18,96.51,43.71,15.55,18.81,82.67,6.47,106.35,44.73,33.96,9.09,4.25,17.87,8.84,3.72,2.82,0.755,0.353,26:14
John Henson,C,Bucks,,2777,$-9.36,10.09,33.38,60.84,54.86,12.22,19.82,61.67,0.43,79.65,58.11,12.69,5.06,13.64,10.72,7.90,5.76,1.26,0.502,1.352,22:14
Thabo Sefolosha,SF,Jazz,,2072,$-9.45,9.20,25.22,55.29,45.62,8.58,11.63,73.74,7.79,65.63,37.90,12.70,11.74,4.05,8.19,7.14,4.12,1.38,1.277,0.441,23:37
Caris LeVert,SG,Nets,,3373,$-9.46,8.66,34.67,78.92,43.92,14.38,19.56,73.49,11.09,94.54,28.89,28.48,8.68,2.06,14.24,10.92,3.34,3.29,1.002,0.238,24:32
Edmond Sumner,PG,Pacers,,3537,$-9.51,12.00,30.90,66.18,46.70,14.85,18.01,82.48,8.28,84.90,20.56,29.39,7.54,1.60,11.80,7.07,1.71,2.45,0.628,0.133,14:37
Zach LaVine,SG,Bulls,,3081,$-9.57,6.91,41.32,94.00,43.96,17.77,21.58,82.36,15.05,114.46,22.49,21.42,6.20,1.43,12.31,16.56,3.25,3.10,0.898,0.208,31:04
Raymond Felton,PG,Thunder,,1942,$-9.68,11.89,33.33,82.14,40.58,9.86,12.07,81.69,11.10,85.73,28.61,32.11,8.71,2.62,13.29,7.21,2.41,2.70,0.732,0.220,20:32
Nick Young,SG,Nuggets,,2233,$-10.04,12.19,36.44,89.75,40.60,11.38,13.64,83.44,21.18,105.11,23.18,9.49,6.37,1.75,7.36,8.62,1.90,0.78,0.523,0.144,20:15
Marcus Morris,PF,Celtics,,2668,$-10.15,9.36,46.05,108.83,42.31,19.04,24.54,77.58,13.00,124.95,47.68,17.72,6.55,2.89,12.30,13.35,5.10,1.89,0.700,0.309,31:17
Trey Lyles,PF,Nuggets,,3324,$-10.17,12.80,38.41,84.82,45.29,14.33,19.81,72.35,12.04,103.35,51.65,14.23,4.91,4.31,10.70,8.07,4.03,1.11,0.383,0.337,17:45
Bismack Biyombo,C,Hornets,,2664,$-10.29,12.96,29.80,56.75,52.51,18.76,30.56,61.38,0.40,79.25,84.66,10.51,3.82,15.83,13.41,6.12,6.53,0.81,0.295,1.222,20:23
C.J. Miles,SF,Raptors,,1968,$-10.31,10.54,35.11,87.22,40.25,11.62,14.15,82.13,24.51,103.22,27.46,9.03,6.43,3.51,7.23,9.80,2.61,0.86,0.611,0.333,21:23
Ryan Broekhoff,SG,Mavericks,,3730,$-10.54,13.00,33.67,78.29,43.01,15.53,19.16,81.09,14.03,95.89,25.28,18.46,7.19,2.04,11.18,7.38,1.94,1.42,0.553,0.157,16:41
Jeff Green,PF,Wizards,,2214,$-10.72,11.16,40.04,91.47,43.78,23.51,28.41,82.76,8.41,111.95,39.21,15.45,6.38,4.21,11.49,10.03,3.51,1.38,0.571,0.377,24:11
Kyle O'Quinn,C,Pacers,,2734,$-10.90,11.12,28.78,53.77,53.52,10.85,14.42,75.24,0.75,69.59,59.39,17.26,4.57,11.74,11.72,6.26,5.34,1.55,0.411,1.056,15:57
Jamal Crawford,SG,Suns,,85,$-10.96,10.84,42.78,104.35,41.00,19.59,22.36,87.58,15.84,119.83,17.21,24.18,7.24,1.67,14.89,11.05,1.59,2.23,0.668,0.154,23:57
Robin Lopez,C,Bulls,,2308,$-11.03,10.09,46.98,91.68,51.24,11.58,15.69,73.82,0.52,106.19,61.37,14.52,2.64,12.25,14.59,10.53,6.09,1.44,0.262,1.214,27:10
Spencer Dinwiddie,PG,Nets,,3115,$-11.10,7.89,27.15,67.82,40.03,18.89,23.39,80.76,10.26,83.87,23.56,40.26,6.25,2.38,11.10,10.63,2.99,5.10,0.792,0.302,25:00
E'Twaun Moore,SF,Pelicans,,2655,$-11.30,9.32,39.17,82.04,47.75,6.23,8.48,73.46,11.94,96.05,24.64,19.49,7.50,2.56,9.96,10.31,2.65,2.09,0.805,0.275,27:34
Amir Johnson,C,76ers,,1993,$-11.44,11.39,27.62,50.17,55.05,9.12,14.50,62.89,2.57,66.76,55.97,18.23,6.82,8.65,10.60,5.86,4.91,1.60,0.599,0.760,18:53
Bobby Portis,PF,Wizards,,3225,$-11.47,10.12,40.40,85.94,47.01,12.11,16.06,75.39,8.36,101.01,55.50,12.41,4.96,2.93,10.22,9.98,5.48,1.23,0.490,0.289,19:22
Garrett Temple,SG,Clippers,,2397,$-11.48,9.45,26.86,64.81,41.44,9.47,12.37,76.57,10.75,74.89,24.46,19.85,9.11,3.20,10.36,7.92,2.59,2.10,0.964,0.338,25:17
Shaun Livingston,PG,Warriors,,1098,$-11.54,12.79,30.17,60.18,50.14,9.59,12.09,79.29,1.41,71.54,25.40,28.61,7.07,3.35,11.53,5.59,1.99,2.24,0.553,0.262,17:21
Tyus Jones,PG,Timberwolves,,3275,$-11.63,10.62,19.71,44.66,44.13,9.51,11.46,82.97,6.53,55.02,16.25,30.58,9.67,0.89,8.19,5.18,1.53,2.88,0.911,0.083,16:02
Mario Hezonja,SF,Knicks,,3290,$-11.67,12.40,35.04,82.30,42.57,11.44,13.74,83.26,13.39,94.04,35.49,16.47,8.95,3.55,12.88,7.58,2.86,1.33,0.722,0.287,18:53
Terrence Ross,SG,Magic,,2773,$-11.75,7.94,30.12,70.56,42.69,7.28,9.15,79.58,14.48,80.47,21.22,10.03,7.45,2.90,7.30,10.14,2.67,1.26,0.939,0.366,24:43
Keita Bates-Diop,SF,Timberwolves,,3723,$-11.78,12.00,36.35,82.03,44.32,16.37,20.89,78.35,12.02,100.88,40.45,16.80,7.23,3.26,11.04,8.41,3.37,1.40,0.602,0.272,20:25
Tyreke Evans,SG,Pacers,,2417,$-12.13,6.60,35.42,81.89,43.25,15.77,20.21,78.02,10.64,97.90,28.29,28.04,6.62,1.88,13.03,14.84,4.29,4.25,1.004,0.284,27:19
Frank Ntilikina,PG,Knicks,,3529,$-12.37,11.41,32.56,82.39,39.52,10.37,13.49,76.91,8.83,83.52,26.67,43.55,10.31,2.15,19.98,7.32,2.34,3.82,0.903,0.188,21:52
Tomas Satoransky,PG,Wizards,,2761,$-12.39,10.68,24.03,50.42,47.65,9.55,12.27,77.86,6.36,63.44,26.10,33.14,6.55,1.75,10.88,5.94,2.44,3.10,0.613,0.164,18:51
Chandler Hutchison,SF,Bulls,,3719,$-12.40,11.00,34.21,79.55,43.01,14.33,18.92,75.74,12.09,94.25,40.06,16.40,8.10,3.28,9.91,8.57,3.64,1.49,0.736,0.298,22:49
Kosta Koufos,C,Kings,,2331,$-12.41,11.66,35.15,64.66,54.37,7.46,13.29,56.12,0.35,78.22,69.20,10.31,6.57,7.42,9.09,6.71,5.93,0.88,0.563,0.636,19:35
JaMychal Green,PF,Clippers,,2948,$-12.43,9.30,32.01,68.31,46.86,13.59,17.89,75.94,6.32,83.90,63.01,11.32,5.42,4.05,11.32,9.02,6.77,1.22,0.583,0.435,25:19
Jakob Poeltl,C,Spurs,,3377,$-12.48,12.00,31.37,50.17,62.52,10.07,16.32,61.71,0.55,73.61,52.36,8.02,4.98,10.02,10.36,6.13,4.36,0.67,0.415,0.835,16:16
Anthony Tolliver,PF,Timberwolves,,2273,$-12.50,10.93,27.00,61.21,44.12,10.69,14.18,75.37,16.62,81.16,37.65,11.84,4.84,3.14,8.06,7.43,3.44,1.08,0.443,0.287,21:35
Devonte' Graham,PG,Hornets,,3674,$-12.54,13.00,30.01,67.17,44.68,14.24,17.28,82.40,9.64,83.37,21.08,30.81,6.46,1.33,12.65,6.41,1.62,2.37,0.497,0.103,13:48
Tony Snell,SF,Bucks,,2906,$-12.82,10.97,29.13,67.82,42.95,6.78,8.35,81.18,17.56,80.77,29.14,14.05,6.50,3.14,7.33,7.36,2.66,1.28,0.592,0.286,26:41
Langston Galloway,SG,Pistons,,3144,$-12.88,11.27,29.27,75.98,38.52,9.14,11.56,79.03,16.19,82.15,25.27,17.33,7.65,1.59,6.76,7.29,2.24,1.54,0.678,0.141,19:25
Dante Cunningham,PF,Spurs,,2404,$-13.34,10.78,26.12,57.33,45.56,5.65,8.55,66.12,10.15,66.68,41.89,8.62,5.90,4.59,5.76,6.19,3.89,0.80,0.547,0.426,23:17
Cody Zeller,C,Hornets,,2896,$-13.44,8.79,30.57,56.00,54.58,18.22,25.45,71.60,0.58,80.44,54.82,11.17,6.45,7.66,9.12,9.15,6.24,1.27,0.733,0.871,24:13
OG Anunoby,SF,Raptors,,3548,$-13.45,10.83,27.55,59.21,46.53,8.09,11.31,71.52,16.00,74.83,28.40,10.88,7.48,2.09,7.33,6.91,2.62,1.00,0.690,0.193,20:01
Maxi Kleber,PF,Mavericks,,3632,$-13.57,11.41,25.58,53.68,47.66,8.59,11.43,75.20,7.39,66.47,37.95,9.65,4.39,6.49,6.11,5.82,3.32,0.85,0.384,0.569,16:45
Cedi Osman,SF,Cavaliers,,3574,$-13.84,21.25,33.31,71.34,46.69,11.56,17.10,67.58,12.78,90.17,38.52,15.91,7.50,2.00,10.76,4.24,1.81,0.75,0.353,0.094,11:01
Justin Holiday,SF,Bulls,,2825,$-14.01,9.90,30.79,78.68,39.14,11.70,14.43,81.11,15.26,88.20,31.38,15.70,8.70,3.77,10.11,8.90,3.17,1.59,0.879,0.381,24:15
Patrick Patterson,PF,Thunder,,2519,$-14.03,11.36,22.87,55.81,40.98,6.61,8.41,78.62,12.22,64.18,39.84,11.16,6.82,3.83,6.94,5.65,3.51,0.98,0.601,0.337,20:26
Kelly Oubre,SF,Suns,,3327,$-14.10,10.75,32.73,77.80,42.06,17.07,21.34,80.00,11.84,94.33,38.99,10.12,8.12,3.04,9.00,8.77,3.63,0.94,0.755,0.283,21:57
Svi Mykhailiuk,SG,Lakers,,3695,$-14.16,12.00,31.20,72.98,42.75,14.32,16.58,86.40,15.00,87.50,19.53,17.57,5.44,1.50,10.39,7.29,1.63,1.46,0.453,0.125,14:50
Aaron Holiday,PG,Pacers,,3716,$-14.24,12.00,27.29,60.91,44.81,14.47,17.28,83.74,11.48,77.98,18.70,25.60,5.12,1.96,11.98,6.50,1.56,2.13,0.427,0.163,12:46
Michael Beasley,PF,Lakers,,2327,$-14.30,9.01,40.89,81.39,50.24,13.22,17.29,76.43,4.08,99.11,42.20,11.99,4.48,4.62,13.64,11.01,4.69,1.33,0.497,0.513,20:07
Devin Harris,SG,Mavericks,,1124,$-14.39,10.87,26.30,63.40,41.49,17.65,21.85,80.78,10.85,80.79,20.92,21.97,7.53,1.79,11.03,7.44,1.93,2.02,0.693,0.165,18:25
Dion Waiters,SG,Heat,,2730,$-14.68,8.22,39.74,97.40,40.80,13.55,18.99,71.36,14.24,105.91,23.51,26.32,7.47,2.46,15.69,12.89,2.86,3.20,0.909,0.300,29:17
D.J. Augustin,PG,Magic,,2350,$-14.70,10.08,27.85,66.91,41.62,17.39,21.00,82.82,13.36,85.93,18.77,32.81,6.03,0.38,14.27,8.52,1.86,3.25,0.598,0.038,21:18
Bam Adebayo,C,Heat,,3547,$-14.71,10.94,32.28,61.76,52.27,20.89,28.31,73.78,0.98,86.40,61.58,16.99,5.30,6.46,10.89,7.90,5.63,1.55,0.484,0.590,19:50
Damian Jones,C,Warriors,,3347,$-14.77,13.15,34.33,61.50,55.82,15.31,25.08,61.04,1.72,85.89,56.77,12.70,5.74,8.22,11.74,6.53,4.32,0.97,0.437,0.625,15:36
Skal Labissiere,PF,Kings,,3381,$-15.02,9.51,33.65,70.14,47.98,15.50,20.00,77.48,3.59,86.46,45.64,11.48,4.31,5.68,10.63,9.09,4.80,1.21,0.453,0.597,20:03
Tristan Thompson,C,Cavaliers,,2631,$-15.02,10.30,31.67,55.35,57.22,13.35,23.68,56.37,0.37,77.29,82.75,9.18,4.49,7.24,8.49,7.51,8.04,0.89,0.436,0.704,25:58
Anfernee Simons,SG,Trailblazers,,3699,$-15.06,13.00,33.32,76.27,43.69,16.54,20.62,80.22,9.24,93.11,20.99,19.58,6.85,2.19,12.49,7.16,1.61,1.51,0.527,0.168,15:01
Derrick White,PG,Spurs,,3531,$-15.18,9.60,26.26,59.99,43.78,14.31,17.72,80.75,8.15,75.00,22.99,24.65,5.75,2.58,10.82,7.81,2.39,2.57,0.599,0.269,17:36
Omari Spellman,PF,Hawks,,3676,$-15.26,8.80,29.84,66.81,44.67,11.62,15.44,75.24,10.22,78.85,39.65,14.44,4.92,3.77,8.90,8.96,4.51,1.64,0.559,0.429,20:16
Tony Parker,PG,Hornets,,297,$-15.37,10.05,37.83,81.88,46.20,12.98,17.49,74.23,3.76,92.72,20.30,42.35,6.03,0.75,14.75,9.23,2.02,4.22,0.600,0.075,23:31
Brandon Knight,PG,Cavaliers,,2644,$-15.47,7.83,38.03,93.29,40.77,19.33,22.77,84.91,11.97,106.30,22.57,28.99,6.26,1.64,17.23,13.58,2.88,3.70,0.799,0.209,26:55
DeMarre Carroll,SF,Nets,,2428,$-15.51,7.99,29.63,72.91,40.64,14.29,18.97,75.31,13.39,86.94,40.97,12.77,7.77,2.92,8.82,10.88,5.13,1.60,0.972,0.365,28:27
Dragan Bender,PF,Suns,,3343,$-15.63,11.00,26.74,66.28,40.35,6.35,8.49,74.83,17.27,73.22,43.31,16.41,3.61,5.50,12.93,6.66,3.94,1.49,0.328,0.500,21:53
Jarrett Allen,C,Nets,,3519,$-15.65,8.78,31.46,53.82,58.45,14.34,18.80,76.26,1.11,77.95,48.12,8.34,3.98,8.08,10.43,8.88,5.48,0.95,0.453,0.920,20:01
Zaza Pachulia,C,Pistons,,1050,$-15.69,11.39,26.83,52.41,51.20,16.35,21.36,76.57,0.38,70.56,67.44,18.23,7.77,4.72,13.47,6.20,5.92,1.60,0.683,0.414,18:20
Tyler Ulis,PG,Bulls,,3380,$-15.71,9.52,30.34,73.30,41.39,11.80,14.40,81.95,5.85,78.38,17.84,40.16,8.25,0.97,14.58,8.23,1.87,4.22,0.867,0.102,21:25
Jerian Grant,PG,Magic,,3284,$-15.72,9.62,24.02,57.91,41.48,14.14,17.91,78.98,7.59,69.48,19.97,31.65,7.22,1.23,10.25,7.22,2.08,3.29,0.750,0.128,19:24
Danilo Gallinari,SF,Clippers,,2291,$-15.72,6.37,31.96,75.82,42.16,30.40,34.46,88.22,11.61,106.24,32.34,13.87,4.55,2.17,8.52,16.67,5.07,2.18,0.714,0.340,33:41
Andrew Harrison,PG,Cavaliers,,3408,$-15.81,9.60,25.72,64.97,39.58,20.21,25.71,78.61,8.27,79.57,20.67,30.74,6.91,3.18,12.85,8.29,2.15,3.20,0.719,0.332,22:06
Luc Mbah a Moute,PF,Clippers,,2348,$-15.99,9.75,22.52,47.17,47.73,8.02,11.90,67.45,6.50,59.32,26.96,7.24,8.88,3.74,7.56,6.09,2.77,0.74,0.911,0.384,22:25
Wesley Johnson,SF,Wizards,,2537,$-16.11,10.91,20.48,51.30,39.92,4.97,6.85,72.49,9.63,54.46,30.53,7.68,8.73,6.74,6.64,4.99,2.80,0.70,0.801,0.618,17:44
Alex Len,C,Hawks,,2868,$-16.31,9.99,31.68,63.31,50.04,20.74,29.16,71.10,0.49,85.06,70.38,10.33,4.51,9.87,13.05,8.52,7.05,1.03,0.452,0.988,20:58
