Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Manu Ginobili,SG,Spurs,,137,$-1.84,67.05,201.07,457.87,43.92,146.27,172.53,84.78,77.81,627.67,171.08,173.99,58.87,13.99,79.74,9.36,2.55,2.60,0.878,0.209,22:22
Tayshaun Prince,SF,Grizzlies,,311,$-2.02,75.05,294.46,655.54,44.92,95.47,125.17,76.27,38.90,724.20,270.68,154.32,30.47,29.99,60.23,9.65,3.61,2.06,0.406,0.400,30:09
Al Harrington,PF,Magic,,156,$-2.26,69.22,262.78,601.43,43.69,106.06,144.70,73.29,71.82,698.44,291.33,85.99,44.54,11.76,81.77,10.09,4.21,1.24,0.644,0.170,25:59
Kenneth Faried,PF,Nuggets,,2672,$-2.45,56.78,219.71,374.86,58.61,131.33,197.37,66.54,,571.60,427.60,43.73,41.08,56.58,64.18,10.07,7.53,0.77,0.724,0.996,22:39
Jameer Nelson,PG,Magic,,1123,$-2.70,66.92,261.63,583.84,44.81,88.20,107.38,82.14,78.95,686.45,172.10,294.66,48.55,3.11,115.24,10.26,2.57,4.40,0.725,0.046,27:06
Jodie Meeks,SG,Lakers,,2447,$-2.83,76.73,205.59,498.07,41.28,97.37,108.81,89.49,110.69,616.99,165.18,62.91,46.18,3.81,39.10,8.04,2.15,0.82,0.602,0.050,23:30
D.J. Augustin,PG,Pacers,,2350,$-2.86,71.16,251.11,628.36,39.96,159.07,180.82,87.97,85.24,745.57,143.53,338.64,43.54,2.40,113.17,10.48,2.02,4.76,0.612,0.034,27:33
Aaron Brooks,PG,Rockets,,2209,$-3.30,72.63,292.35,715.13,40.88,134.05,157.21,85.27,109.38,824.70,118.11,246.84,39.14,6.50,114.88,11.36,1.63,3.40,0.539,0.090,24:30
Omri Casspi,SF,Cavaliers,,2416,$-3.31,75.96,218.28,525.56,41.53,83.10,122.13,68.04,75.14,593.32,289.44,78.33,47.45,19.10,72.58,7.81,3.81,1.03,0.625,0.251,22:31
Greg Stiemsma,C,Timberwolves,,2483,$-3.33,67.84,77.87,142.95,54.47,33.90,47.89,70.79,,189.92,209.88,33.14,43.66,99.75,38.28,2.80,3.09,0.49,0.644,1.470,13:47
George Hill,PG,Pacers,,2298,$-3.37,69.99,233.11,515.12,45.25,146.55,180.37,81.25,64.06,676.30,175.72,172.85,53.58,19.75,73.13,9.66,2.51,2.47,0.766,0.282,25:42
Tony Parker,PG,Spurs,,297,$-3.42,71.42,400.05,808.22,49.50,175.21,232.33,75.41,20.06,1002.54,175.60,357.24,53.53,4.14,131.96,14.04,2.46,5.00,0.750,0.058,30:39
Kirk Hinrich,PG,Bulls,,1014,$-3.46,69.28,220.44,527.10,41.82,81.31,100.08,81.25,76.59,594.58,161.34,254.19,59.63,13.98,89.40,8.58,2.33,3.67,0.861,0.202,28:14
Tim Duncan,PF,Spurs,,110,$-3.70,72.40,267.18,557.01,47.97,133.64,194.98,68.54,0.90,689.13,440.69,117.96,27.89,75.47,78.02,9.52,6.09,1.63,0.385,1.042,26:02
Lou Williams,SG,Hawks,,2001,$-3.78,73.79,285.08,681.96,41.80,215.31,266.44,80.81,69.93,855.98,146.91,219.54,57.34,13.69,88.37,11.60,1.99,2.98,0.777,0.186,23:22
Antawn Jamison,PF,Lakers,,192,$-3.83,71.65,268.79,630.75,42.62,107.55,147.34,72.99,59.14,706.18,322.81,67.76,40.62,14.95,53.71,9.86,4.51,0.95,0.567,0.209,27:51
Vince Carter,SG,Mavericks,,69,$-3.86,71.85,289.25,681.94,42.42,142.58,177.45,80.35,77.32,799.19,213.99,160.92,46.19,21.38,76.34,11.12,2.98,2.24,0.643,0.298,27:32
Devin Harris,PG,Hawks,,1124,$-3.95,67.75,263.44,606.79,43.42,223.40,277.58,80.48,50.72,803.69,141.62,322.05,66.90,10.87,127.87,11.86,2.09,4.75,0.987,0.160,28:12
Charlie Villanueva,PF,Pistons,,1997,$-4.23,71.13,238.24,541.42,44.00,75.62,93.97,80.47,66.61,615.21,263.40,47.97,28.82,29.33,54.75,8.65,3.70,0.67,0.405,0.412,18:47
Ricky Rubio,PG,Timberwolves,,2410,$-4.55,50.61,169.82,474.77,35.77,152.82,190.19,80.35,39.82,532.53,208.88,410.61,110.56,9.69,156.56,10.52,4.13,8.11,2.184,0.191,34:30
Jason Thompson,PF,Kings,,2317,$-4.71,76.50,285.38,563.98,50.60,136.50,212.16,64.34,0.19,709.51,505.94,92.51,38.98,50.82,94.58,9.28,6.61,1.21,0.510,0.664,26:13
Bismack Biyombo,C,Bobcats,,2664,$-4.78,77.80,159.60,343.33,46.49,84.77,175.44,48.32,,404.44,454.47,33.38,24.56,140.80,85.76,5.20,5.84,0.43,0.316,1.810,23:27
Greivis Vasquez,PG,NO Hornets,,2531,$-4.97,79.33,260.86,611.47,42.66,107.57,131.98,81.50,53.86,682.85,201.16,416.85,67.99,9.45,170.68,8.61,2.54,5.25,0.857,0.119,26:27
Markieff Morris,PF,Suns,,2683,$-5.10,77.76,211.21,528.93,39.93,91.57,127.56,71.78,53.18,566.75,338.92,78.96,49.54,50.56,83.20,7.29,4.36,1.02,0.637,0.650,19:33
Chris Kaman,C,Mavericks,,1022,$-5.23,60.82,245.21,516.32,47.49,96.03,127.72,75.19,,590.46,392.12,69.06,23.01,67.57,101.43,9.71,6.45,1.14,0.378,1.111,26:11
Taj Gibson,PF,Bulls,,2387,$-5.37,78.64,233.76,482.14,48.48,94.31,146.41,64.42,0.32,563.57,427.94,55.65,35.08,93.31,71.20,7.17,5.44,0.71,0.446,1.186,21:38
J.J. Hickson,C,Trailblazers,,2304,$-5.41,73.84,274.02,570.48,48.03,134.73,202.20,66.63,,684.52,449.80,55.75,35.77,41.62,100.23,9.27,6.09,0.76,0.484,0.564,22:56
Chuck Hayes,C,Kings,,2044,$-5.64,72.86,115.88,235.08,49.30,33.72,54.48,61.89,,266.52,351.82,94.12,51.83,27.04,49.47,3.66,4.83,1.29,0.711,0.371,19:33
Trevor Booker,PF,Wizards,,2551,$-6.37,62.31,210.47,393.39,53.50,73.50,117.60,62.50,0.91,495.92,379.63,48.17,52.77,52.81,63.42,7.96,6.09,0.77,0.847,0.847,24:54
Zach Randolph,PF,Grizzlies,,315,$-6.37,65.66,335.61,714.32,46.98,161.59,211.09,76.55,9.66,849.95,473.01,89.58,37.63,13.32,95.48,12.94,7.20,1.36,0.573,0.203,28:24
Jordan Crawford,SG,Celtics,,2478,$-6.45,70.87,409.13,1029.92,39.72,180.88,224.61,80.53,90.63,1089.11,202.26,227.96,71.43,5.90,163.39,15.37,2.85,3.22,1.008,0.083,30:10
Troy Murphy,PF,Mavericks,,267,$-6.57,66.53,168.78,380.73,44.33,78.50,99.75,78.70,52.19,465.30,356.54,70.07,28.34,16.67,46.89,6.99,5.36,1.05,0.426,0.251,22:18
Derrick Favors,PF,Jazz,,2521,$-6.88,79.25,260.53,516.05,50.48,139.97,220.02,63.62,,662.15,498.10,49.54,41.52,76.99,109.43,8.36,6.29,0.63,0.524,0.971,21:40
Jarrett Jack,PG,Warriors,,1938,$-7.41,74.30,257.54,578.88,44.49,155.72,181.51,85.79,51.67,723.71,184.47,281.38,49.51,6.82,117.16,9.74,2.48,3.79,0.666,0.092,26:53
Ian Mahinmi,C,Pacers,,2004,$-7.45,68.00,157.81,284.52,55.46,128.47,190.24,67.53,,445.25,339.96,15.83,41.89,38.73,61.90,6.55,5.00,0.23,0.616,0.570,20:17
Anderson Varejao,C,Cavaliers,,1091,$-7.48,59.65,138.74,266.85,51.99,68.05,108.15,62.92,0.15,348.16,349.24,49.04,40.80,32.95,42.50,5.84,5.86,0.82,0.684,0.552,22:46
Joel Anthony,C,Heat,,2236,$-7.56,74.31,78.87,151.54,52.05,54.31,80.11,67.80,,213.35,279.35,17.84,26.52,102.19,45.45,2.87,3.76,0.24,0.357,1.375,21:51
Matt Bonner,PF,Spurs,,1229,$-7.69,71.86,136.82,302.59,45.22,22.46,29.18,76.98,78.70,367.77,197.98,46.53,21.44,16.80,22.10,5.12,2.76,0.65,0.298,0.234,17:10
Goran Dragic,PG,Suns,,2307,$-7.70,76.68,230.69,512.40,45.02,118.15,157.66,74.94,64.93,643.88,159.79,274.53,64.37,9.06,130.84,8.40,2.08,3.58,0.839,0.118,20:24
Rodney Stuckey,SG,Pistons,,2244,$-7.92,70.01,326.65,767.90,42.54,265.87,316.10,84.11,26.34,949.44,201.53,290.39,66.03,9.95,127.83,13.56,2.88,4.15,0.943,0.142,30:18
Gary Neal,PG,Spurs,,2525,$-8.05,72.61,250.18,568.21,44.03,63.45,80.04,79.27,106.68,667.96,152.26,119.41,28.98,2.76,68.39,9.20,2.10,1.64,0.399,0.038,20:53
C.J. Miles,SF,Cavaliers,,1968,$-8.30,68.66,213.26,514.05,41.49,87.26,109.89,79.41,62.39,574.76,146.63,86.41,47.59,18.22,57.59,8.37,2.14,1.26,0.693,0.265,19:57
Jamal Crawford,SG,Clippers,,85,$-8.50,71.03,253.89,628.44,40.40,133.94,156.12,85.80,93.09,732.09,119.48,179.77,45.02,9.48,87.28,10.31,1.68,2.53,0.634,0.134,26:08
Randy Foye,PG,Jazz,,2137,$-8.71,69.23,238.09,591.51,40.25,107.11,123.38,86.81,89.53,669.28,131.85,178.33,42.81,16.95,84.41,9.67,1.90,2.58,0.618,0.245,25:12
Spencer Hawes,PF,76ers,,2224,$-8.87,68.18,242.29,513.12,47.22,53.89,82.55,65.28,14.29,552.97,388.31,119.87,25.89,64.73,89.46,8.11,5.70,1.76,0.380,0.949,23:06
Kendrick Perkins,C,Thunder,,1020,$-9.07,71.38,150.86,272.99,55.26,73.01,120.24,60.72,,376.91,382.50,62.41,18.63,78.04,95.60,5.28,5.36,0.87,0.261,1.093,22:09
Al-Farouq Aminu,SF,NO Hornets,,2511,$-9.32,81.05,186.91,460.09,40.62,106.27,139.60,76.12,27.74,508.15,361.79,78.57,71.59,37.89,112.28,6.27,4.46,0.97,0.883,0.468,22:41
Ray Allen,SG,Heat,,5,$-9.32,68.51,202.58,474.84,42.66,85.66,95.50,89.69,97.44,579.27,136.62,107.87,36.36,5.96,56.92,8.45,1.99,1.57,0.531,0.087,25:59
Luke Ridnour,PG,Timberwolves,,1071,$-9.34,70.20,215.10,496.16,43.35,92.93,106.07,87.62,48.57,570.85,137.24,275.00,58.64,11.26,91.57,8.13,1.95,3.92,0.835,0.160,25:39
John Salmons,SF,Kings,,337,$-9.73,69.16,193.11,448.91,43.02,95.24,119.14,79.94,47.50,528.83,170.55,132.73,47.73,14.16,71.33,7.65,2.47,1.92,0.690,0.205,25:33
Matt Barnes,SF,Clippers,,1096,$-10.61,71.08,148.38,334.70,44.33,58.05,78.45,73.99,48.45,401.62,256.53,96.56,35.56,23.25,61.21,5.65,3.61,1.36,0.500,0.327,19:10
Ronnie Brewer,SG,Thunder,,2097,$-11.06,75.00,228.34,473.69,48.20,100.44,150.80,66.60,13.07,571.14,221.73,135.16,90.75,18.94,57.25,7.62,2.96,1.80,1.210,0.253,24:58
Chauncey Billups,SG,Clippers,,35,$-11.25,69.96,158.96,398.24,39.92,136.67,152.34,89.72,79.86,537.75,111.53,207.64,36.59,5.63,65.09,7.69,1.59,2.97,0.523,0.080,23:55
Kevin Seraphin,PF,Wizards,,2509,$-11.59,67.99,227.91,437.78,52.06,55.00,81.08,67.83,,511.17,339.36,36.78,25.60,85.76,80.43,7.52,4.99,0.54,0.376,1.261,21:25
Eric Gordon,SG,NO Hornets,,2336,$-11.62,56.24,254.38,563.58,45.14,169.91,212.18,80.08,72.74,751.11,107.16,138.59,45.99,12.61,90.94,13.36,1.91,2.46,0.818,0.224,26:31
Drew Gooden,C,Bucks,,141,$-12.04,65.65,179.78,392.02,45.86,91.82,116.33,78.93,4.08,460.14,304.60,54.36,28.71,25.36,55.75,7.01,4.64,0.83,0.437,0.386,18:54
Zaza Pachulia,C,Hawks,,1050,$-12.06,72.34,142.46,301.60,47.23,127.60,173.80,73.42,,416.50,350.93,58.85,40.37,23.36,72.50,5.76,4.85,0.81,0.558,0.323,19:55
Wesley Johnson,SG,Suns,,2537,$-12.34,79.37,211.18,531.10,39.76,39.06,55.69,70.13,76.68,536.42,216.78,94.16,45.96,54.46,75.63,6.76,2.73,1.19,0.579,0.686,23:44
Andray Blatche,PF,Nets,,2014,$-12.47,65.98,254.99,562.75,45.31,104.35,141.39,73.81,5.02,621.45,332.34,90.77,50.85,48.50,96.39,9.42,5.04,1.38,0.771,0.735,22:50
Beno Udrih,PG,Magic,,1150,$-12.50,73.05,236.29,506.31,46.67,84.58,101.70,83.17,40.62,597.72,151.34,243.28,53.19,5.64,92.07,8.18,2.07,3.33,0.728,0.077,24:21
Derrick Williams,PF,Timberwolves,,2646,$-12.56,81.49,252.04,611.42,41.22,166.03,237.74,69.84,46.32,716.58,381.99,46.71,36.64,37.74,92.52,8.79,4.69,0.57,0.450,0.463,21:43
Stephen Jackson,SG,Spurs,,188,$-12.60,66.35,240.72,598.61,40.21,126.28,156.58,80.65,77.62,684.95,183.82,148.20,57.40,16.12,104.37,10.32,2.77,2.23,0.865,0.243,27:52
Quentin Richardson,SF,Knicks,,323,$-12.68,63.85,147.32,382.47,38.52,45.99,63.17,72.80,75.01,408.20,210.31,64.22,33.51,7.70,41.12,6.39,3.29,1.01,0.525,0.121,22:49
Byron Mullens,PF,Bobcats,,2435,$-12.93,77.53,300.14,711.38,42.19,110.66,138.03,80.17,14.26,725.60,399.40,66.72,26.24,61.87,90.54,9.36,5.15,0.86,0.338,0.798,23:25
Patrick Patterson,PF,Kings,,2519,$-12.98,73.67,279.09,604.80,46.15,50.58,71.68,70.56,,609.04,359.25,68.16,32.95,49.46,58.70,8.27,4.88,0.93,0.447,0.671,24:56
Wilson Chandler,SG,Nuggets,,2195,$-13.21,66.54,256.35,568.49,45.09,81.19,101.32,80.14,52.14,644.59,244.25,84.91,32.02,43.61,67.30,9.69,3.67,1.28,0.481,0.655,23:48
Robin Lopez,C,NO Hornets,,2308,$-13.35,68.07,166.14,330.93,50.20,98.07,136.47,71.86,,431.70,244.28,15.33,18.27,60.42,47.52,6.34,3.59,0.23,0.268,0.888,16:13
Ramon Sessions,PG,Bobcats,,2263,$-13.37,78.16,272.93,610.05,44.74,221.97,280.85,79.03,18.93,789.50,221.05,349.35,52.75,5.03,136.84,10.10,2.83,4.47,0.675,0.064,24:15
MarShon Brooks,SG,Nets,,2637,$-13.53,69.12,332.60,776.41,42.84,136.15,178.11,76.44,58.13,859.22,242.95,159.14,62.83,18.06,140.25,12.43,3.51,2.30,0.909,0.261,29:33
Tracy McGrady,SG,Spurs,,249,$-13.60,62.82,253.64,602.88,42.07,132.58,177.10,74.86,53.83,696.18,204.61,175.23,43.25,24.47,69.61,11.08,3.26,2.79,0.688,0.390,25:57
Linas Kleiza,SF,Raptors,,1986,$-13.61,66.17,195.69,449.59,43.53,88.72,116.77,75.98,65.22,543.01,224.90,49.98,24.40,9.12,60.72,8.21,3.40,0.76,0.369,0.138,20:31
Carl Landry,SF,Warriors,,2210,$-13.65,68.09,266.96,512.54,52.09,178.69,228.15,78.32,0.31,717.38,294.48,45.57,27.48,26.51,77.45,10.54,4.33,0.67,0.404,0.389,23:30
Luc Mbah a Moute,SF,Bucks,,2348,$-13.96,69.58,168.85,350.98,48.11,95.15,138.10,68.90,1.64,436.05,341.02,55.48,56.91,28.73,58.83,6.27,4.90,0.80,0.818,0.413,24:08
Mike Miller,SG,Heat,,258,$-14.05,62.46,177.53,382.81,46.38,58.06,75.82,76.57,80.07,485.89,219.81,129.41,24.98,10.42,68.10,7.78,3.52,2.07,0.400,0.167,25:02
Omer Asik,C,Rockets,,2518,$-14.60,81.26,92.32,178.00,51.87,63.39,133.65,47.43,,248.64,397.32,37.65,31.69,75.00,76.50,3.06,4.89,0.46,0.390,0.923,14:39
Jermaine O`Neal,C,Suns,,2477,$-14.78,60.20,179.66,398.86,45.04,93.85,129.22,72.63,0.59,463.85,263.18,52.84,16.62,60.91,58.41,7.71,4.37,0.88,0.276,1.012,22:23
Mickael Pietrus,SF,Raptors,,1078,$-14.80,60.62,141.64,338.05,41.90,51.44,77.50,66.37,71.22,400.70,154.83,37.75,31.53,20.12,43.83,6.61,2.55,0.62,0.520,0.332,20:21
Mike Dunleavy,SG,Bucks,,111,$-14.88,66.68,194.28,440.84,44.07,94.05,116.09,81.02,70.38,549.73,202.78,106.92,33.16,13.46,60.59,8.24,3.04,1.60,0.497,0.202,22:58
Marcus Camby,C,Knicks,,65,$-15.02,60.66,79.48,184.74,43.02,28.36,41.74,67.94,0.68,194.84,270.37,49.79,25.01,54.28,27.50,3.21,4.46,0.82,0.412,0.895,18:46
Brendan Haywood,C,Bobcats,,165,$-15.02,71.28,122.84,232.92,52.74,67.84,117.01,57.98,,318.11,302.09,25.07,18.08,61.12,44.59,4.46,4.24,0.35,0.254,0.858,18:54
Leandro Barbosa,SG,Wizards,,1074,$-15.36,63.10,213.87,469.78,45.53,79.06,95.23,83.02,72.47,575.66,103.44,106.95,40.85,6.23,57.72,9.12,1.64,1.70,0.647,0.099,20:34
Nikola Vucevic,C,Magic,,2606,$-15.38,62.96,160.04,355.16,45.06,21.83,41.19,53.01,3.73,345.66,300.50,37.88,24.30,41.16,39.44,5.49,4.77,0.60,0.386,0.654,16:02
Reggie Williams,SF,Bobcats,,2466,$-15.46,57.00,166.93,370.46,45.06,55.48,73.64,75.34,58.05,446.06,139.17,83.03,23.63,3.57,35.33,7.83,2.44,1.46,0.415,0.063,19:33
Nate Robinson,PG,Bulls,,1975,$-15.53,63.55,198.59,471.53,42.12,86.88,106.63,81.47,71.11,552.39,122.00,156.04,46.26,2.50,65.61,8.69,1.92,2.46,0.728,0.039,19:53
JJ Redick,SG,Bucks,,2108,$-15.60,71.52,181.20,424.49,42.69,112.69,127.58,88.33,87.49,560.53,115.81,111.58,22.73,3.21,49.94,7.84,1.62,1.56,0.318,0.045,20:32
Tyler Hansbrough,PF,Pacers,,2438,$-16.01,73.13,254.77,600.76,42.41,240.67,301.52,79.82,,753.38,363.93,41.39,53.89,13.21,74.87,10.30,4.98,0.57,0.737,0.181,23:45
Kris Humphries,PF,Nets,,1111,$-16.17,70.91,193.04,402.55,47.96,108.29,155.71,69.54,0.05,496.75,420.69,49.47,29.63,44.68,64.28,7.01,5.93,0.70,0.418,0.630,19:39
Evan Turner,SG,76ers,,2520,$-16.19,79.24,297.55,675.60,44.04,94.93,131.90,71.97,14.37,704.78,420.82,205.68,50.10,21.32,112.21,8.89,5.31,2.60,0.632,0.269,26:41
Tyrus Thomas,PF,Bobcats,,2073,$-16.48,63.10,167.62,387.46,43.26,108.60,145.25,74.77,0.84,446.89,279.97,47.08,46.70,75.76,70.50,7.08,4.44,0.75,0.740,1.201,19:50
Rasheed Wallace,C/PF,Knicks,,396,$-16.73,70.49,117.67,283.61,41.49,32.11,44.03,72.91,37.93,300.75,179.62,42.99,25.52,29.73,28.49,4.27,2.55,0.61,0.362,0.422,19:13
Dante Cunningham,SF,Timberwolves,,2404,$-17.05,76.63,170.41,347.46,49.04,44.93,66.64,67.42,0.33,386.54,258.19,37.58,45.30,36.61,34.45,5.04,3.37,0.49,0.591,0.478,17:32
Daniel Gibson,PG,Cavaliers,,2075,$-17.19,59.21,155.00,386.89,40.06,61.60,77.52,79.47,86.67,454.83,119.47,112.98,33.51,14.06,51.09,7.68,2.02,1.91,0.566,0.237,23:49
Nick Collison,PF,Thunder,,1069,$-17.20,73.34,153.57,284.75,53.93,59.44,81.52,72.91,0.14,369.43,342.26,57.48,31.71,33.00,55.34,5.04,4.67,0.78,0.432,0.450,21:08
Brandon Bass,PF,Celtics,,1965,$-17.61,71.26,221.15,447.66,49.40,117.81,142.68,82.57,,562.30,287.37,40.28,21.88,40.20,58.33,7.89,4.03,0.57,0.307,0.564,20:25
Steve Nash,PG,Lakers,,275,$-17.89,72.91,154.32,338.61,45.58,59.82,66.43,90.05,57.30,424.75,107.39,297.45,23.91,2.65,83.68,5.83,1.47,4.08,0.328,0.036,22:03
Jason Smith,C,NO Hornets,,2207,$-17.91,61.13,147.05,305.19,48.18,41.33,55.57,74.38,2.80,338.72,204.32,33.71,22.68,36.98,42.29,5.54,3.34,0.55,0.371,0.605,16:41
Corey Maggette,SF,Pistons,,230,$-18.00,61.04,203.80,459.92,44.31,218.26,262.54,83.13,26.68,667.24,206.77,87.22,30.18,5.11,83.38,10.93,3.39,1.43,0.494,0.084,24:46
Daequan Cook,SF,Bulls,,2237,$-18.78,62.01,118.83,317.76,37.40,22.01,28.05,78.46,81.62,337.44,114.67,32.60,20.52,7.90,23.00,5.44,1.85,0.53,0.331,0.127,16:39
Josh Howard,SF,Timberwolves,,1052,$-18.83,57.40,196.12,452.00,43.39,97.41,124.77,78.07,28.33,520.60,200.66,58.96,34.79,16.57,47.92,9.07,3.50,1.03,0.606,0.289,23:13
Steve Blake,PG,Lakers,,1079,$-19.03,72.59,135.30,339.74,39.83,28.93,36.84,78.52,74.26,367.24,117.28,218.74,38.01,2.95,68.78,5.06,1.62,3.01,0.524,0.041,22:43
Vladimir Radmanovic,SF,Bulls,,313,$-19.15,60.71,111.02,273.25,40.63,29.17,37.91,76.94,58.83,303.88,156.32,56.92,27.77,14.43,40.17,5.01,2.57,0.94,0.457,0.238,17:54
C.J. Watson,PG,Nets,,2279,$-19.23,67.55,169.77,418.21,40.59,88.96,111.18,80.01,51.88,479.12,116.56,175.26,60.11,7.20,72.54,7.09,1.73,2.59,0.890,0.107,19:55
Josh Harrellson,C,Heat,,2617,$-19.28,45.67,76.47,180.76,42.31,19.28,31.29,61.61,24.74,196.60,174.93,13.36,27.79,24.08,23.77,4.30,3.83,0.29,0.609,0.527,14:38
Jeremy Lin,PG,Rockets,,2523,$-19.66,41.59,195.31,441.42,44.25,163.11,204.70,79.68,26.73,581.19,129.69,249.97,73.11,13.49,139.40,13.97,3.12,6.01,1.758,0.324,27:55
Enes Freedom,C,Jazz,,2628,$-19.69,81.50,144.75,291.46,49.66,86.00,128.82,66.76,,375.99,343.32,9.89,22.10,28.16,65.23,4.61,4.21,0.12,0.271,0.346,13:27
Toney Douglas,PG,Kings,,2382,$-19.77,65.52,179.92,463.01,38.86,47.09,58.05,81.12,73.36,478.31,135.05,138.26,50.76,2.27,65.76,7.30,2.06,2.11,0.775,0.035,18:40
Travis Outlaw,SF,Kings,,1011,$-19.82,70.93,179.75,432.88,41.52,84.05,112.89,74.45,36.75,479.60,180.13,46.42,28.99,32.56,43.73,6.76,2.54,0.65,0.409,0.459,18:58
Darrell Arthur,PF,Nuggets,,2333,$-20.25,71.86,195.11,406.47,48.00,61.29,79.66,76.95,,452.55,250.35,36.43,36.61,41.24,52.41,6.30,3.48,0.51,0.509,0.574,16:36
Danny Green,SG,Spurs,,2398,$-20.42,77.95,133.16,300.85,44.26,47.08,59.69,78.88,65.15,377.54,143.33,52.59,35.95,27.89,41.33,4.84,1.84,0.67,0.461,0.358,12:33
Jan Vesely,PF,Wizards,,2665,$-20.49,70.37,142.94,266.07,53.72,40.03,75.11,53.29,,326.12,304.16,57.44,47.38,38.74,71.71,4.63,4.32,0.82,0.673,0.551,19:03
Corey Brewer,SG,Nuggets,,2234,$-20.64,72.71,214.03,509.99,41.97,102.69,148.63,69.09,37.67,568.47,176.15,100.99,79.11,17.17,76.65,7.82,2.42,1.39,1.088,0.236,21:25
Jimmer Fredette,PG,Kings,,2689,$-20.90,75.29,208.78,541.06,38.59,48.19,57.77,83.43,96.47,560.68,88.68,131.20,36.25,3.61,79.63,7.45,1.18,1.74,0.481,0.048,18:40
Udonis Haslem,PF,Heat,,1031,$-21.00,70.72,172.76,360.10,47.98,75.98,98.66,77.01,,425.78,385.35,44.94,26.74,15.09,47.31,6.02,5.45,0.64,0.378,0.213,23:46
Darko Milicic,C,Celtics,,1063,$-21.30,59.37,125.31,270.11,46.39,39.55,70.47,56.12,,291.12,207.25,43.26,22.18,59.10,56.26,4.90,3.49,0.73,0.374,0.995,16:44
Chris Duhon,PG,Lakers,,1087,$-21.86,70.55,119.90,303.04,39.56,51.06,64.60,79.04,61.93,349.23,121.39,239.42,40.43,3.93,81.49,4.95,1.72,3.39,0.573,0.056,22:56
Timofey Mozgov,C,Nuggets,,2516,$-21.90,51.93,113.19,220.19,51.41,48.26,69.68,69.25,,275.07,206.60,25.40,19.01,46.62,59.18,5.30,3.98,0.49,0.366,0.898,16:13
Francisco Garcia,SG,Rockets,,1971,$-22.08,61.52,143.41,333.68,42.98,55.52,68.06,81.57,54.45,393.86,123.88,62.91,39.94,34.69,44.13,6.40,2.01,1.02,0.649,0.564,19:27
Glen Davis,PF,Magic,,2201,$-22.09,72.83,226.55,518.60,43.69,128.73,181.49,70.93,1.56,585.42,319.23,57.39,47.65,20.44,68.86,8.04,4.38,0.79,0.654,0.281,22:23
Chris Andersen,C,Heat,,8,$-22.26,59.51,61.36,117.93,52.03,49.80,76.69,64.94,0.19,177.09,182.32,15.20,15.74,52.53,22.67,2.98,3.06,0.26,0.265,0.883,12:46
Ivan Johnson,PF,Hawks,,2649,$-22.44,69.06,164.98,322.41,51.17,83.41,115.76,72.05,2.40,416.50,266.15,37.59,50.39,20.97,79.46,6.03,3.85,0.54,0.730,0.304,16:26
Andre Miller,PG,Nuggets,,256,$-22.47,76.62,198.34,452.73,43.81,116.49,144.49,80.63,7.34,535.29,171.00,286.94,54.87,6.65,94.11,6.99,2.23,3.74,0.716,0.087,25:06
Anthony Tolliver,PF,Hawks,,2273,$-22.75,58.00,108.25,257.62,42.02,65.72,84.91,77.41,35.61,317.46,214.52,50.49,22.12,22.13,36.88,5.47,3.70,0.87,0.381,0.382,19:17
Thabo Sefolosha,SG,Thunder,,2072,$-22.86,69.39,115.86,262.08,44.21,42.75,56.89,75.16,28.75,302.47,222.41,84.36,58.60,25.81,51.79,4.36,3.21,1.22,0.845,0.372,21:14
Tristan Thompson,PF,Cavaliers,,2631,$-23.01,74.08,238.51,542.66,43.95,131.84,236.52,55.74,,609.65,477.79,33.19,32.98,75.49,97.32,8.23,6.45,0.45,0.445,1.019,23:00
Donte Greene,SF,Grizzlies,,2316,$-23.15,68.10,149.02,362.25,41.14,51.95,72.95,71.21,41.82,390.92,157.28,46.13,27.61,30.34,51.23,5.74,2.31,0.68,0.405,0.445,16:24
Steve Novak,PF,Knicks,,2127,$-23.74,61.26,89.25,193.93,46.02,12.00,13.77,87.10,70.97,257.64,63.11,11.21,9.09,4.83,10.37,4.21,1.03,0.18,0.148,0.079,10:26
Chris Wilcox,C,Celtics,,407,$-24.10,54.44,128.56,238.74,53.85,55.05,86.12,63.92,,314.66,193.68,27.87,19.37,13.21,38.65,5.78,3.56,0.51,0.356,0.243,16:25
Marreese Speights,PF,Cavaliers,,2289,$-24.11,70.12,208.03,441.66,47.10,83.89,110.02,76.25,0.49,501.41,309.89,40.84,20.06,30.42,57.31,7.15,4.42,0.58,0.286,0.434,17:06
James Jones,SF,Heat,,1062,$-24.17,64.79,78.44,198.96,39.42,34.43,40.34,85.34,58.75,245.13,88.13,23.95,16.22,13.39,13.63,3.78,1.36,0.37,0.250,0.207,14:19
Kenyon Martin,PF,Knicks,,240,$-24.18,59.90,153.83,327.87,46.92,52.16,84.65,61.62,3.59,368.02,232.94,58.57,39.37,33.28,46.78,6.14,3.89,0.98,0.657,0.556,22:09
Johan Petro,C,Hawks,,2003,$-24.31,67.82,110.76,247.49,44.75,26.22,37.83,69.30,0.30,248.51,212.79,31.59,22.88,25.35,38.39,3.66,3.14,0.47,0.337,0.374,13:22
