Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Andre Drummond,C,Pistons,Iavaronis,2767,81.57,465.18,835.75,55.66,143.58,340.64,42.15,1080.56,1016.69,53.92,82.70,122.23,204.93,13.25,12.46,0.66,2.512,29:22
Jared Dudley,SF/PF,Wizards,Schellackers,2265,75.09,222.53,491.34,45.29,65.39,88.25,74.09,591.25,212.69,133.09,60.39,11.85,72.24,7.87,2.83,1.77,0.962,24:33
Duje Dukan,SF,Kings,,3311,,,,,,,,,,,,,,,,,,0:00
Tim Duncan,C,Spurs,Doppelganger,110,75.08,408.54,810.53,50.40,210.38,286.66,73.39,1021.91,707.09,182.28,54.16,137.69,191.85,13.61,9.42,2.43,2.555,29:15
Michael Dunigan,PF,Cavaliers,,2821,,,,,,,,,,,,,,,,,,0:00
Mike Dunleavy,SF,Cavaliers,,111,74.50,260.54,606.76,42.94,99.81,121.57,82.10,732.08,295.51,147.24,51.36,33.14,84.50,9.83,3.97,1.98,1.134,29:18
Kris Dunn,PG,Timberwolves,,3342,,,,,,,,,,,,,,,,,,0:00
Kevin Durant,SF,Thunder,Schellackers,2213,61.36,568.05,1125.79,50.46,446.11,509.09,87.63,1715.81,437.00,286.34,74.24,54.26,128.50,27.96,7.12,4.67,2.094,37:32
Cleanthony Early,SF,Knicks,,3105,39.00,83.45,214.00,39.00,39.73,52.01,76.39,232.39,97.51,41.36,22.79,10.51,33.30,5.96,2.50,1.06,0.854,16:36
Jarell Eddie,SF,Wizards,,3167,23.43,34.26,79.85,42.91,16.18,20.50,78.95,95.42,35.94,17.33,7.56,3.27,10.83,4.07,1.53,0.74,0.462,10:00
Nnanna Egwu,C,Magic,,3291,58.57,69.81,137.20,50.88,30.66,45.94,66.74,172.28,132.86,23.01,10.98,17.56,28.53,2.94,2.27,0.39,0.487,7:37
Melvin Ejim,SF,Magic,,3293,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Pistons,,3358,,,,,,,,,,,,,,,,,,0:00
Wayne Ellington,SG,Nets,,2407,64.27,189.73,451.22,42.05,48.76,58.05,84.00,499.78,150.55,84.96,31.63,3.70,35.33,7.78,2.34,1.32,0.550,20:19
Monta Ellis,SG,Pacers,Buchanalia,2012,81.27,565.05,1298.36,43.52,257.84,333.79,77.25,1473.41,254.56,388.82,143.16,25.93,169.09,18.13,3.13,4.78,2.081,35:38
Joel Embiid,C,76ers,,3076,,,,,,,,,,,,,,,,,,0:00
James Ennis,SF,Pelicans,Schellackers,2884,62.00,115.86,277.87,41.70,75.53,91.13,82.88,343.57,169.54,56.73,26.78,16.06,42.84,5.54,2.73,0.91,0.691,16:57
Tyler Ennis,PG,Bucks,Buchanalia,3118,33.00,62.09,153.21,40.53,20.23,24.01,84.25,160.59,38.10,81.79,17.15,3.59,20.74,4.87,1.15,2.48,0.629,12:28
Jeremy Evans,SF,Mavericks,,2491,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,PG,Pelicans,,2417,75.23,448.05,998.28,44.88,216.45,291.01,74.38,1173.86,355.11,414.93,92.51,28.72,121.23,15.60,4.72,5.52,1.611,31:32
Dante Exum,SG,Jazz,,3070,82.00,173.63,466.67,37.21,43.28,59.61,72.61,474.85,148.32,190.62,45.26,14.93,60.19,5.79,1.81,2.32,0.734,22:10
Festus Ezeli,C,Trailblazers,,2737,62.00,95.08,186.50,50.98,51.90,83.76,61.96,244.52,222.07,22.71,14.94,49.75,64.70,3.94,3.58,0.37,1.043,12:31
CJ Fair,SF,Pacers,,3146,58.57,76.28,173.76,43.90,36.04,45.73,78.82,211.45,91.16,38.90,17.95,9.21,27.16,3.61,1.56,0.66,0.464,9:25
Jarrid Famous,PF,Mavericks,,2621,58.57,90.51,193.65,46.74,37.12,53.41,69.51,228.21,131.54,32.40,14.98,14.62,29.59,3.90,2.25,0.55,0.505,9:36
Kenneth Faried,PF,Nuggets,Iavaronis,2672,78.18,399.18,760.93,52.46,189.31,283.26,66.83,998.67,664.64,93.64,66.81,65.73,132.54,12.77,8.50,1.20,1.695,27:41
Jordan Farmar,PG,Grizzlies,,2105,,,,,,,,,,,,,,,,,,0:00
Derrick Favors,PF/C,Jazz,Iavaronis,2521,74.82,406.72,792.42,51.33,203.58,298.27,68.25,1029.57,591.86,105.56,67.41,108.97,176.39,13.76,7.91,1.41,2.358,28:51
Kay Felder,PG,Cavaliers,,3352,,,,,,,,,,,,,,,,,,0:00
Cristiano Felicio,PF,Bulls,,3223,51.25,76.03,158.91,47.85,32.47,44.57,72.85,194.48,111.23,27.17,13.22,11.06,24.28,3.79,2.17,0.53,0.474,8:37
Raymond Felton,PG,Mavericks,,1942,53.00,188.00,462.51,40.65,59.38,78.76,75.39,484.33,128.57,233.10,53.29,13.81,67.10,9.14,2.43,4.40,1.266,26:24
Evan Fournier,SG,Magic,Def Fresh Flow,2743,65.71,236.29,544.91,43.36,102.64,134.56,76.28,660.81,160.87,115.54,38.47,4.70,43.17,10.06,2.45,1.76,0.657,22:24
Randy Foye,SG,Thunder,,2137,70.09,252.13,635.19,39.69,95.90,116.58,82.26,736.81,155.40,188.39,54.24,22.97,77.22,10.51,2.22,2.69,1.102,26:51
Michael Frazier,SG,Lakers,,3258,35.14,80.17,187.01,42.87,36.90,44.81,82.35,223.44,60.95,50.22,17.35,4.74,22.09,6.36,1.73,1.43,0.629,14:41
Tim Frazier,PG,Pelicans,Buchanalia,3164,11.00,31.62,78.59,40.23,15.53,21.88,70.98,87.27,25.96,49.34,8.53,1.07,9.59,7.93,2.36,4.49,0.872,21:45
Jimmer Fredette,SG,Knicks,,2689,56.64,104.86,245.47,42.72,45.93,52.67,87.20,289.77,58.52,67.55,19.49,3.63,23.12,5.12,1.03,1.19,0.408,11:23
Enes Freedom,C,Thunder,Doppelganger,2628,76.67,407.83,796.44,51.21,157.53,203.94,77.24,986.92,567.09,62.61,34.04,36.60,70.63,12.87,7.40,0.82,0.921,25:10
Channing Frye,PF,Magic,,1973,67.17,211.42,503.00,42.03,49.08,61.38,79.97,577.29,304.60,82.43,44.13,40.24,84.38,8.59,4.53,1.23,1.256,25:45
Danilo Gallinari,SF,Nuggets,,2291,65.00,277.53,669.50,41.45,195.47,229.82,85.05,864.89,271.53,116.94,53.22,25.17,78.39,13.31,4.18,1.80,1.206,27:18
Langston Galloway,PG,Knicks,,3144,45.00,213.48,524.01,40.74,77.07,94.19,81.82,571.46,179.58,182.86,53.92,10.89,64.81,12.70,3.99,4.06,1.440,32:23
Kevin Garnett,C,Timberwolves,,132,56.55,201.73,421.49,47.86,65.02,86.35,75.30,466.81,389.34,83.76,51.51,35.73,87.24,8.26,6.89,1.48,1.543,23:01
Marc Gasol,C,Grizzlies,,2216,75.77,430.88,889.59,48.44,252.23,320.94,78.59,1123.05,578.24,268.00,66.94,117.64,184.59,14.82,7.63,3.54,2.436,33:40
Pau Gasol,PF/C,Spurs,Team Erik,134,69.38,446.16,929.45,48.00,210.60,276.32,76.21,1117.23,698.33,205.47,30.67,109.00,139.67,16.10,10.06,2.96,2.013,33:22
Rudy Gay,SF,Kings,Team Erik,2083,71.91,491.96,1123.28,43.80,284.57,340.92,83.47,1355.44,420.46,218.16,87.91,46.59,134.50,18.85,5.85,3.03,1.870,35:15
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Pelicans,,2464,67.18,148.40,349.56,42.45,76.50,100.86,75.85,409.37,167.57,67.67,50.98,14.24,65.22,6.09,2.49,1.01,0.971,18:45
Paul George,PF,Pacers,The Sith Lords,2500,55.17,357.48,846.17,42.25,209.76,248.08,84.55,1040.44,385.84,193.55,89.92,25.47,115.39,18.86,6.99,3.51,2.092,35:33
Taj Gibson,PF,Bulls,Def Fresh Flow,2387,72.50,307.65,637.35,48.27,144.54,199.25,72.54,765.67,451.40,80.22,37.60,88.62,126.23,10.56,6.23,1.11,1.741,26:50
Manu Ginobili,SG,Spurs,Schellackers,137,68.00,241.59,557.48,43.34,135.98,177.12,76.77,704.96,197.54,260.24,73.91,16.81,90.73,10.37,2.90,3.83,1.334,22:50
Rudy Gobert,C,Jazz,Schellackers,2850,82.00,221.74,387.58,57.21,140.94,225.59,62.48,588.17,606.54,83.88,49.04,129.89,178.93,7.17,7.40,1.02,2.182,21:27
Drew Gooden,PF/C,Wizards,,141,39.08,88.58,203.20,43.60,31.12,41.35,75.26,221.11,164.44,32.44,16.16,12.70,28.86,5.66,4.21,0.83,0.739,16:16
Archie Goodwin,SG,Suns,,2867,47.60,87.38,204.00,42.83,50.17,63.90,78.52,242.98,73.00,45.65,19.62,8.18,27.80,5.10,1.53,0.96,0.584,11:41
Aaron Gordon,PF,Magic,,3080,94.47,217.66,474.86,45.84,100.17,138.80,72.17,563.38,358.95,77.67,43.37,44.44,87.81,5.96,3.80,0.82,0.929,16:57
Ben Gordon,SG,Warriors,,1088,52.82,141.44,342.15,41.34,55.33,67.12,82.44,382.91,78.50,68.52,21.06,5.68,26.73,7.25,1.49,1.30,0.506,16:31
Eric Gordon,SG,Pelicans,,2336,59.33,303.69,719.64,42.20,148.09,184.12,80.43,867.61,152.66,202.31,57.90,12.79,70.69,14.62,2.57,3.41,1.191,32:15
Marcin Gortat,C,Wizards,Schellackers,2193,78.54,397.97,736.87,54.01,117.57,173.80,67.65,916.24,690.80,106.90,45.48,108.74,154.22,11.67,8.80,1.36,1.964,31:05
Treveon Graham,SG,Jazz,,3323,23.43,32.70,79.82,40.97,15.83,19.71,80.31,91.97,25.14,19.80,7.02,1.94,8.96,3.93,1.07,0.85,0.382,9:00
Danny Granger,SF,Pistons,,1989,31.67,77.38,194.76,39.73,36.13,43.97,82.18,219.46,92.71,29.19,13.84,9.10,22.94,6.93,2.93,0.92,0.724,20:00
Jerami Grant,SF,76ers,Iavaronis,3077,65.00,153.20,399.45,38.35,115.95,177.62,65.28,477.40,200.06,91.47,42.85,55.03,97.88,7.34,3.08,1.41,1.506,21:11
Jerian Grant,PG,Knicks,,3284,82.00,275.95,661.37,41.72,153.32,192.61,79.60,770.91,204.84,316.73,60.38,11.70,72.08,9.40,2.50,3.86,0.879,22:14
Danny Green,SG,Spurs,Schellackers,2398,77.85,281.44,646.28,43.55,84.84,100.10,84.76,812.52,284.94,143.62,83.24,63.94,147.19,10.44,3.66,1.84,1.891,27:02
Draymond Green,PF,Warriors,Schellackers,2739,80.29,241.76,567.62,42.59,100.81,146.06,69.02,655.41,474.11,187.98,90.79,70.66,161.45,8.16,5.91,2.34,2.011,24:16
Erick Green,PG,Jazz,,2862,43.00,62.56,155.57,40.21,22.04,27.07,81.41,163.91,37.44,59.60,14.13,1.48,15.61,3.81,0.87,1.39,0.363,9:31
Gerald Green,SG,Heat,,1951,75.67,318.35,760.93,41.84,116.45,140.16,83.09,890.47,205.63,98.33,47.93,22.96,70.89,11.77,2.72,1.30,0.937,22:34
JaMychal Green,PF,Grizzlies,Doppelganger,2948,24.00,26.82,54.83,48.91,11.03,14.81,74.47,67.38,40.28,8.51,4.48,4.50,8.98,2.81,1.68,0.35,0.374,6:48
Jeff Green,SF,Grizzlies,Buchanalia,2214,80.50,409.36,968.06,42.29,230.46,283.99,81.15,1159.28,344.11,134.93,57.09,44.05,101.14,14.40,4.27,1.68,1.256,31:35
Blake Griffin,PF,Clippers,Team Lorin,2437,75.27,617.14,1188.28,51.94,350.43,495.02,70.79,1605.58,627.70,316.48,79.68,45.95,125.62,21.33,8.34,4.20,1.669,34:45
Jorge Gutierrez,PG,Hornets,,2944,20.00,31.52,69.75,45.19,14.18,18.34,77.30,83.44,24.99,34.89,8.58,1.10,9.68,4.17,1.25,1.74,0.484,11:26
P.J. Hairston,SF,Grizzlies,,3085,104.80,223.90,611.05,36.64,93.43,113.51,82.31,642.67,233.49,75.12,50.55,24.04,74.59,6.13,2.23,0.72,0.712,15:16
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Jordan Hamilton,SF,Pelicans,Def Fresh Flow,2670,,,,,,,,,,,,,,,,,,0:00
Justin Hamilton,C,Nets,,2775,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Olivier Hanlan,SG,Jazz,,3326,,,,,,,,,,,,,,,,,,0:00
Stefhon Hannah,PG,Bulls,,2831,10.25,1.54,3.63,42.33,0.73,0.91,80.02,4.21,1.07,1.72,0.38,0.07,0.45,0.41,0.10,0.17,0.044,1:00
Tyler Hansbrough,PF,Hornets,,2438,73.82,119.86,255.92,46.84,119.84,170.65,70.23,366.04,292.33,29.74,29.38,18.93,48.31,4.96,3.96,0.40,0.654,15:13
Tim Hardaway,SG,Hawks,,2893,76.60,297.96,729.66,40.84,123.58,149.78,82.51,851.29,152.67,114.45,35.60,11.40,46.99,11.11,1.99,1.49,0.613,23:37
James Harden,SG,Rockets,Def Fresh Flow,2433,78.69,600.44,1349.21,44.50,632.60,733.18,86.28,2041.44,397.97,492.95,134.99,44.05,179.04,25.94,5.06,6.26,2.275,37:31
Maurice Harkless,SF/PF,Trailblazers,Doppelganger,2753,67.67,184.21,411.58,44.76,69.30,112.84,61.41,479.18,234.35,59.89,67.55,30.01,97.55,7.08,3.46,0.89,1.442,21:50
Justin Harper,SF,Pistons,,2653,82.00,247.80,545.92,45.39,97.21,126.64,76.76,675.04,271.38,108.88,49.28,20.59,69.87,8.23,3.31,1.33,0.852,19:49
Montrezl Harrell,PF,Rockets,,3247,61.50,221.26,446.13,49.59,106.89,147.31,72.56,571.71,305.08,84.23,37.21,35.30,72.51,9.30,4.96,1.37,1.179,21:32
Josh Harrellson,PF,Wizards,,2617,25.50,36.09,76.49,47.19,13.02,18.20,71.55,91.60,57.11,13.01,5.97,8.01,13.98,3.59,2.24,0.51,0.548,9:22
Devin Harris,PG,Mavericks,,1124,64.92,182.66,440.71,41.45,111.37,141.20,78.87,548.08,127.11,225.70,61.12,10.05,71.17,8.44,1.96,3.48,1.096,22:17
Gary Harris,SG,Nuggets,,3064,55.00,88.95,242.79,36.64,42.95,52.34,82.06,250.77,68.68,49.57,33.40,6.57,39.96,4.56,1.25,0.90,0.727,13:04
Joe Harris,SG,Cavaliers,,3113,51.00,62.38,149.61,41.69,22.39,29.54,75.81,176.67,48.63,36.92,11.99,3.32,15.30,3.46,0.95,0.72,0.300,9:39
Tobias Harris,SF,Magic,Doppelganger,2659,64.38,373.60,810.25,46.11,182.99,227.47,80.45,998.17,395.27,105.66,54.62,31.04,85.66,15.50,6.14,1.64,1.330,31:11
Aaron Harrison,SG,Hornets,,3220,61.50,119.03,278.83,42.69,50.15,60.13,83.40,333.78,83.92,77.28,27.00,6.02,33.02,5.43,1.36,1.26,0.537,12:41
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Udonis Haslem,PF,Heat,,1031,62.36,111.12,235.27,47.23,40.83,60.14,67.89,267.76,261.78,38.92,22.27,16.92,39.19,4.29,4.20,0.62,0.628,16:21
Spencer Hawes,PF,Hornets,,2224,78.18,295.36,663.43,44.52,89.79,120.94,74.24,751.09,460.83,155.01,31.88,72.82,104.70,9.61,5.89,1.98,1.339,24:23
Corey Hawkins,SG,Heat,,3267,20.50,20.63,47.50,43.42,9.36,11.55,81.05,58.12,15.46,12.49,4.43,1.24,5.67,2.84,0.75,0.61,0.277,6:31
Chuck Hayes,C,Rockets,,2044,54.09,62.82,133.82,46.94,23.23,34.87,66.62,149.35,178.65,45.41,22.36,15.08,37.44,2.76,3.30,0.84,0.692,12:45
Gordon Hayward,SF,Jazz,The Sith Lords,2492,76.17,427.23,991.98,43.07,311.89,378.56,82.39,1277.96,345.73,315.19,93.29,34.83,128.11,16.78,4.54,4.14,1.682,33:47
Gerald Henderson,SG,Trailblazers,,1630,77.46,382.92,874.65,43.78,206.65,254.98,81.05,1025.18,281.00,199.64,54.67,26.11,80.78,13.23,3.63,2.58,1.043,30:25
Marshall Henderson,SG,Kings,,3308,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Bucks,Def Fresh Flow,2777,68.29,236.23,444.75,53.11,81.82,145.15,56.37,558.34,373.66,74.66,30.48,97.74,128.22,8.18,5.47,1.09,1.878,20:06
Juancho Hernangomez,SF,Nuggets,,3391,,,,,,,,,,,,,,,,,,0:00
Willy Hernangomez,C,Knicks,,3404,,,,,,,,,,,,,,,,,,0:00
Mario Hezonja,SF,Magic,,3290,82.00,270.08,621.68,43.44,119.90,153.25,78.24,747.98,280.11,125.16,62.65,24.06,86.71,9.12,3.42,1.53,1.057,22:19
Roy Hibbert,C,Lakers,,2345,79.00,325.38,732.10,44.45,171.09,220.24,77.68,830.61,571.02,94.18,28.48,152.84,181.32,10.51,7.23,1.19,2.295,27:37
J.J. Hickson,C,Wizards,,2304,74.45,302.34,587.91,51.43,139.51,238.13,58.58,745.79,585.06,79.03,41.94,46.79,88.73,10.02,7.86,1.06,1.192,24:05
Buddy Hield,SG,Pelicans,,3369,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Pacers,Team Erik,2298,64.00,293.12,658.62,44.50,135.51,168.70,80.33,817.24,239.50,275.49,66.18,18.90,85.08,12.77,3.74,4.30,1.329,31:54
Jordan Hill,C,Pacers,Iavaronis,2383,64.17,268.59,545.91,49.20,104.09,147.16,70.73,647.15,475.27,70.32,27.62,50.10,77.71,10.09,7.41,1.10,1.211,23:18
Solomon Hill,SF,Pacers,Doppelganger,2895,80.79,219.53,544.05,40.35,131.47,160.14,82.10,636.02,273.11,155.55,55.97,16.86,72.83,7.87,3.38,1.93,0.901,24:46
Darrun Hilliard,SG,Pistons,,3238,30.75,35.37,83.59,42.31,18.52,22.48,82.39,101.65,26.09,20.71,8.10,1.88,9.97,3.31,0.85,0.67,0.324,7:21
Kirk Hinrich,SG,Hawks,,1014,68.50,180.62,471.31,38.32,65.06,86.82,74.94,495.63,157.99,224.24,62.65,20.50,83.15,7.24,2.31,3.27,1.214,27:04
Jrue Holiday,PG,Pelicans,The Sith Lords,2390,52.18,323.56,744.19,43.48,101.27,125.43,80.74,813.61,198.09,391.32,77.66,21.77,99.43,15.59,3.80,7.50,1.905,34:40
Justin Holiday,SG,Knicks,,2825,59.00,96.97,240.58,40.30,41.17,51.09,80.58,270.37,75.37,55.32,31.68,10.95,42.63,4.58,1.28,0.94,0.723,11:28
John Holland,SF,Celtics,,3159,,,,,,,,,,,,,,,,,,0:00
Ryan Hollins,C,Grizzlies,,2067,55.83,62.05,105.54,58.79,35.48,55.06,64.44,161.48,119.19,15.85,8.59,25.78,34.37,2.89,2.13,0.28,0.616,9:19
Rondae Hollis-Jefferson,SF,Nets,Schellackers,3210,65.60,137.92,314.85,43.80,57.78,71.36,80.96,374.18,148.29,80.48,38.34,12.63,50.97,5.70,2.26,1.23,0.777,15:02
Jonathan Holmes,SF,Lakers,,3262,23.43,26.01,60.05,43.31,12.91,16.33,79.09,72.56,29.23,11.73,5.96,2.55,8.52,3.10,1.25,0.50,0.364,7:30
Richaun Holmes,PF,76ers,,3300,82.00,194.58,425.48,45.73,87.85,130.78,67.17,506.79,295.90,70.81,30.93,31.57,62.50,6.18,3.61,0.86,0.762,14:35
Rodney Hood,SG,Jazz,Iavaronis,3071,50.00,164.50,393.97,41.75,70.32,89.07,78.95,463.17,119.80,88.14,31.70,10.16,41.86,9.26,2.40,1.76,0.837,21:17
Al Horford,C,Celtics,Schellackers,2181,64.85,442.51,829.64,53.34,103.00,147.27,69.94,1000.55,529.81,187.05,59.88,79.44,139.32,15.43,8.17,2.88,2.149,32:46
Jon Horford,PF,Bucks,,3334,,,,,,,,,,,,,,,,,,0:00
Danuel House,SF,Wizards,,3418,,,,,,,,,,,,,,,,,,0:00
Dwight Howard,C,Rockets,The Sith Lords,1121,61.91,374.57,651.04,57.53,244.15,459.81,53.10,1000.42,698.97,92.20,52.50,105.94,158.44,16.16,11.29,1.49,2.559,33:08
Marcelo Huertas,PG,Lakers,Buchanalia,3255,35.14,91.73,215.07,42.65,41.29,51.19,80.65,246.50,64.19,116.92,24.72,4.77,29.49,7.01,1.83,3.33,0.839,17:42
Josh Huestis,SF,Thunder,,3116,49.20,46.24,109.73,42.14,21.35,27.36,78.05,128.15,50.34,22.80,10.56,5.15,15.71,2.60,1.02,0.46,0.319,6:40
Kris Humphries,PF,Suns,,1111,66.67,197.22,417.49,47.24,91.63,119.72,76.53,491.49,387.27,57.51,29.18,38.96,68.14,7.37,5.81,0.86,1.022,20:03
RJ Hunter,SG,Celtics,,3217,82.00,245.41,587.41,41.78,112.21,138.22,81.18,689.82,191.47,161.63,69.65,18.13,87.78,8.41,2.33,1.97,1.071,20:01
Vince Hunter,PF,Kings,,3310,13.67,4.82,10.04,48.05,2.12,2.75,77.00,12.38,6.33,1.84,0.78,0.73,1.51,0.91,0.46,0.13,0.111,2:00
Serge Ibaka,PF,Thunder,Doppelganger,2311,75.17,450.06,871.66,51.63,131.94,168.35,78.37,1086.73,600.81,71.44,35.78,188.29,224.06,14.46,7.99,0.95,2.981,32:31
Andre Iguodala,SG,Warriors,,1143,74.27,263.14,578.85,45.46,89.57,144.97,61.79,691.87,301.94,276.27,99.24,27.48,126.72,9.32,4.07,3.72,1.706,30:22
Ersan Ilyasova,PF,Pistons,Iavaronis,1946,63.26,278.62,618.85,45.02,96.84,129.31,74.89,721.88,373.38,80.57,46.51,22.24,68.75,11.41,5.90,1.27,1.087,25:18
Joe Ingles,SF,Jazz,,3149,79.00,165.43,390.96,42.31,46.32,60.74,76.26,448.75,194.45,165.05,64.70,12.68,77.38,5.68,2.46,2.09,0.979,21:10
Damien Inglis,SF,Bucks,,3108,41.00,106.50,241.34,44.13,52.01,69.29,75.06,293.74,124.63,46.53,23.30,12.84,36.13,7.16,3.04,1.13,0.881,18:02
Brandon Ingram,SF,Lakers,,3341,,,,,,,,,,,,,,,,,,0:00
Kyrie Irving,PG,Cavaliers,Def Fresh Flow,2632,71.62,555.24,1232.26,45.06,296.81,339.56,87.41,1557.09,245.82,416.44,109.25,19.84,129.09,21.74,3.43,5.81,1.803,35:40
Jarrett Jack,PG,Nets,,1938,80.00,326.79,760.77,42.95,151.69,178.85,84.81,864.62,235.33,368.21,66.19,14.81,81.01,10.81,2.94,4.60,1.013,28:22
Kadeem Jack,SF,Pacers,,3253,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,Celtics,,3383,,,,,,,,,,,,,,,,,,0:00
Pierre Jackson,PG,76ers,,2879,35.14,72.18,179.54,40.21,38.94,47.08,82.70,203.62,55.17,89.53,18.79,2.98,21.77,5.79,1.57,2.55,0.620,14:02
Reggie Jackson,PG,Pistons,Team Lorin,2669,77.33,356.52,820.10,43.47,146.48,170.58,85.87,931.65,277.23,353.77,61.85,10.11,71.96,12.05,3.58,4.57,0.931,26:00
LeBron James,SF,Cavaliers,Def Fresh Flow,1016,74.17,654.54,1257.36,52.06,354.18,485.77,72.91,1783.51,488.40,482.54,111.81,45.57,157.39,24.05,6.59,6.51,2.122,37:05
Stefan Jankovic,SF,Heat,,3409,,,,,,,,,,,,,,,,,,0:00
Matt Janning,PG,Nuggets,,2554,23.43,16.27,38.15,42.66,7.64,9.52,80.20,44.41,10.85,18.03,4.05,0.68,4.72,1.90,0.46,0.77,0.202,4:30
Livio Jean-Charles,SF,Spurs,,2897,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Hornets,Iavaronis,1093,71.91,547.84,1119.57,48.93,138.46,201.40,68.75,1238.16,665.60,135.90,59.13,86.68,145.81,17.22,9.26,1.89,2.028,32:45
Cory Jefferson,PF,Suns,,3095,50.00,80.96,177.12,45.71,35.42,54.28,65.25,204.45,135.35,24.61,12.11,17.11,29.22,4.09,2.71,0.49,0.584,10:37
Richard Jefferson,SF,Cavaliers,,195,75.00,175.15,396.07,44.22,80.55,112.35,71.69,501.53,179.73,80.94,38.93,12.65,51.58,6.69,2.40,1.08,0.688,19:30
John Jenkins,SG,Mavericks,,2763,34.45,68.68,155.34,44.21,28.99,34.71,83.52,193.21,53.68,33.46,11.21,3.47,14.67,5.61,1.56,0.97,0.426,13:28
Brandon Jennings,PG,Pistons,,2446,65.82,364.94,929.25,39.27,190.44,239.35,79.57,1053.97,192.52,456.51,83.33,7.73,91.06,16.01,2.93,6.94,1.384,33:06
Jonas Jerebko,PF,Celtics,,2422,68.62,144.26,318.93,45.23,57.91,74.33,77.91,385.87,237.70,57.08,34.84,14.86,49.71,5.62,3.46,0.83,0.724,15:05
Grant Jerrett,PF,Jazz,,2873,8.00,8.58,19.26,44.55,3.78,5.14,73.58,22.05,12.42,3.07,1.47,1.28,2.75,2.76,1.55,0.38,0.343,6:16
Amir Johnson,PF,Celtics,Buchanalia,1993,77.73,316.37,574.00,55.12,98.12,147.27,66.63,754.79,514.15,119.21,55.16,75.81,130.98,9.71,6.61,1.53,1.685,27:43
Chris Johnson,SF,Jazz,,2822,33.71,75.63,184.03,41.10,28.12,33.97,82.76,211.79,77.94,27.95,23.47,6.41,29.88,6.28,2.31,0.83,0.886,18:34
Chris Johnson,C,Cavaliers,,2602,31.00,43.59,81.52,53.48,18.66,28.50,65.49,106.68,75.36,12.61,6.72,15.71,22.43,3.44,2.43,0.41,0.724,9:10
James Johnson,PF,Raptors,,2388,63.54,181.46,358.45,50.62,67.48,94.29,71.56,448.44,223.59,91.48,45.31,57.22,102.53,7.06,3.52,1.44,1.614,18:30
Jaron Johnson,SG,Wizards,,3330,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Nets,Team Erik,200,78.54,419.24,975.22,42.99,135.68,167.78,80.87,1108.16,313.89,248.83,56.20,14.87,71.07,14.11,4.00,3.17,0.905,34:29
Nick Johnson,SG,Nuggets,,3090,28.00,36.79,91.43,40.24,19.42,25.28,76.81,104.02,33.91,19.56,8.15,2.39,10.54,3.72,1.21,0.70,0.377,9:22
Omari Johnson,SF,Trailblazers,,3305,46.86,39.28,91.09,43.13,16.96,21.95,77.26,107.36,41.80,17.63,9.29,3.89,13.17,2.29,0.89,0.38,0.281,5:45
Orlando Johnson,SG,Pelicans,,2723,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Pistons,,3237,73.06,303.06,712.56,42.53,161.45,200.32,80.60,849.81,315.87,141.66,84.81,29.58,114.40,11.63,4.32,1.94,1.566,27:24
Tyler Johnson,PG,Heat,,3131,32.00,83.28,196.78,42.32,39.52,52.16,75.77,229.09,72.89,71.85,28.92,6.27,35.19,7.16,2.28,2.25,1.100,18:50
Wesley Johnson,SF,Clippers,Buchanalia,2537,73.07,256.31,612.35,41.86,71.13,89.35,79.60,671.55,294.39,109.30,58.98,46.09,105.07,9.19,4.03,1.50,1.438,27:23
Nikola Jokic,C,Nuggets,Team Lorin,3067,82.00,302.43,536.28,56.39,135.11,206.39,65.46,746.66,493.35,80.54,55.44,71.59,127.02,9.11,6.02,0.98,1.549,21:44
Dahntay Jones,SG,Cavaliers,,1026,55.50,49.32,126.09,39.12,34.36,43.46,79.05,145.58,49.94,30.03,13.25,3.43,16.68,2.62,0.90,0.54,0.301,8:46
Damian Jones,C,Warriors,,3347,,,,,,,,,,,,,,,,,,0:00
DeQuan Jones,SF,Hawks,,2820,63.00,105.23,242.66,43.37,44.31,59.85,74.03,278.42,114.71,38.11,22.05,15.99,38.04,4.42,1.82,0.60,0.604,12:45
Perry Jones III,SF,Celtics,,2759,51.14,78.79,184.86,42.62,29.16,41.26,70.67,206.42,92.15,27.44,16.29,10.73,27.01,4.04,1.80,0.54,0.528,12:23
