Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Tyler Cavanaugh,PF,Hawks,,3604,22.71,34.91,77.73,44.91,12.67,16.07,78.83,95.01,55.34,15.12,5.48,3.96,9.45,4.18,2.44,0.67,0.416,10:38
Mario Chalmers,PG,Grizzlies,,2328,58.76,162.52,410.96,39.55,93.79,113.10,82.93,469.67,147.10,183.68,61.22,11.89,73.11,7.99,2.50,3.13,1.244,21:32
Tyson Chandler,C,Rockets,,72,45.39,98.99,166.12,59.59,55.37,85.56,64.71,255.79,344.39,39.24,20.23,25.24,45.48,5.64,7.59,0.86,1.002,21:08
Wilson Chandler,SF,Nets,,2195,57.80,212.42,481.77,44.09,63.18,84.38,74.88,559.79,293.29,111.28,34.70,24.98,59.69,9.68,5.07,1.93,1.033,28:25
Joe Chealey,PG,Hornets,,3746,13.00,11.11,25.53,43.53,5.21,6.57,79.37,30.73,8.37,11.62,2.35,0.59,2.94,2.36,0.64,0.89,0.226,5:08
Zylan Cheatham,SF,Pelicans,,3950,28.80,20.17,44.80,45.02,8.12,10.20,79.58,55.33,19.63,9.42,3.85,2.05,5.91,1.92,0.68,0.33,0.205,4:31
Josh Childress,SF,Nuggets,,1102,,,,,,,,,,,,,,,,,,0:00
Chris Chiozza,PG,Nets,,3768,72.00,173.10,390.54,44.32,71.46,88.66,80.60,473.36,138.96,197.28,38.33,13.57,51.90,6.57,1.93,2.74,0.721,15:08
Marquese Chriss,PF,Warriors,Schellackers,3364,51.60,144.97,330.43,43.87,65.81,99.61,66.07,394.21,228.94,49.44,31.62,32.90,64.51,7.64,4.44,0.96,1.250,18:14
Rakeem Christmas,PF,Pacers,,3250,,,,,,,,,,,,,,,,,,0:00
Semaj Christon,PG,Thunder,,3089,,,,,,,,,,,,,,,,,,0:00
Gary Clark,PF,Magic,,3793,45.40,64.94,161.85,40.12,20.87,26.08,80.03,182.57,112.17,27.47,16.92,18.96,35.88,4.02,2.47,0.61,0.790,12:33
Ian Clark,SG,Pelicans,,2919,61.46,164.58,382.19,43.06,38.69,48.17,80.32,426.18,102.07,89.22,26.90,8.12,35.02,6.93,1.66,1.45,0.570,17:05
Brandon Clarke,PF,Grizzlies,Schellackers,3844,48.67,184.81,383.43,48.20,87.33,112.47,77.65,501.21,260.98,85.56,32.24,24.34,56.58,10.30,5.36,1.76,1.163,22:01
Jordan Clarkson,SG,Jazz,Team Erik,3101,66.49,379.79,854.97,44.42,118.20,144.99,81.52,981.99,198.55,169.67,51.79,8.55,60.34,14.77,2.99,2.55,0.907,26:25
Gian Clavell,SG,Mavericks,,3590,,,,,,,,,,,,,,,,,,0:00
Nic Claxton,PF,Nets,,3845,48.00,71.71,149.92,47.83,30.99,41.98,73.81,192.89,90.78,34.54,12.92,9.11,22.02,4.02,1.89,0.72,0.459,8:31
Chris Clemons,PG,Rockets,,3894,72.00,207.80,487.30,42.64,99.07,122.44,80.91,589.56,151.49,197.52,42.88,10.86,53.73,8.19,2.10,2.74,0.746,15:49
Antonius Cleveland,SG,Mavericks,,3594,75.00,109.83,268.54,40.90,56.86,72.95,77.94,318.09,96.56,60.50,28.28,12.14,40.43,4.24,1.29,0.81,0.539,9:49
Amir Coffey,PG,Clippers,,3902,48.00,104.80,234.02,44.78,51.30,66.17,77.53,289.73,77.78,106.44,23.86,5.23,29.09,6.04,1.62,2.22,0.606,12:32
Norris Cole,PG,Pelicans,,2616,11.41,16.87,40.50,41.65,7.60,9.61,79.06,46.19,13.25,17.51,4.22,0.92,5.15,4.05,1.16,1.53,0.451,9:33
John Collins,PF,Hawks,Def Fresh Flow,3520,56.21,345.74,612.99,56.40,153.41,201.85,76.00,885.33,469.43,100.71,29.29,43.92,73.21,15.75,8.35,1.79,1.302,27:11
Zach Collins,PF,Trailblazers,,3533,85.40,207.84,452.72,45.91,89.43,119.50,74.84,557.42,332.39,84.32,27.90,51.92,79.82,6.53,3.89,0.99,0.935,16:55
Kyle Collinsworth,PG,Jazz,,3411,28.10,53.61,127.40,42.08,24.98,36.14,69.11,145.81,69.98,61.80,14.54,5.36,19.90,5.19,2.49,2.20,0.708,14:59
Darren Collison,PG,Pacers,,2426,65.12,276.05,588.81,46.88,124.50,147.65,84.32,751.36,180.67,355.59,81.83,10.30,92.13,11.54,2.77,5.46,1.415,28:59
Nick Collison,PF,Thunder,,1069,15.68,12.94,26.45,48.91,5.54,8.09,68.54,34.30,20.07,5.93,2.32,1.91,4.23,2.19,1.28,0.38,0.270,5:37
Bonzie Colson,SF,Bucks,,3782,7.12,13.25,31.23,42.43,5.86,7.19,81.51,37.09,15.11,5.86,2.93,1.18,4.10,5.21,2.12,0.82,0.576,12:16
Mike Conley,PG,Jazz,The Sith Lords,2245,49.58,313.06,720.42,43.46,208.25,248.10,83.94,941.58,167.97,303.32,62.85,14.33,77.18,18.99,3.39,6.12,1.557,33:12
Pat Connaughton,SF,Bucks,,3303,60.39,132.24,297.67,44.42,31.75,40.50,78.41,351.68,167.74,85.54,23.83,17.36,41.20,5.82,2.78,1.42,0.682,17:51
Quinn Cook,PG,Lakers,,3229,48.86,138.58,300.74,46.08,26.67,33.32,80.04,356.42,100.99,100.97,17.24,3.01,20.25,7.29,2.07,2.07,0.415,16:09
Tyler Cook,PF,Cavaliers,,3921,32.50,24.99,52.49,47.61,10.88,14.06,77.40,67.48,32.57,11.01,4.14,3.29,7.44,2.08,1.00,0.34,0.229,4:30
Charles Cooke,SG,Pelicans,,3587,11.41,5.43,13.11,41.43,2.21,2.75,80.13,15.17,3.94,3.09,1.09,0.37,1.46,1.33,0.35,0.27,0.128,2:55
Jack Cooley,C,Kings,,3136,6.15,12.94,24.62,52.55,6.28,8.93,70.28,33.37,23.73,5.11,1.87,2.81,4.68,5.43,3.86,0.83,0.762,12:26
Matt Costello,PF,Spurs,,3402,3.46,4.32,9.31,46.46,1.81,2.36,76.78,11.64,6.18,2.02,0.84,0.72,1.56,3.36,1.78,0.58,0.451,8:00
DeMarcus Cousins,C,Lakers,,2501,43.45,318.71,686.66,46.41,215.76,288.02,74.91,923.00,459.36,180.89,59.39,60.52,119.91,21.24,10.57,4.16,2.760,32:25
Robert Covington,PF,Rockets,Team Erik,2911,55.17,236.62,570.65,41.46,93.40,116.04,80.49,691.08,320.50,94.47,94.77,54.57,149.33,12.53,5.81,1.71,2.707,32:23
Allen Crabbe,SG,Hawks,,2871,52.96,208.09,505.97,41.13,68.47,84.16,81.36,600.65,187.32,77.00,33.35,17.72,51.07,11.34,3.54,1.45,0.964,28:10
Torrey Craig,SF,Nuggets,,3577,66.77,138.82,316.60,43.85,46.20,65.09,70.98,374.57,218.68,63.52,30.38,31.89,62.26,5.61,3.28,0.95,0.933,18:56
Jamal Crawford,SG,Nets,,85,65.77,218.50,530.02,41.22,94.70,112.21,84.40,605.04,98.36,167.34,38.12,10.94,49.06,9.20,1.50,2.54,0.746,21:24
Jordan Crawford,SG,Pelicans,,2478,11.41,41.30,93.32,44.26,12.32,15.56,79.19,110.95,23.69,24.86,6.71,2.20,8.91,9.72,2.08,2.18,0.781,19:42
Mitchell Creek,SF,Timberwolves,,3761,3.90,5.41,12.16,44.47,2.26,2.93,77.32,14.77,5.66,2.73,1.10,0.47,1.57,3.78,1.45,0.70,0.401,9:13
Jae Crowder,SF,Grizzlies,Buchanalia,2721,70.03,265.36,645.79,41.09,118.90,154.52,76.94,778.03,310.48,113.21,58.16,22.94,81.10,11.11,4.43,1.62,1.158,27:51
Jarrett Culver,SG,Timberwolves,,3873,64.00,286.90,667.49,42.98,105.80,136.32,77.61,780.98,187.67,154.92,57.64,13.96,71.59,12.20,2.93,2.42,1.119,23:31
Dante Cunningham,PF,Spurs,,2404,59.60,116.70,252.06,46.30,25.16,36.66,68.64,300.53,219.27,47.20,29.68,19.58,49.26,5.04,3.68,0.79,0.827,19:16
Jared Cunningham,SG,Cavaliers,,2720,,,,,,,,,,,,,,,,,,0:00
Seth Curry,SG,Mavericks,Buchanalia,2923,66.95,228.18,503.37,45.33,57.51,69.06,83.28,620.17,135.77,103.65,46.14,10.46,56.59,9.26,2.03,1.55,0.845,22:09
Stephen Curry,PG,Warriors,Team Lorin,2443,53.69,433.24,927.04,46.73,204.32,227.13,89.96,1296.23,260.86,308.96,78.12,14.45,92.57,24.14,4.86,5.75,1.724,33:13
Troy Daniels,SG,Lakers,,2965,58.59,154.46,385.31,40.09,37.11,45.15,82.20,450.92,94.83,44.94,23.67,5.36,29.04,7.70,1.62,0.77,0.496,17:52
Anthony Davis,PF,Lakers,Doppelganger,2726,58.96,557.29,1087.26,51.26,355.79,438.26,81.18,1524.21,656.19,167.34,83.03,132.96,215.99,25.85,11.13,2.84,3.663,35:03
Deyonta Davis,PF/C,Rockets,,3385,35.12,75.30,131.54,57.24,25.59,37.17,68.84,181.32,120.98,23.36,9.17,17.70,26.87,5.16,3.44,0.67,0.765,12:51
Ed Davis,C,Jazz,,2499,65.79,146.98,256.40,57.32,71.12,111.45,63.82,368.96,481.33,46.33,27.30,35.54,62.84,5.61,7.32,0.70,0.955,18:07
Jon Davis,PG,Magic,,3969,,,,,,,,,,,,,,,,,,0:00
Terence Davis,SG,Raptors,,3926,72.00,227.07,524.33,43.31,86.98,107.84,80.65,622.40,173.99,139.42,45.49,12.14,57.63,8.64,2.42,1.94,0.800,17:31
Tyler Davis,C,Thunder,,3757,0.88,0.16,0.30,54.41,0.07,0.10,70.53,0.42,0.28,0.06,0.02,0.04,0.06,0.47,0.31,0.07,0.068,1:00
DeMar DeRozan,SF,Spurs,Team Erik,2436,67.54,536.96,1162.70,46.18,340.55,412.54,82.55,1461.84,343.97,338.15,72.16,23.25,95.41,21.65,5.09,5.01,1.413,34:40
Dewayne Dedmon,C,Kings,Team Lorin,2936,59.55,208.27,403.76,51.58,70.04,92.27,75.91,530.71,433.71,72.71,45.28,55.14,100.41,8.91,7.28,1.22,1.686,23:06
Sam Dekker,PF,Wizards,,3245,57.07,131.23,277.64,47.27,35.78,54.28,65.92,325.50,174.08,49.46,28.93,12.09,41.02,5.70,3.05,0.87,0.719,15:24
Malcolm Delaney,PG,Hawks,,3415,52.99,115.42,294.48,39.19,61.99,77.84,79.64,328.68,100.46,149.65,31.77,4.89,36.66,6.20,1.90,2.82,0.692,17:59
Angel Delgado,C,Clippers,,3731,1.76,2.14,4.08,52.35,0.96,1.38,69.49,5.44,3.74,0.81,0.34,0.52,0.86,3.10,2.13,0.46,0.489,7:01
Matthew Dellavedova,PG,Cavaliers,,2930,43.96,99.36,250.90,39.60,41.45,49.95,82.99,280.85,81.62,171.68,21.46,2.08,23.54,6.39,1.86,3.91,0.535,20:26
Luol Deng,SF,Lakers,,1086,24.79,69.89,165.84,42.14,24.69,33.19,74.38,185.49,97.91,30.48,18.70,9.02,27.72,7.48,3.95,1.23,1.118,22:34
Marcus Derrickson,PF,Hawks,,3756,8.99,9.58,20.31,47.18,3.82,4.93,77.42,26.19,11.71,3.75,1.41,1.20,2.61,2.91,1.30,0.42,0.290,6:06
Donte DiVincenzo,PG/SG,Bucks,Def Fresh Flow,3684,24.04,55.98,129.93,43.09,19.71,24.59,80.16,152.86,51.78,41.38,12.04,4.32,16.36,6.36,2.15,1.72,0.681,15:14
Cheick Diallo,PF/C,Suns,,3366,52.40,124.90,216.29,57.75,48.81,64.82,75.31,304.90,228.80,30.79,18.18,22.75,40.93,5.82,4.37,0.59,0.781,12:50
Hamidou Diallo,SG,Thunder,,3685,44.78,77.48,172.77,44.85,34.36,48.03,71.53,207.14,70.25,32.15,17.03,6.14,23.17,4.63,1.57,0.72,0.517,10:19
Boris Diaw,PF/C,Jazz,,1027,,,,,,,,,,,,,,,,,,0:00
Gorgui Dieng,C,Grizzlies,Team Lorin,2853,70.33,196.25,396.69,49.47,83.07,105.39,78.82,493.53,363.22,80.88,47.98,46.71,94.70,7.02,5.16,1.15,1.346,19:03
Spencer Dinwiddie,PG,Nets,Doppelganger,3115,63.66,270.17,644.50,41.92,196.44,242.14,81.13,838.21,181.37,321.00,46.54,18.12,64.67,13.17,2.85,5.04,1.016,27:22
Luka Doncic,PG/SG,Mavericks,Schellackers,3664,65.85,479.95,1101.32,43.58,303.21,412.89,73.44,1425.18,461.44,406.61,73.22,18.89,92.12,21.64,7.01,6.17,1.399,32:12
Tyler Dorsey,SG,Hawks,,3521,43.14,109.14,270.60,40.33,38.65,54.34,71.11,305.40,94.54,60.18,15.29,3.89,19.18,7.08,2.19,1.39,0.445,15:52
Luguentz Dort,SG,Thunder,,3898,72.00,76.07,172.08,44.21,32.52,41.44,78.46,212.62,49.29,43.14,15.56,3.72,19.29,2.95,0.68,0.60,0.268,5:41
Damyean Dotson,SG,Knicks,,3528,58.76,195.61,465.71,42.00,54.07,70.90,76.26,527.22,175.22,94.80,37.47,7.95,45.42,8.97,2.98,1.61,0.773,22:15
Sekou Doumbouya,SF/PF,Pistons,,3881,52.80,40.81,92.12,44.31,16.79,22.70,73.93,110.77,49.48,18.84,7.64,4.96,12.60,2.10,0.94,0.36,0.239,5:00
Milton Doyle,PG,Bulls,,3626,7.93,15.38,37.39,41.13,6.78,8.79,77.11,42.20,12.76,15.51,3.70,1.05,4.74,5.32,1.61,1.96,0.599,12:25
PJ Dozier,SG,Nuggets,,3633,39.17,58.89,134.61,43.75,25.40,31.12,81.62,162.93,47.68,33.49,12.59,3.06,15.65,4.16,1.22,0.85,0.399,8:24
Goran Dragic,PG,Heat,The Sith Lords,2307,54.90,325.24,735.88,44.20,148.72,189.13,78.63,881.72,206.79,273.43,51.68,9.24,60.92,16.06,3.77,4.98,1.110,31:06
Larry Drew II,PG,Pelicans,,3610,8.78,9.38,22.35,41.99,3.97,4.99,79.61,25.57,7.18,10.00,1.99,0.51,2.50,2.91,0.82,1.14,0.285,6:55
Andre Drummond,C,Cavaliers,Iavaronis,2767,62.98,401.42,758.76,52.90,170.10,300.08,56.69,983.20,930.77,120.94,94.93,98.07,193.00,15.61,14.78,1.92,3.064,32:42
Jared Dudley,SF/PF,Lakers,,2265,50.06,91.23,214.97,42.44,32.05,44.44,72.12,257.06,137.43,75.65,29.55,13.90,43.45,5.13,2.75,1.51,0.868,19:01
Mike Dunleavy,SF,Cavaliers,,111,,,,,,,,,,,,,,,,,,0:00
Kris Dunn,PG,Bulls,,3342,46.98,187.31,444.99,42.09,56.51,74.54,75.82,466.42,162.50,227.40,65.16,21.20,86.35,9.93,3.46,4.84,1.838,25:48
Kevin Durant,SF,Nets,,2213,7.14,60.33,118.20,51.04,34.52,39.55,87.29,169.86,47.36,36.69,5.75,9.35,15.10,23.77,6.63,5.13,2.114,34:15
Trevon Duval,PG,Rockets,,3744,2.63,0.80,1.78,44.83,0.36,0.44,82.43,2.19,0.56,0.84,0.16,0.04,0.19,0.83,0.21,0.32,0.074,1:40
Jarell Eddie,SF,Bulls,,3167,,,,,,,,,,,,,,,,,,0:00
Carsen Edwards,PG,Celtics,,3853,72.00,256.14,557.23,45.97,103.52,126.73,81.69,709.50,155.94,215.62,42.91,13.98,56.89,9.85,2.17,2.99,0.790,18:01
Vincent Edwards,SF,Rockets,,3693,1.76,2.02,4.57,44.19,0.83,1.04,79.71,5.59,1.96,0.95,0.38,0.18,0.57,3.18,1.11,0.54,0.322,7:31
John Egbunu,C,Nets,,3956,,,,,,,,,,,,,,,,,,0:00
Henry Ellenson,PF,Nets,,3358,23.83,39.80,93.51,42.56,17.95,22.88,78.42,111.32,58.27,16.74,5.70,3.11,8.81,4.67,2.44,0.70,0.370,10:09
Wayne Ellington,SG,Knicks,,2407,53.52,188.68,464.98,40.58,43.72,53.03,82.45,552.24,128.94,70.71,41.41,6.37,47.78,10.32,2.41,1.32,0.893,25:14
Monta Ellis,SG,Pacers,,2012,,,,,,,,,,,,,,,,,,0:00
Joel Embiid,C,76ers,Def Fresh Flow,3076,56.59,456.75,945.04,48.33,362.75,457.14,79.35,1346.65,655.09,179.77,40.02,106.17,146.19,23.79,11.58,3.18,2.583,31:25
James Ennis,SF,Magic,,2884,58.76,143.68,314.67,45.66,67.65,86.92,77.82,405.90,192.76,55.88,39.74,18.23,57.97,6.91,3.28,0.95,0.987,22:06
Tyler Ennis,PG,Lakers,,3118,46.54,84.60,197.89,42.75,27.96,34.92,80.08,218.55,67.36,89.31,22.23,5.72,27.95,4.70,1.45,1.92,0.601,12:02
Drew Eubanks,C,Spurs,,3769,19.91,17.27,31.25,55.25,8.63,11.75,73.44,44.42,30.32,6.85,2.44,4.07,6.51,2.23,1.52,0.34,0.327,4:55
Jacob Evans,PG,Warriors,,3697,23.78,24.36,57.25,42.56,9.53,12.03,79.22,65.06,20.69,26.13,5.23,1.70,6.93,2.74,0.87,1.10,0.291,6:46
Jawun Evans,PG,Thunder,,3517,28.10,56.74,144.13,39.37,25.49,31.88,79.93,152.35,49.64,64.18,16.99,3.16,20.15,5.42,1.77,2.28,0.717,14:43
Jeremy Evans,SF,Hawks,,2491,,,,,,,,,,,,,,,,,,0:00
Keenan Evans,PG,Pistons,,3735,,,,,,,,,,,,,,,,,,0:00
Tyreke Evans,SG,Pacers,,2417,53.96,241.53,583.23,41.41,103.89,137.90,75.34,663.59,189.88,168.43,48.25,14.40,62.65,12.30,3.52,3.12,1.161,23:27
Dante Exum,SG,Cavaliers,,3070,34.16,88.35,205.25,43.05,45.11,56.09,80.42,245.62,62.51,75.11,13.95,5.46,19.41,7.19,1.83,2.20,0.568,17:00
Festus Ezeli,C,Warriors,,2737,,,,,,,,,,,,,,,,,,0:00
Tacko Fall,C,Celtics,,3910,72.00,121.98,223.72,54.52,55.78,82.18,67.87,310.89,202.65,48.36,19.61,30.01,49.62,4.32,2.81,0.67,0.689,9:31
Kenneth Faried,PF,Nets,,2672,38.95,130.27,244.96,53.18,59.19,86.07,68.76,330.09,230.76,31.42,20.33,20.67,41.00,8.47,5.92,0.81,1.052,18:49
Derrick Favors,C,Pelicans,The Sith Lords,2521,63.37,293.71,529.00,55.52,110.26,166.53,66.21,714.24,451.23,79.80,45.02,70.62,115.64,11.27,7.12,1.26,1.825,25:02
Kay Felder,PG,Bulls,,3352,24.46,35.69,88.57,40.30,17.85,22.51,79.28,97.98,26.56,36.31,7.98,2.43,10.42,4.01,1.09,1.48,0.426,8:59
Cristiano Felicio,C,Bulls,,3223,48.21,96.59,174.80,55.26,43.73,64.96,67.32,239.81,197.10,37.83,13.72,12.46,26.19,4.97,4.09,0.78,0.543,14:54
Carrick Felix,SG,Wizards,,2875,,,,,,,,,,,,,,,,,,0:00
Raymond Felton,PG,Thunder,,1942,57.37,137.77,335.05,41.12,33.57,41.46,80.96,351.62,111.00,135.73,33.77,12.15,45.92,6.13,1.93,2.37,0.800,16:45
Terrance Ferguson,SF,Thunder,,3549,64.98,152.51,349.31,43.66,37.20,47.18,78.84,422.54,113.07,59.89,32.70,12.54,45.23,6.50,1.74,0.92,0.696,20:54
Bruno Fernando,C,Hawks,,3840,67.00,188.97,345.00,54.77,84.10,120.23,69.95,480.12,307.68,76.82,28.88,40.97,69.85,7.17,4.59,1.15,1.042,16:01
Yogi Ferrell,PG,Kings,,3442,66.48,201.67,475.36,42.43,72.26,86.34,83.69,556.53,153.22,172.06,44.93,7.44,52.37,8.37,2.30,2.59,0.788,21:43
Dorian Finney-Smith,SF/PF,Mavericks,,3405,59.12,147.51,353.06,41.78,50.22,68.10,73.75,400.64,238.99,68.82,42.75,22.68,65.43,6.78,4.04,1.16,1.107,22:54
Bryn Forbes,PG/SG,Spurs,,3452,70.26,236.69,539.95,43.84,54.70,68.06,80.36,638.01,151.24,121.76,31.66,4.17,35.84,9.08,2.15,1.73,0.510,22:20
Evan Fournier,SG,Magic,Iavaronis,2743,65.40,380.15,866.27,43.88,144.55,175.51,82.36,1034.80,206.20,214.87,58.00,11.62,69.62,15.82,3.15,3.29,1.065,32:00
De'Aaron Fox,PG,Kings,The Sith Lords,3508,71.12,415.78,925.08,44.95,229.30,306.54,74.80,1134.43,245.05,451.02,92.52,28.08,120.60,15.95,3.45,6.34,1.696,29:57
Randy Foye,PG,Nets,,2137,,,,,,,,,,,,,,,,,,0:00
Robert Franks,SF,Hornets,,3939,39.00,36.92,81.97,45.04,15.22,19.06,79.89,102.64,35.39,17.01,6.79,3.20,9.99,2.63,0.91,0.44,0.256,6:01
Melvin Frazier,SG/SF,Magic,,3721,73.00,122.95,287.73,42.73,54.83,70.39,77.90,341.28,107.70,59.34,26.09,7.88,33.97,4.68,1.48,0.81,0.465,10:36
Michael Frazier,SG,Rockets,,3258,,,,,,,,,,,,,,,,,,0:00
Tim Frazier,PG,Pistons,,3164,49.24,96.52,230.53,41.87,41.16,53.61,76.78,262.97,120.73,191.90,32.85,5.27,38.12,5.34,2.45,3.90,0.774,18:30
Jimmer Fredette,SG,Suns,,2689,5.34,9.02,22.24,40.58,3.81,4.63,82.17,24.98,6.85,5.50,1.98,0.57,2.56,4.68,1.28,1.03,0.478,10:41
Enes Freedom,C,Celtics,,2628,61.38,334.02,600.19,55.65,139.10,176.19,78.95,816.47,555.65,90.56,29.75,31.17,60.92,13.30,9.05,1.48,0.992,24:11
Channing Frye,C,Cavaliers,,1973,43.17,90.64,195.25,46.42,25.40,32.77,77.50,244.94,128.88,29.92,13.83,15.72,29.55,5.67,2.99,0.69,0.685,13:51
Markelle Fultz,PG,Magic,Doppelganger,3506,16.91,61.96,143.54,43.17,23.19,33.86,68.49,157.04,52.28,63.37,13.59,3.60,17.19,9.28,3.09,3.75,1.016,20:53
Kenny Gabriel,PF,Hawks,,3988,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Trailblazers,,3747,55.50,96.28,206.50,46.62,48.82,65.72,74.27,267.55,133.05,44.91,18.26,13.87,32.13,4.82,2.40,0.81,0.579,10:41
Abdul Gaddy,PG,Thunder,,2964,24.00,11.72,26.86,43.62,5.20,6.55,79.38,32.08,9.02,12.15,2.51,0.65,3.17,1.34,0.38,0.51,0.132,3:00
Daniel Gafford,C,Bulls,,3857,65.00,186.43,341.84,54.54,92.77,129.72,71.51,480.76,292.60,65.03,32.66,40.71,73.36,7.40,4.50,1.00,1.129,15:26
Danilo Gallinari,PF,Thunder,Schellackers,2291,49.51,264.29,593.38,44.54,220.85,248.30,88.95,854.38,283.83,115.82,34.20,18.76,52.96,17.26,5.73,2.34,1.070,31:30
Langston Galloway,SG,Pistons,,3144,59.56,160.85,414.66,38.79,49.93,60.99,81.87,461.49,120.02,70.79,31.67,6.23,37.90,7.75,2.02,1.19,0.636,19:34
JaKeenan Gant,SF,Pacers,,3890,18.25,5.67,12.69,44.69,2.38,2.98,79.76,15.68,5.43,2.71,1.09,0.51,1.60,0.86,0.30,0.15,0.088,2:00
Darius Garland,PG,Cavaliers,The Sith Lords,3847,72.47,234.37,511.98,45.78,107.83,130.80,82.44,636.50,155.07,252.64,47.56,10.37,57.93,8.78,2.14,3.49,0.799,17:32
Marc Gasol,C,Raptors,Iavaronis,2216,67.47,364.52,834.95,43.66,192.77,242.31,79.55,1006.00,513.26,278.44,61.83,88.59,150.43,14.91,7.61,4.13,2.229,32:15
Pau Gasol,C,Trailblazers,,134,53.39,172.19,356.86,48.25,88.50,123.55,71.63,457.63,373.32,114.33,18.51,48.71,67.22,8.57,6.99,2.14,1.259,21:10
Kaiser Gates,SF,Celtics,,3773,36.00,41.70,93.50,44.60,17.61,22.03,79.96,115.10,43.02,20.26,7.88,3.71,11.59,3.20,1.19,0.56,0.322,7:31
Rudy Gay,SF,Spurs,Iavaronis,2083,52.15,253.55,531.61,47.69,95.82,119.76,80.01,654.51,306.83,109.70,43.85,28.15,72.00,12.55,5.88,2.10,1.381,25:49
Michael Gbinije,SF,Warriors,,3357,,,,,,,,,,,,,,,,,,0:00
Alonzo Gee,SG,Pelicans,,2464,11.41,11.80,28.08,42.03,4.99,6.41,77.83,32.95,9.70,7.32,2.73,0.85,3.58,2.89,0.85,0.64,0.314,6:51
Paul George,SG,Clippers,Team Erik,2500,68.20,538.31,1241.40,43.36,309.81,368.32,84.12,1606.20,455.18,245.23,131.93,28.99,160.93,23.55,6.67,3.60,2.360,36:34
Marcus Georges-Hunt,SG,Timberwolves,,3438,32.78,27.16,63.44,42.81,12.87,16.64,77.32,76.95,20.66,14.72,5.74,1.55,7.30,2.35,0.63,0.45,0.223,5:38
Jonathan Gibson,SG,Celtics,,3426,10.03,21.07,49.40,42.65,8.20,10.49,78.15,58.58,14.34,12.50,4.01,1.09,5.10,5.84,1.43,1.25,0.508,12:36
Taj Gibson,C,Knicks,,2387,58.10,261.58,482.70,54.19,95.06,128.08,74.22,626.56,388.73,68.53,41.07,43.84,84.91,10.78,6.69,1.18,1.461,27:43
Harry Giles,C,Kings,,3544,50.93,154.97,296.78,52.22,58.14,85.45,68.04,373.47,203.90,70.03,23.95,21.51,45.46,7.33,4.00,1.38,0.893,14:08
Shai Gilgeous-Alexander,SG,Thunder,Schellackers,3672,72.00,327.29,691.20,47.35,147.67,178.42,82.76,868.27,206.60,248.54,80.08,31.61,111.69,12.06,2.87,3.45,1.551,26:31
Manu Ginobili,SG,Spurs,,137,58.26,165.94,376.68,44.05,81.89,97.51,83.98,485.19,132.37,128.29,35.44,16.34,51.79,8.33,2.27,2.20,0.889,19:28
Rudy Gobert,C,Jazz,Iavaronis,2850,65.14,349.14,547.38,63.78,235.61,361.85,65.11,941.63,769.39,110.12,48.51,143.13,191.63,14.46,11.81,1.69,2.942,32:29
Archie Goodwin,SG,Trailblazers,,2867,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Hawks,,3766,53.60,98.31,243.65,40.35,52.70,67.48,78.10,279.72,70.35,115.33,20.66,4.73,25.39,5.22,1.31,2.15,0.474,11:46
Aaron Gordon,PF,Magic,Doppelganger,3080,65.23,383.90,857.71,44.76,154.90,212.71,72.82,1027.94,442.60,190.96,54.16,43.04,97.20,15.76,6.79,2.93,1.490,32:17
Eric Gordon,SF,Rockets,The Sith Lords,2336,62.18,335.40,816.90,41.06,122.81,154.14,79.67,977.21,160.32,130.85,39.81,26.72,66.52,15.72,2.58,2.10,1.070,31:23
Marcin Gortat,C,Clippers,,2193,60.82,204.16,380.38,53.67,69.99,103.12,67.87,482.35,459.49,98.24,24.40,44.17,68.57,7.93,7.55,1.62,1.127,23:59
Devonte' Graham,PG,Hornets,Doppelganger,3674,36.46,71.22,184.63,38.57,33.78,42.95,78.65,203.32,56.97,95.49,18.39,3.03,21.43,5.58,1.56,2.62,0.588,14:42
Treveon Graham,SF,Timberwolves,,3323,36.68,64.42,160.17,40.22,24.44,32.34,75.57,182.82,82.48,34.33,16.00,4.82,20.82,4.98,2.25,0.94,0.568,16:41
Jerami Grant,PF,Nuggets,Team Lorin,3077,69.79,260.86,525.75,49.62,123.19,177.23,69.51,712.33,300.66,63.56,39.53,73.65,113.18,10.21,4.31,0.91,1.622,25:31
Jerian Grant,PG,Wizards,,3284,59.27,131.56,314.31,41.86,66.50,87.40,76.09,375.41,115.51,190.70,44.29,6.85,51.14,6.33,1.95,3.22,0.863,18:29
Donte Grantham,SF,Clippers,,3763,24.00,13.15,30.51,43.09,5.50,6.93,79.46,36.39,13.52,6.50,2.61,1.27,3.88,1.52,0.56,0.27,0.162,3:41
Hassani Gravett,PG,Magic,,3922,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Pelicans,,3657,4.39,12.17,29.49,41.27,5.77,7.40,78.03,33.77,9.50,12.73,3.18,0.85,4.02,7.69,2.16,2.90,0.916,17:13
