Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Luis Scola,PF,Pacers,,2212,$-3.15,80.59,475.44,992.59,47.90,173.97,229.14,75.92,5.80,1130.76,549.00,178.32,55.98,35.74,,14.03,6.81,2.21,0.695,0.443,29:37
DeMar DeRozan,SG,Raptors,,2436,$-3.50,81.01,520.89,1172.05,44.44,334.70,406.94,82.25,30.56,1413.68,305.67,186.53,74.27,26.10,,17.45,3.77,2.30,0.917,0.322,35:41
Hedo Turkoglu,SF,Clippers,,386,$-3.60,53.63,182.78,441.04,41.44,60.25,86.56,69.60,77.92,493.23,202.49,196.87,44.01,20.16,,9.20,3.78,3.67,0.821,0.376,27:10
Tristan Thompson,PF,Cavaliers,,2631,$-3.66,82.00,386.35,803.92,48.06,187.76,307.12,61.14,8.33,969.37,723.36,106.89,56.95,77.43,,11.82,8.82,1.30,0.695,0.944,34:25
C.J. Miles,SG,Cavaliers,,1968,$-4.01,71.42,307.64,759.15,40.52,140.14,169.82,82.52,117.36,867.97,224.03,108.66,64.33,28.32,,12.15,3.14,1.52,0.901,0.397,28:24
Vince Carter,SF,Mavericks,,69,$-4.03,78.36,334.79,785.82,42.60,143.23,179.83,79.65,97.01,933.21,299.62,170.22,69.09,32.43,,11.91,3.82,2.17,0.882,0.414,26:10
Carlos Delfino,SF,Bucks,,1133,$-4.25,63.84,209.15,522.69,40.01,50.11,62.36,80.36,118.40,578.59,214.78,125.25,70.35,11.37,,9.06,3.36,1.96,1.102,0.178,23:12
Devin Harris,PG,Mavericks,,1124,$-4.33,41.16,152.53,354.21,43.06,105.31,136.50,77.15,44.01,456.03,90.59,185.79,40.53,8.54,,11.08,2.20,4.51,0.985,0.207,26:13
Jeff Green,SF,Celtics,,2214,$-4.41,79.62,367.60,807.25,45.54,201.88,250.64,80.54,65.71,1006.29,335.87,130.40,55.79,53.08,,12.64,4.22,1.64,0.701,0.667,29:26
Tiago Splitter,C,Spurs,,2549,$-4.53,75.48,238.04,432.20,55.08,147.91,214.10,69.09,4.57,633.28,383.20,93.87,42.94,47.26,,8.39,5.08,1.24,0.569,0.626,20:14
Kyle Korver,SF,Hawks,,1068,$-4.66,79.00,258.24,581.99,44.37,76.40,91.10,83.86,135.62,745.74,249.07,150.04,55.83,28.25,,9.44,3.15,1.90,0.707,0.358,28:24
Jermaine O`Neal,C,Warriors,,2477,$-5.66,43.90,117.78,257.34,45.77,59.22,75.96,77.96,4.70,299.30,206.77,37.21,15.50,58.60,,6.82,4.71,0.85,0.353,1.335,19:40
Mo Williams,PG,Trailblazers,,1039,$-5.69,56.43,235.44,565.79,41.61,85.34,99.99,85.34,69.73,625.48,127.01,241.67,47.19,10.44,,11.08,2.25,4.28,0.836,0.185,23:42
Metta World Peace,SF,Knicks,,17,$-5.87,79.00,267.04,675.97,39.50,95.79,138.93,68.95,105.83,723.70,304.18,139.92,105.80,36.91,,9.16,3.85,1.77,1.339,0.467,27:55
Marcus Camby,C,Rockets,,65,$-5.88,51.48,93.37,219.26,42.58,32.19,56.85,56.62,3.45,221.54,364.20,71.41,31.63,53.68,,4.30,7.07,1.39,0.614,1.043,18:50
Andre Miller,PG,Wizards,,256,$-6.00,81.82,306.29,674.80,45.39,169.35,206.16,82.15,20.23,800.62,269.70,458.71,86.59,13.95,,9.78,3.30,5.61,1.058,0.171,28:14
Kendrick Perkins,C,Thunder,,1020,$-6.25,70.59,149.33,321.11,46.50,65.62,102.89,63.77,4.93,371.64,447.40,99.00,34.79,71.10,,5.26,6.34,1.40,0.493,1.007,27:38
Gustavo Ayon,C,Hawks,,2715,$-6.72,39.20,103.17,200.88,51.36,30.65,53.30,57.51,4.73,242.75,192.39,66.17,29.68,24.15,,6.19,4.91,1.69,0.757,0.616,25:40
Greivis Vasquez,PG,Raptors,,2531,$-6.93,77.53,297.02,694.02,42.80,102.44,126.92,80.72,61.07,757.66,238.47,460.01,56.12,9.22,,9.77,3.08,5.93,0.724,0.119,26:23
Andray Blatche,C,Nets,,2014,$-7.20,67.13,243.75,527.09,46.24,110.59,152.67,72.44,5.89,605.55,303.62,77.48,56.99,33.92,,9.02,4.52,1.15,0.849,0.505,15:00
J.J. Hickson,PF,Nuggets,,2304,$-7.22,76.56,348.91,698.80,49.93,166.32,243.49,68.31,4.44,874.36,635.33,85.53,44.55,48.79,,11.42,8.30,1.12,0.582,0.637,26:15
Mike Dunleavy,SG,Bulls,,111,$-7.78,70.96,259.82,574.72,45.21,106.09,132.70,79.95,93.43,729.74,278.81,133.96,38.66,26.08,,10.28,3.93,1.89,0.545,0.367,25:24
Nate Robinson,PG,Nuggets,,1975,$-8.03,73.56,283.08,670.63,42.21,100.48,124.84,80.49,101.98,766.80,155.59,258.49,64.68,8.64,,10.42,2.12,3.51,0.879,0.117,22:05
Mario Chalmers,PG,Heat,,2328,$-8.33,76.36,207.57,483.36,42.94,77.68,97.64,79.56,100.82,592.01,170.73,222.58,92.60,11.75,,7.75,2.24,2.91,1.213,0.154,21:52
Rodney Stuckey,SG,Pistons,,2244,$-8.61,73.14,323.81,767.49,42.19,262.04,320.31,81.81,46.48,959.15,213.60,286.86,58.24,15.37,,13.11,2.92,3.92,0.796,0.210,29:37
Thabo Sefolosha,SG,Thunder,,2072,$-8.83,73.87,179.79,389.32,46.18,61.11,76.11,80.29,71.46,489.39,292.84,111.12,85.08,35.75,,6.63,3.96,1.50,1.152,0.484,27:42
Enes Freedom,C,Jazz,,2628,$-9.12,70.00,229.51,442.42,51.88,114.89,151.64,75.77,8.85,583.71,355.04,47.89,33.25,29.72,,8.34,5.07,0.68,0.475,0.425,23:28
P.J. Tucker,SF,Suns,,2125,$-9.12,79.00,288.92,622.95,46.38,97.33,130.67,74.49,39.33,714.60,459.31,157.84,78.59,29.09,,9.05,5.81,2.00,0.995,0.368,42:50
Jordan Farmar,PG,Lakers,,2105,$-9.22,63.18,220.49,521.90,42.25,83.14,99.31,83.72,82.77,606.41,147.90,244.72,45.73,8.84,,9.60,2.34,3.87,0.724,0.140,23:03
Kosta Koufos,C,Grizzlies,,2331,$-9.43,70.50,190.56,347.49,54.84,49.49,81.69,60.58,4.53,437.35,357.85,33.27,31.77,61.75,,6.20,5.08,0.47,0.451,0.876,16:52
Jason Terry,SG,Kings,,373,$-9.65,80.01,316.07,721.28,43.82,111.24,130.40,85.31,101.59,855.00,153.84,219.46,67.49,12.50,,10.69,1.92,2.74,0.843,0.156,21:49
Ramon Sessions,PG,Bucks,,2263,$-9.98,73.94,310.25,720.82,43.04,276.41,340.24,81.24,35.08,935.86,231.21,335.37,53.60,8.90,,12.66,3.13,4.54,0.725,0.120,26:43
Nick Young,SF,Lakers,,2233,$-10.07,65.81,310.80,744.87,41.73,140.64,171.53,81.99,104.18,858.96,166.59,84.81,43.23,18.15,,13.05,2.53,1.29,0.657,0.276,27:21
Kris Humphries,PF,Celtics,,1111,$-10.16,71.81,254.63,533.94,47.69,144.38,195.43,73.88,4.68,662.85,588.40,77.31,34.83,59.03,,9.23,8.19,1.08,0.485,0.822,25:33
DeJuan Blair,C,Mavericks,,2391,$-10.49,73.94,233.28,457.33,51.01,72.52,111.17,65.24,4.61,546.54,358.83,76.02,60.18,20.55,,7.39,4.85,1.03,0.814,0.278,17:34
Daniel Orton,C,76ers,,2490,$-10.69,16.42,43.70,92.30,47.35,23.50,37.53,62.61,6.94,117.05,62.20,22.68,11.05,8.66,,7.13,3.79,1.38,0.673,0.528,40:04
Marvin Williams,SF,Jazz,,1962,$-10.87,56.86,213.10,490.28,43.46,105.09,132.05,79.58,50.29,582.75,279.87,84.30,39.72,26.52,,10.25,4.92,1.48,0.699,0.466,34:20
Ben McLemore,SG,Kings,,2905,$-11.06,70.00,267.20,578.94,46.15,80.16,115.79,69.23,97.97,712.54,240.48,71.25,44.53,26.72,,10.18,3.44,1.02,0.636,0.382,18:45
Jared Dudley,SF,Clippers,,2265,$-11.37,80.67,280.96,597.21,47.05,120.24,159.36,75.45,99.47,771.63,266.45,140.03,61.44,15.00,,9.57,3.30,1.74,0.762,0.186,20:52
Gerald Henderson,SG,Bobcats,,1630,$-11.68,68.09,332.39,736.48,45.13,184.31,228.51,80.66,22.83,877.15,239.81,144.86,56.70,30.61,,12.88,3.52,2.13,0.833,0.450,26:25
Andris Biedrins,C,Jazz,,1154,$-12.00,56.84,87.33,171.70,50.86,17.84,34.91,51.09,5.50,197.83,285.55,46.31,35.23,52.15,,3.48,5.02,0.81,0.620,0.917,24:21
Randy Foye,SG,Nuggets,,2137,$-12.42,78.35,258.84,654.96,39.52,104.12,124.64,83.53,132.82,749.71,142.41,159.77,55.25,24.84,,9.57,1.82,2.04,0.705,0.317,22:50
Bismack Biyombo,C,Bobcats,,2664,$-12.49,80.00,171.93,371.92,46.23,83.80,153.38,54.64,6.59,435.04,463.07,51.43,28.36,93.48,,5.44,5.79,0.64,0.355,1.169,20:43
Charlie Villanueva,PF/C,Pistons,,1997,$-12.57,57.71,162.68,400.42,40.63,40.07,57.07,70.21,68.87,435.21,192.60,45.19,26.83,27.20,,7.54,3.34,0.78,0.465,0.471,16:23
Robin Lopez,C,Trailblazers,,2308,$-12.87,78.77,225.04,445.58,50.51,106.10,139.01,76.33,3.87,564.17,286.80,41.97,23.85,75.47,,7.16,3.64,0.53,0.303,0.958,14:48
Tony Allen,SG,Grizzlies,,1092,$-12.89,76.13,257.35,559.39,46.01,135.02,179.72,75.13,9.97,661.23,290.19,104.51,115.39,41.56,,8.69,3.81,1.37,1.516,0.546,24:21
Iman Shumpert,SG,Knicks,,2625,$-13.41,58.02,173.94,423.11,41.11,68.82,87.47,78.69,63.30,470.49,175.17,126.90,66.32,10.26,,8.11,3.02,2.19,1.143,0.177,21:50
Alonzo Gee,SF,Cavaliers,,2464,$-13.43,76.53,255.81,612.50,41.76,153.11,192.29,79.63,56.66,719.73,313.86,117.69,85.44,25.77,,9.40,4.10,1.54,1.116,0.337,27:08
Brandon Bass,PF,Celtics,,1965,$-13.51,78.31,320.48,663.23,48.32,151.27,184.36,82.05,5.02,801.93,434.69,82.31,40.17,59.51,,10.24,5.55,1.05,0.513,0.760,28:32
Marcus Morris,PF,Suns,,2668,$-14.03,77.00,277.86,661.63,42.00,93.43,150.83,61.95,101.06,746.77,326.62,96.78,55.02,26.87,,9.70,4.24,1.26,0.715,0.349,34:21
Zaza Pachulia,C,Bucks,,1050,$-14.11,68.15,141.80,301.46,47.04,103.05,137.28,75.07,4.54,393.74,371.13,80.83,42.80,20.66,,5.78,5.45,1.19,0.628,0.303,18:48
Kirk Hinrich,PG,Bulls,,1014,$-14.48,64.70,184.26,447.10,41.21,68.18,89.16,76.47,54.16,500.28,166.37,249.80,58.62,19.72,,7.73,2.57,3.86,0.906,0.305,27:02
Kwame Brown,C,76ers,,53,$-14.81,36.72,93.52,192.23,48.65,55.40,95.78,57.85,5.56,248.70,207.54,33.86,18.36,19.00,,6.77,5.65,0.92,0.500,0.517,26:05
Courtney Lee,PG,Grizzlies,,2290,$-15.29,77.62,257.02,577.11,44.54,77.72,95.83,81.10,81.99,664.73,201.66,121.70,72.64,21.78,,8.56,2.60,1.57,0.936,0.281,23:17
Jordan Crawford,SG,Warriors,,2478,$-15.54,74.23,323.56,800.82,40.40,139.45,171.24,81.44,78.04,867.63,206.45,208.93,52.01,9.24,,11.69,2.78,2.81,0.701,0.125,22:53
Martell Webster,SG,Wizards,,1939,$-15.61,66.56,198.00,453.87,43.62,114.16,139.35,81.92,82.97,592.00,221.41,93.53,39.15,16.41,,8.89,3.33,1.41,0.588,0.247,21:57
Rudy Gobert,C,Jazz,,2850,$-15.70,70.00,103.06,178.01,57.89,,9.37,,,206.11,281.06,18.74,18.74,93.69,,2.94,4.02,0.27,0.268,1.338,10:00
Jodie Meeks,SG,Lakers,,2447,$-15.77,78.24,227.96,559.70,40.73,107.85,121.15,89.02,131.26,686.33,190.97,79.42,55.75,7.47,,8.77,2.44,1.02,0.713,0.096,23:52
Jason Thompson,PF,Kings,,2317,$-15.82,80.18,320.00,636.60,50.27,133.46,205.08,65.07,4.46,779.84,502.85,97.53,45.04,50.88,,9.73,6.27,1.22,0.562,0.635,26:08
Maurice Harkless,SF,Magic,,2753,$-16.13,76.00,290.00,614.53,47.19,94.09,151.13,62.26,33.85,710.66,314.73,79.89,82.32,40.00,,9.35,4.14,1.05,1.083,0.526,24:47
Jason Smith,C,Pelicans,,2207,$-16.17,61.05,176.88,366.89,48.21,66.69,83.44,79.92,5.02,426.26,215.11,46.47,22.83,39.17,,6.98,3.52,0.76,0.374,0.642,16:43
Kyle Singler,SF,Pistons,,2651,$-16.43,82.00,283.27,659.14,42.98,106.11,131.81,80.50,69.00,745.72,338.81,95.74,58.13,39.54,,9.09,4.13,1.17,0.709,0.482,27:58
Al Harrington,PF,Wizards,,156,$-16.49,53.74,192.93,453.56,42.54,61.37,87.93,69.80,67.09,508.53,229.98,65.09,32.58,9.25,,9.46,4.28,1.21,0.606,0.172,17:46
Ed Davis,PF,Grizzlies,,2499,$-16.73,81.44,247.40,468.03,52.86,97.13,153.20,63.40,4.93,600.17,479.00,73.66,44.36,75.44,,7.37,5.88,0.90,0.545,0.926,21:35
Richard Jefferson,SF,Jazz,,195,$-16.78,71.94,222.36,503.17,44.19,90.91,125.00,72.73,90.82,629.13,254.96,96.96,38.33,24.12,,8.75,3.54,1.35,0.533,0.335,31:19
Michael Kidd-Gilchrist,SF,Bobcats,,2758,$-16.81,78.00,269.15,588.49,45.74,132.58,176.82,74.98,10.34,681.22,412.57,120.15,52.43,61.65,,8.73,5.29,1.54,0.672,0.790,23:03
Harrison Barnes,SF,Warriors,,2740,$-16.84,81.00,304.73,682.23,44.67,158.16,204.89,77.19,65.30,827.73,339.72,124.62,55.33,15.90,,10.22,4.19,1.54,0.683,0.196,25:24
Derrick Williams,PF,Kings,,2646,$-17.21,78.00,296.93,682.03,43.54,175.63,244.75,71.76,64.22,826.33,387.49,59.52,40.65,35.02,,10.59,4.97,0.76,0.521,0.449,22:10
Marco Belinelli,SG,Spurs,,2266,$-17.35,78.20,293.44,707.38,41.48,123.98,154.83,80.07,112.35,818.37,178.72,132.90,47.53,8.63,,10.47,2.29,1.70,0.608,0.110,26:51
Tayshaun Prince,SF,Grizzlies,,311,$-17.36,80.42,386.26,885.12,43.64,99.26,135.75,73.12,41.97,908.40,350.89,192.66,40.83,33.79,,11.30,4.36,2.40,0.508,0.420,31:38
Greg Stiemsma,C,Pelicans,,2483,$-17.57,77.00,117.78,250.42,47.03,50.01,67.00,74.64,6.34,292.44,233.48,43.56,41.20,78.81,,3.80,3.03,0.57,0.535,1.023,13:48
Arnett Moultrie,PF,76ers,,2752,$-17.68,18.80,61.31,116.74,52.52,20.63,28.82,71.58,6.06,148.64,92.76,20.75,12.42,7.55,,7.91,4.93,1.10,0.660,0.401,40:33
Beno Udrih,PG,Grizzlies,,1150,$-17.69,73.15,239.97,524.88,45.72,95.77,117.99,81.16,41.09,615.09,175.26,293.25,54.02,6.91,,8.41,2.40,4.01,0.739,0.094,23:03
Corey Brewer,SG,Timberwolves,,2234,$-17.78,77.66,282.25,668.75,42.21,127.45,183.09,69.61,62.64,752.28,208.07,113.12,96.09,20.64,,9.69,2.68,1.46,1.237,0.266,21:49
J.J. Barea,PG,Timberwolves,,2110,$-17.78,70.65,261.78,629.54,41.58,102.66,128.91,79.63,75.72,702.90,180.37,274.40,30.64,3.37,,9.95,2.55,3.88,0.434,0.048,21:31
Kevin Seraphin,C,Wizards,,2509,$-17.83,73.37,224.88,471.35,47.71,53.32,75.64,70.50,4.77,510.75,266.36,48.90,23.04,52.07,,6.96,3.63,0.67,0.314,0.710,16:07
Jerryd Bayless,PG,Celtics,,2319,$-18.82,68.65,215.44,512.31,42.05,112.70,135.81,82.98,58.34,605.58,158.94,220.74,44.59,12.86,,8.82,2.32,3.22,0.650,0.187,20:32
Toney Douglas,PG,Heat,,2382,$-18.83,68.99,202.75,510.91,39.69,66.59,79.97,83.27,84.93,552.28,161.33,157.36,62.00,5.49,,8.01,2.34,2.28,0.899,0.080,19:43
Caron Butler,SF,Thunder,,62,$-18.87,69.42,261.00,625.35,41.74,75.10,94.46,79.50,90.72,681.01,211.77,76.56,46.76,11.51,,9.81,3.05,1.10,0.674,0.166,21:39
Alexey Shved,SG,Timberwolves,,2785,$-18.98,77.00,231.71,605.00,38.30,105.76,144.19,73.35,78.49,648.06,192.79,254.37,51.70,27.85,,8.42,2.50,3.30,0.671,0.362,22:19
Jamal Crawford,SG,Clippers,,85,$-18.99,75.61,274.47,662.21,41.45,143.35,165.71,86.51,89.54,778.92,110.22,152.20,50.05,11.86,,10.30,1.46,2.01,0.662,0.157,15:25
Gerald Green,SF,Suns,,1951,$-19.08,53.86,190.24,458.79,41.47,65.23,84.82,76.91,64.59,505.50,165.91,63.78,29.01,24.13,,9.39,3.08,1.18,0.539,0.448,24:06
Al-Farouq Aminu,SF,Pelicans,,2511,$-19.34,79.60,205.59,462.99,44.41,104.51,137.43,76.04,26.53,539.29,425.10,95.89,72.81,38.60,,6.77,5.34,1.20,0.915,0.485,22:24
Glen Davis,PF,Clippers,,2201,$-19.57,62.74,276.13,628.66,43.92,128.40,180.14,71.28,6.42,689.36,344.03,82.43,50.54,24.70,,10.99,5.48,1.31,0.805,0.394,25:43
Taj Gibson,PF,Bulls,,2387,$-19.59,74.54,224.34,471.71,47.56,93.90,140.85,66.67,5.28,550.34,381.04,67.30,32.44,87.34,,7.38,5.11,0.90,0.435,1.172,20:44
Viacheslav Kravtsov,C,Suns,,2782,$-20.07,25.00,59.77,115.32,51.83,25.04,46.82,53.48,7.82,152.54,72.77,28.66,11.01,11.23,,6.10,2.91,1.15,0.440,0.449,28:26
Greg Smith,C,Bulls,,2711,$-20.44,70.00,152.72,264.72,57.69,71.17,107.75,66.05,8.88,384.80,258.09,40.76,19.71,31.67,,5.50,3.69,0.58,0.282,0.452,13:11
John Jenkins,SG,Hawks,,2763,$-20.59,61.00,182.53,399.41,45.70,83.94,101.99,82.30,72.03,511.07,152.78,88.59,22.20,16.43,,8.38,2.50,1.45,0.364,0.269,26:29
Shane Battier,SF,Heat,,28,$-20.62,78.34,145.69,348.68,41.78,38.44,52.88,72.68,92.13,415.06,201.32,99.67,50.34,50.79,,5.30,2.57,1.27,0.643,0.648,18:26
John Salmons,SF,Raptors,,337,$-20.62,71.04,223.21,554.04,40.29,83.04,108.31,76.67,71.56,593.75,193.31,169.41,49.22,19.82,,8.36,2.72,2.38,0.693,0.279,23:03
D.J. Augustin,PG,Bulls,,2350,$-21.03,74.04,200.43,509.08,39.37,128.36,146.02,87.90,74.44,603.82,139.41,275.08,38.98,5.21,,8.16,1.88,3.72,0.526,0.070,19:07
Jordan Hill,C,Lakers,,2383,$-21.24,51.39,113.16,233.83,48.39,47.45,68.37,69.41,4.56,279.43,209.53,29.36,14.55,30.03,,5.44,4.08,0.57,0.283,0.584,13:24
Jamaal Tinsley,PG,Jazz,,378,$-21.27,60.28,112.80,283.54,39.78,33.21,45.30,73.31,34.68,293.49,133.81,261.75,54.44,17.99,,4.87,2.22,4.34,0.903,0.299,25:44
Darius Morris,SG,Grizzlies,,2610,$-21.32,48.00,141.86,334.61,42.40,55.14,77.92,70.76,45.25,376.56,130.86,126.11,31.91,9.27,,7.84,2.73,2.63,0.665,0.193,44:15
Landry Fields,SG,Raptors,,2541,$-21.46,71.67,203.80,436.54,46.69,72.11,107.12,67.32,34.78,517.19,315.36,125.20,59.37,15.92,,7.22,4.40,1.75,0.828,0.222,22:02
Anthony Morrow,SG,Pelicans,,2342,$-21.57,58.45,199.34,462.65,43.09,70.12,79.49,88.21,80.85,540.45,120.27,54.65,28.20,7.86,,9.25,2.06,0.94,0.482,0.134,20:58
Jonas Jerebko,PF,Pistons,,2422,$-21.96,63.39,194.61,427.86,45.48,93.79,118.42,79.20,34.62,517.29,263.39,60.19,43.25,17.19,,8.16,4.16,0.95,0.682,0.271,20:42
Chuck Hayes,C,Raptors,,2044,$-21.97,72.16,111.35,237.82,46.82,41.72,62.54,66.70,3.60,268.74,298.42,105.25,38.84,21.93,,3.72,4.14,1.46,0.538,0.304,13:53
Matt Barnes,SF,Clippers,,1096,$-22.10,74.83,181.11,400.18,45.26,65.34,88.07,74.19,58.13,481.86,268.20,92.89,45.80,37.91,,6.44,3.58,1.24,0.612,0.507,13:48
Michael Beasley,SF,Heat,,2327,$-22.40,70.74,311.57,725.72,42.93,106.13,144.11,73.64,45.29,776.94,270.83,99.19,31.69,31.39,,10.98,3.83,1.40,0.448,0.444,18:51
Ben Gordon,SG,Bobcats,,1088,$-23.06,75.03,260.09,615.38,42.27,102.60,122.88,83.50,82.45,706.22,145.19,130.96,36.12,14.73,,9.41,1.94,1.75,0.481,0.196,17:33
Wesley Johnson,SF,Lakers,,2537,$-23.66,70.14,204.68,505.65,40.48,45.60,61.80,73.78,73.24,524.32,192.16,83.43,38.37,39.57,,7.48,2.74,1.19,0.547,0.564,21:02
Chase Budinger,SF,Timberwolves,,2394,$-23.94,29.37,89.04,207.42,42.93,32.12,39.71,80.88,30.65,241.91,91.44,37.12,13.87,6.17,,8.24,3.11,1.26,0.472,0.210,17:03
Lester Hudson,PG,Jazz,,2386,$-24.20,19.88,60.56,149.93,40.39,29.49,37.79,78.03,14.15,165.64,58.83,40.23,13.93,5.92,,8.33,2.96,2.02,0.701,0.298,23:13
Ekpe Udoh,PF/C,Bucks,,2563,$-24.25,60.72,91.21,209.74,43.49,57.85,77.42,74.72,3.29,244.26,171.83,40.65,25.81,61.79,,4.02,2.83,0.67,0.425,1.018,12:14
Patrick Patterson,PF,Raptors,,2519,$-24.59,75.34,256.26,526.23,48.70,49.80,67.09,74.22,25.50,589.98,298.01,73.80,29.64,38.88,,7.83,3.96,0.98,0.393,0.516,18:46
Omer Asik,PF,Pelicans,,2518,$-24.64,82.00,188.04,360.68,52.14,102.54,187.18,54.78,4.15,484.20,552.13,59.05,34.98,65.32,,5.90,6.73,0.72,0.427,0.797,18:52
Shawne Williams,SF,Lakers,,2119,$-24.79,50.82,118.59,298.25,39.76,35.52,45.59,77.92,52.84,321.68,163.12,47.44,26.40,28.04,,6.33,3.21,0.93,0.519,0.552,18:42
Victor Oladipo,SG,Magic,,2900,$-24.81,70.00,179.20,436.51,41.05,119.47,142.44,83.87,32.16,510.03,206.77,170.01,59.73,9.19,,7.29,2.95,2.43,0.853,0.131,12:42
Brandan Wright,PF,Mavericks,,2270,$-25.02,43.88,125.25,220.39,56.83,38.83,59.02,65.79,3.32,294.08,144.31,25.42,17.05,40.88,,6.70,3.29,0.58,0.389,0.932,14:28
Meyers Leonard,C,Trailblazers,,2770,$-25.03,69.00,135.92,261.15,52.05,66.31,82.11,80.76,10.18,348.29,197.15,44.09,14.51,25.24,,5.05,2.86,0.64,0.210,0.366,11:11
Kenyon Martin,PF,Knicks,,240,$-25.11,39.45,101.31,206.50,49.06,28.47,54.13,52.60,4.71,236.55,166.15,42.88,30.55,28.10,,6.00,4.21,1.09,0.774,0.712,17:54
Steve Blake,PG,Warriors,,1079,$-25.15,64.16,125.82,319.01,39.44,32.23,41.64,77.41,70.66,348.61,146.49,176.59,40.52,7.00,,5.43,2.28,2.75,0.632,0.109,21:32
James Anderson,SF,76ers,,2528,$-25.19,49.83,133.52,326.36,40.91,66.52,84.77,78.47,43.90,377.74,157.82,89.46,25.81,13.29,,7.58,3.17,1.80,0.518,0.267,41:06
Festus Ezeli,C,Warriors,,2737,$-25.29,31.20,40.14,90.29,44.46,21.31,35.18,60.56,3.67,105.59,109.63,17.68,10.42,23.29,,3.38,3.51,0.57,0.334,0.746,14:22
Cartier Martin,SF,Hawks,,2377,$-25.43,40.10,108.75,269.33,40.38,32.13,45.57,70.50,52.53,302.35,117.35,33.59,22.49,8.61,,7.54,2.93,0.84,0.561,0.215,24:49
Antawn Jamison,PF,Hawks,,192,$-25.49,73.59,243.57,575.57,42.32,100.79,144.49,69.76,61.95,648.95,283.75,64.99,32.87,23.58,,8.82,3.86,0.88,0.447,0.320,13:10
Josh Harrellson,C,Pistons,,2617,$-25.63,27.84,43.86,100.53,43.63,16.02,22.76,70.37,11.20,115.07,73.06,17.18,12.11,9.61,,4.13,2.62,0.62,0.435,0.345,10:46
Alec Burks,SG,Jazz,,2627,$-26.02,64.00,209.35,479.38,43.67,125.83,171.10,73.54,38.64,578.84,189.05,103.94,40.16,14.43,,9.04,2.95,1.62,0.628,0.226,25:50
Nick Collison,PF,Thunder,,1069,$-26.24,78.59,167.40,299.48,55.90,61.20,82.25,74.41,3.98,401.22,342.93,110.22,47.48,31.88,,5.10,4.36,1.40,0.604,0.406,22:26
Steven Adams,C,Thunder,,2865,$-26.58,70.00,94.10,155.26,60.61,37.64,70.57,53.33,,225.83,235.24,23.52,28.23,37.64,,3.23,3.36,0.34,0.403,0.538,10:00
Matt Bonner,PF,Spurs,,1229,$-26.64,70.65,150.03,330.66,45.37,25.23,33.99,74.21,82.46,402.23,199.68,59.09,21.98,21.39,,5.69,2.83,0.84,0.311,0.303,17:55
Earl Clark,SF,Knicks,,2411,$-26.75,55.27,138.73,323.50,42.88,49.81,70.91,70.25,20.95,349.79,246.19,53.93,27.58,40.58,,6.33,4.45,0.98,0.499,0.734,23:34
Tobias Harris,SF,Magic,,2659,$-26.89,55.00,170.00,367.51,46.26,79.28,101.64,78.00,27.10,444.62,191.69,60.26,24.51,20.60,,8.08,3.49,1.10,0.446,0.375,14:55
Francisco Garcia,SG,Rockets,,1971,$-26.95,59.27,120.41,295.48,40.75,33.11,40.66,81.44,56.88,325.22,105.28,55.91,38.87,34.67,,5.49,1.78,0.94,0.656,0.585,14:50
Lance Stephenson,SG,Pacers,,2526,$-27.01,66.53,168.22,373.28,45.06,51.70,76.67,67.44,41.32,423.74,183.86,139.84,47.29,11.60,,6.37,2.76,2.10,0.711,0.174,18:30
Ronny Turiaf,C,Timberwolves,,1977,$-27.25,54.50,62.76,121.07,51.83,31.97,57.91,55.21,3.86,162.05,139.39,45.72,21.97,34.68,,2.97,2.56,0.84,0.403,0.636,12:03
Justin Holiday,SF,Jazz,,2825,$-27.93,9.00,23.78,56.70,41.94,10.63,13.99,75.94,4.90,63.22,25.64,15.95,4.80,4.37,,7.02,2.85,1.77,0.533,0.486,22:21
Patrick Beverley,PG,Rockets,,2419,$-27.96,41.00,74.99,174.75,42.91,32.81,40.83,80.35,25.46,209.33,96.78,82.41,26.40,16.23,,5.11,2.36,2.01,0.644,0.396,12:31
JJ Redick,SG,Clippers,,2108,$-28.14,76.47,199.03,464.96,42.80,97.36,109.84,88.64,86.49,582.04,113.79,139.04,23.59,6.14,,7.61,1.49,1.82,0.308,0.080,11:42
Ian Mahinmi,C,Pacers,,2004,$-28.27,74.77,115.92,240.42,48.22,82.92,126.23,65.69,3.80,319.07,228.47,26.38,30.10,35.30,,4.27,3.06,0.35,0.403,0.472,11:20
Aaron Brooks,PG,Nuggets,,2209,$-28.33,56.73,153.53,371.48,41.33,64.39,78.51,82.01,49.46,421.31,92.19,135.60,28.66,9.23,,7.43,1.63,2.39,0.505,0.163,16:42
Dante Cunningham,SF,Timberwolves,,2404,$-28.40,79.53,240.23,510.48,47.06,62.25,90.57,68.73,4.96,550.26,327.61,62.17,62.25,38.63,,6.92,4.12,0.78,0.783,0.486,20:47
Jimmy Butler,SG,Bulls,,2630,$-28.65,82.00,185.97,405.59,45.85,143.00,179.67,79.59,32.91,548.51,244.23,95.81,56.10,23.61,,6.69,2.98,1.17,0.684,0.288,18:57
