Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jodie Meeks,SG,Wizards,,2447,77,157,393,39.95,101,117,86.32,487,126,70,29,4,33,6.32,1.64,0.91,0.429,14:32
Khris Middleton,SF,Bucks,Schellackers,2766,82,593,1272,46.62,320,362,88.40,1652,429,328,119,21,140,20.15,5.23,4.00,1.707,36:22
C.J. Miles,SF,Raptors,,1968,70,227,599,37.90,81,97,83.51,699,152,55,37,21,58,9.99,2.17,0.79,0.829,19:05
Darius Miller,SF,Pelicans,,3581,82,216,487,44.35,58,67,86.57,637,164,111,28,17,45,7.77,2.00,1.35,0.549,23:43
Mike Miller,SF,Nuggets,,258,,,,,,,,,,,,,,,,,,0:00
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Shake Milton,SG,76ers,,3713,,,,,,,,,,,,,,,,,,0:00
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,79,595,1362,43.69,239,297,80.47,1616,296,291,118,27,145,20.46,3.75,3.68,1.835,33:24
Naz Mitrou-Long,SG,Jazz,,3606,1,1,1,100.00,,,,3,,,,,,3.00,,,,0:31
Malik Monk,SG,Hornets,,3512,63,153,425,36.00,32,38,84.21,421,66,91,20,9,29,6.68,1.05,1.44,0.460,13:33
Luis Montero,SF,Pistons,,3304,2,,1,,,,,,2,,,,,,1.00,,,3:59
Ben Moore,SF,Pacers,,3593,2,,,,,,,,1,1,,,,,0.50,0.50,,4:39
E'Twaun Moore,SG/SF,Pelicans,Team Lorin,2655,82,423,832,50.84,48,68,70.59,1022,238,187,79,12,91,12.46,2.90,2.28,1.110,31:32
Jalen Moore,SF,Bucks,,3573,,,,,,,,,,,,,,,,,,0:00
Jaylen Morris,SG,Hawks,,3659,6,13,32,40.62,,,,28,16,7,2,1,3,4.67,2.67,1.17,0.500,16:25
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Shabazz Muhammad,SF,Bucks,,2852,43,84,188,44.68,39,50,78.00,214,76,14,9,3,12,4.98,1.77,0.33,0.279,9:43
Dzanan Musa,SF,Nets,,3687,,,,,,,,,,,,,,,,,,0:00
Svi Mykhailiuk,SG,Lakers,,3695,,,,,,,,,,,,,,,,,,0:00
Abdel Nader,SF,Celtics,,3399,48,50,149,33.56,23,39,58.97,146,71,26,15,10,25,3.04,1.48,0.54,0.521,10:52
Le'Bryan Nash,SF,Rockets,,3661,,,,,,,,,,,,,,,,,,0:00
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SG/SF,Bulls,Iavaronis,3505,70,202,423,47.75,133,203,65.52,555,326,104,59,29,88,7.93,4.66,1.49,1.257,23:31
J.J. O'Brien,SF,Bucks,,3322,,,,,,,,,,,,,,,,,,0:00
Royce O'Neale,SF,Jazz,Buchanalia,3579,69,120,284,42.25,61,76,80.26,343,236,95,36,16,52,4.97,3.42,1.38,0.754,16:40
Semi Ojeleye,SF,Celtics,,3552,73,65,188,34.57,25,41,60.98,195,161,20,21,4,25,2.67,2.21,0.27,0.342,15:45
Josh Okogie,SG,Timberwolves,,3722,,,,,,,,,,,,,,,,,,0:00
Victor Oladipo,SG,Pacers,Doppelganger,2900,75,640,1342,47.69,294,368,79.89,1735,390,323,177,57,234,23.13,5.20,4.31,3.120,34:02
Cedi Osman,SF,Cavaliers,,3574,61,90,186,48.39,26,46,56.52,238,120,41,22,3,25,3.90,1.97,0.67,0.410,11:01
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SF,Wizards,Iavaronis,3327,81,318,790,40.25,191,233,81.97,953,363,98,80,35,115,11.77,4.48,1.21,1.420,27:32
Chandler Parsons,SF,Grizzlies,,2701,36,108,234,46.15,17,27,62.96,284,90,69,18,11,29,7.89,2.50,1.92,0.806,19:12
Lamar Patterson,SG,Kings,,3098,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,64,55,127,43.31,22,43,51.16,147,68,37,25,7,32,2.30,1.06,0.58,0.500,9:04
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
Luke Petrasek,SF,Hornets,,3613,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Bulls,,2504,23,14,49,28.57,14,17,82.35,45,27,9,8,2,10,1.96,1.17,0.39,0.435,8:30
Otto Porter,SF,Wizards,Def Fresh Flow,2882,77,445,885,50.28,106,128,82.81,1134,492,157,116,41,157,14.73,6.39,2.04,2.039,31:35
Norman Powell,SG,Raptors,,3319,70,150,374,40.11,32,39,82.05,385,119,89,37,16,53,5.50,1.70,1.27,0.757,15:10
Taurean Prince,SF,Hawks,Doppelganger,3355,82,415,975,42.56,152,180,84.44,1158,389,214,85,42,127,14.12,4.74,2.61,1.549,29:59
Tim Quarterman,SG,Rockets,,3453,3,1,3,33.33,2,2,100.00,4,3,1,,,,1.33,1.00,0.33,,4:15
Chasson Randle,SG,Wizards,,3443,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,76ers,Buchanalia,2108,70,404,879,45.96,197,218,90.37,1198,178,210,35,6,41,17.11,2.54,3.00,0.586,30:15
Davon Reed,SG,Suns,,3550,21,22,76,28.95,8,12,66.67,63,39,13,10,2,12,3.00,1.86,0.62,0.571,11:32
Josh Richardson,SG/SF,Heat,Schellackers,3270,81,399,885,45.08,120,142,84.51,1045,285,231,121,75,196,12.90,3.52,2.85,2.420,33:12
Malachi Richardson,SG,Kings,,3345,26,30,90,33.33,17,22,77.27,89,34,13,10,1,11,3.42,1.31,0.50,0.423,12:26
Austin Rivers,SG,Clippers,,2727,61,341,805,42.36,102,159,64.15,920,145,242,74,16,90,15.08,2.38,3.97,1.475,33:43
Andre Roberson,SG,Thunder,,2866,39,87,162,53.70,12,38,31.58,194,185,46,45,35,80,4.97,4.74,1.18,2.051,26:35
Devin Robinson,SF,Wizards,,3576,1,1,3,33.33,,,,2,5,,1,,1,2.00,5.00,,1.000,13:12
Duncan Robinson,SG,Heat,,3734,,,,,,,,,,,,,,,,,,0:00
Glenn Robinson,SF,Pacers,,3082,23,36,85,42.35,9,11,81.82,95,37,17,13,1,14,4.13,1.61,0.74,0.609,14:41
Terrence Ross,SF,Magic,,2773,24,76,191,39.79,27,36,75.00,209,73,38,27,11,38,8.71,3.04,1.58,1.583,25:01
Terry Rozier,SG,Celtics,Def Fresh Flow,3216,80,316,800,39.50,115,149,77.18,900,376,232,80,19,99,11.25,4.70,2.90,1.238,25:51
Damjan Rudez,SF,Magic,,3122,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Trailblazers,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Nets,The Sith Lords,3259,48,278,672,41.37,97,131,74.05,743,189,249,36,17,53,15.48,3.94,5.19,1.104,25:42
JaKarr Sampson,SF,Kings,Team Lorin,3148,22,44,81,54.32,10,16,62.50,103,78,9,8,22,30,4.68,3.55,0.41,1.364,15:39
Durand Scott,SG,Grizzlies,,3647,,,,,,,,,,,,,,,,,,0:00
Mike Scott,SF,Wizards,Team Erik,2764,76,276,524,52.67,50,76,65.79,668,247,80,23,10,33,8.79,3.25,1.05,0.434,18:30
Thabo Sefolosha,SF,Jazz,,2072,38,118,240,49.17,44,54,81.48,312,161,33,52,12,64,8.21,4.24,0.87,1.684,21:12
Wayne Selden,SG,Grizzlies,,3422,35,116,269,43.12,44,59,74.58,325,56,66,18,5,23,9.29,1.60,1.89,0.657,19:45
Iman Shumpert,SG,Kings,,2625,14,22,58,37.93,11,15,73.33,62,41,17,9,4,13,4.43,2.93,1.21,0.929,19:43
Xavier Silas,SG,Celtics,,2642,2,,3,,,,,,2,,1,,1,,1.00,,0.500,3:45
Jonathon Simmons,SF,Magic,,3315,69,354,761,46.52,185,241,76.76,962,239,171,58,16,74,13.94,3.46,2.48,1.072,29:35
Kobi Simmons,PG/SG,Grizzlies,Team Erik,3566,32,80,189,42.33,25,25,100.00,196,50,68,18,5,23,6.12,1.56,2.12,0.719,20:06
Anfernee Simons,SG,Trailblazers,,3699,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,12,7,21,33.33,7,13,53.85,23,10,2,1,,1,1.92,0.83,0.17,0.083,4:54
JR Smith,SG,Cavaliers,,1110,80,240,595,40.34,39,56,69.64,662,235,141,68,11,79,8.28,2.94,1.76,0.988,28:03
Zhaire Smith,SG,76ers,,3704,,,,,,,,,,,,,,,,,,0:00
Tony Snell,SG,Bucks,,2906,75,185,425,43.53,38,48,79.17,516,141,98,47,28,75,6.88,1.88,1.31,1.000,27:23
Nik Stauskas,SG,Nets,,3107,41,60,154,38.96,21,29,72.41,181,64,39,9,4,13,4.41,1.56,0.95,0.317,12:46
Lance Stephenson,SG,Pacers,Def Fresh Flow,2526,82,303,709,42.74,84,127,66.14,757,424,235,46,17,63,9.23,5.17,2.87,0.768,22:34
Elijah Stewart,SG,Pacers,,3737,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Jayson Tatum,SF,Celtics,Def Fresh Flow,3511,80,397,835,47.54,213,258,82.56,1112,402,128,83,58,141,13.90,5.03,1.60,1.762,30:32
Mirza Teletovic,SF,Bucks,,2779,10,25,57,43.86,,,,71,23,10,4,1,5,7.10,2.30,1.00,0.500,15:55
Garrett Temple,PG/SG,Kings,,2397,65,199,476,41.81,60,78,76.92,547,152,124,57,27,84,8.42,2.34,1.91,1.292,24:51
Jared Terrell,SG,Timberwolves,,3729,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SG,Pistons,,3678,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,SF,Knicks,,2695,73,102,267,38.20,44,53,83.02,298,175,44,30,14,44,4.08,2.40,0.60,0.603,18:32
Hollis Thompson,SF,76ers,,2778,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,Doppelganger,2676,73,575,1178,48.81,82,98,83.67,1461,277,185,55,34,89,20.01,3.79,2.53,1.219,34:18
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,2427,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Clippers,,3526,73,100,233,42.92,59,88,67.05,282,140,68,48,25,73,3.86,1.92,0.93,1.000,15:50
Gary Trent,SG,Trailblazers,,3698,,,,,,,,,,,,,,,,,,0:00
Travis Trice,SG,Bucks,,3280,,,,,,,,,,,,,,,,,,0:00
Allonzo Trier,SG,Knicks,,3728,,,,,,,,,,,,,,,,,,0:00
P.J. Tucker,SF,Rockets,Def Fresh Flow,2125,82,172,441,39.00,43,60,71.67,502,457,77,78,26,104,6.12,5.57,0.94,1.268,27:49
Evan Turner,SF,Trailblazers,Doppelganger,2520,79,258,577,44.71,91,107,85.05,649,244,173,47,29,76,8.22,3.09,2.19,0.962,25:53
Jarrod Uthoff,SF,Pacers,,3417,,,,,,,,,,,,,,,,,,0:00
Denzel Valentine,SG,Bulls,,3367,77,301,721,41.75,38,51,74.51,783,393,244,65,11,76,10.17,5.10,3.17,0.987,27:12
Jarred Vanderbilt,SF,Nuggets,,3720,,,,,,,,,,,,,,,,,,0:00
Rashad Vaughn,SG,Bucks,,3272,28,23,56,41.07,4,6,66.67,64,21,13,5,3,8,2.29,0.75,0.46,0.286,7:34
Dwyane Wade,SG,Heat,Buchanalia,1032,67,299,682,43.84,135,189,71.43,765,252,228,61,47,108,11.42,3.76,3.40,1.612,22:56
Dion Waiters,SG,Heat,,2730,30,163,410,39.76,51,69,73.91,429,77,113,23,9,32,14.30,2.57,3.77,1.067,30:35
Lonnie Walker,SG,Spurs,,3692,,,,,,,,,,,,,,,,,,0:00
Thomas Walkup,PG/SG,Bulls,,3480,,,,,,,,,,,,,,,,,,0:00
T.J. Warren,SF,Suns,Team Lorin,3120,65,529,1063,49.76,193,255,75.69,1271,333,85,65,41,106,19.55,5.12,1.31,1.631,32:56
Yuta Watanabe,SF,Grizzlies,,3738,,,,,,,,,,,,,,,,,,0:00
Travis Wear,SF,Lakers,,3145,17,25,72,34.72,8,8,100.00,75,38,7,4,5,9,4.41,2.24,0.41,0.529,13:24
James Webb III,SF,Nets,,3414,10,6,24,25.00,,,,16,24,4,1,,1,1.60,2.40,0.40,0.100,11:00
Martell Webster,SG,Pelicans,,1939,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Hawks,,3602,15,25,73,34.25,1,4,25.00,69,34,6,3,1,4,4.60,2.27,0.40,0.267,13:56
Andrew Wiggins,SG,Timberwolves,Buchanalia,3114,82,569,1300,43.77,202,314,64.33,1452,358,160,91,51,142,17.71,4.37,1.95,1.732,36:20
C.J. Wilcox,SG,Trailblazers,,3106,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,19,13,39,33.33,3,4,75.00,33,16,9,2,1,3,1.74,0.84,0.47,0.158,8:01
C.J. Williams,SG,Clippers,,3429,38,87,197,44.16,13,16,81.25,209,56,43,31,13,44,5.50,1.47,1.13,1.158,18:35
Devin Williams,SF,Celtics,,3636,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,SG,Warriors,,2502,,,,,,,,,,,,,,,,,,0:00
JaCorey Williams,SF,Cavaliers,,3628,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,3,2,6,33.33,,,,5,1,,,,,1.67,0.33,,,3:48
Lou Williams,SG,Clippers,Def Fresh Flow,2001,79,582,1337,43.53,432,491,87.98,1782,198,417,85,19,104,22.56,2.51,5.28,1.316,32:46
Troy Williams,SF,Rockets,,3421,21,51,109,46.79,20,30,66.67,133,63,16,20,4,24,6.33,3.00,0.76,1.143,14:37
Nigel Williams-Goss,SG,Jazz,,3562,,,,,,,,,,,,,,,,,,0:00
Derek Willis,SF,Pistons,,3622,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,15,38,81,46.91,2,4,50.00,105,32,10,5,8,13,7.00,2.13,0.67,0.867,18:15
Justise Winslow,SF,Heat,Buchanalia,3266,68,207,488,42.42,66,104,63.46,529,370,148,54,33,87,7.78,5.44,2.18,1.279,24:42
Scott Wood,SF,Warriors,,3465,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,,,,,,,,,,,,,,,,,,0:00
Chris Wright,SF,Thunder,,2612,,,,,,,,,,,,,,,,,,0:00
James Young,SG,76ers,,3112,6,5,14,35.71,4,6,66.67,17,2,2,,,,2.83,0.33,0.33,,10:11
Nick Young,SG,Warriors,,2233,80,201,488,41.19,56,65,86.15,581,125,36,38,7,45,7.26,1.56,0.45,0.562,17:25
Rade Zagorac,SF,Grizzlies,,3382,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,54,81,234,34.62,19,25,76.00,218,131,46,20,15,35,4.04,2.43,0.85,0.648,15:16
