Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Reggie Bullock,SF,Knicks,,2899,$-5.30,32,99,244,40.57,20,24,83.33,55,273,109,42,20,7,8,8.53,3.41,1.31,0.625,0.219,26:17
Mike Muscala,C,Thunder,,2860,$-5.32,34,116,263,44.11,32,35,91.43,67,331,129,27,8,11,6,9.74,3.79,0.79,0.235,0.324,18:37
Immanuel Quickley,SG,Knicks,,4033,$-5.48,33,123,316,38.92,98,104,94.23,59,403,77,79,15,9,13,12.21,2.33,2.39,0.455,0.273,18:45
Devonte' Graham,SG,Hornets,,3674,$-5.63,25,109,310,35.16,55,71,77.46,70,343,75,142,25,,11,13.72,3.00,5.68,1.000,,32:49
Taurean Prince,SF,Timberwolves,,3355,$-5.70,29,79,208,37.98,45,53,84.91,39,242,104,50,19,19,8,8.34,3.59,1.72,0.655,0.655,21:22
RJ Barrett,SG,Knicks,,3837,$-5.82,37,233,526,44.30,103,141,73.05,43,612,221,109,24,8,45,16.54,5.97,2.95,0.649,0.216,33:10
DeMarcus Cousins,C,Clippers,,2501,$-6.10,25,79,210,37.62,44,59,74.58,39,241,191,60,21,18,13,9.64,7.64,2.40,0.840,0.720,20:15
Tyler Herro,SG,Heat,,3862,$-6.52,25,151,345,43.77,44,57,77.19,50,396,143,90,15,10,17,15.84,5.72,3.60,0.600,0.400,32:44
Luke Kennard,SF,Clippers,,3525,$-6.61,34,94,203,46.31,13,15,86.67,52,253,90,58,11,6,6,7.44,2.65,1.71,0.324,0.176,20:07
Theo Maledon,SG,Thunder,,4051,$-6.77,31,86,218,39.45,24,32,75.00,45,241,92,102,31,2,9,7.77,2.97,3.29,1.000,0.065,25:42
Josh Richardson,SG,Mavericks,,3270,$-6.90,25,114,267,42.70,55,58,94.83,38,321,82,63,23,6,8,12.84,3.28,2.52,0.920,0.240,31:32
Josh Jackson,SF,Pistons,,3510,$-7.04,32,154,362,42.54,84,121,69.42,41,433,141,60,29,28,40,13.53,4.41,1.88,0.906,0.875,24:54
CJ McCollum,SG,Trailblazers,,2872,$-7.06,13,123,260,47.31,38,45,84.44,63,347,51,65,17,4,9,26.69,3.92,5.00,1.308,0.308,33:50
Isaac Okoro,SF,Cavaliers,,4006,$-7.15,31,93,225,41.33,36,53,67.92,28,250,83,58,36,16,19,8.06,2.68,1.87,1.161,0.516,33:13
Xavier Tillman,PF,Grizzlies,,4017,$-7.27,27,81,158,51.27,17,23,73.91,10,189,125,45,25,16,12,7.00,4.63,1.67,0.926,0.593,20:25
Reggie Jackson,PG,Clippers,,2669,$-7.47,35,114,250,45.60,31,41,75.61,46,305,90,103,20,3,10,8.71,2.57,2.94,0.571,0.086,20:16
Rudy Gay,PF,Spurs,,2083,$-7.60,26,108,258,41.86,33,43,76.74,41,290,135,39,18,13,13,11.15,5.19,1.50,0.692,0.500,21:59
Maxi Kleber,PF,Mavericks,,3632,$-7.62,22,48,109,44.04,22,23,95.65,37,155,117,30,10,20,2,7.05,5.32,1.36,0.455,0.909,25:53
Timothe Luwawu-Cabarrot,SF,Nets,,3348,$-7.73,34,86,221,38.91,20,26,76.92,53,245,80,43,24,5,8,7.21,2.35,1.26,0.706,0.147,19:40
Bruce Brown,SG,Nets,,3673,$-8.03,33,118,200,59.00,38,53,71.70,9,283,154,46,25,10,16,8.58,4.67,1.39,0.758,0.303,21:09
Derrick Rose,PG,Pistons,,2295,$-8.22,25,126,293,43.00,63,74,85.14,23,338,55,112,29,10,17,13.52,2.20,4.48,1.160,0.400,23:31
Marvin Bagley,PF,Kings,,3666,$-8.23,34,195,390,50.00,54,102,52.94,34,478,258,33,18,16,36,14.06,7.59,0.97,0.529,0.471,26:07
Isaiah Stewart,C,Pistons,,4026,$-8.50,34,81,146,55.48,22,32,68.75,1,185,196,24,18,34,16,5.44,5.76,0.71,0.529,1.000,18:24
Wendell Carter,C,Magic,,3669,$-8.51,23,106,198,53.54,63,86,73.26,7,282,179,52,16,19,16,12.26,7.78,2.26,0.696,0.826,26:53
Devin Vassell,SF,Spurs,,4014,$-8.54,26,50,126,39.68,18,21,85.71,25,143,83,28,29,9,3,5.50,3.19,1.08,1.115,0.346,17:21
Evan Fournier,SG,Magic,,2743,$-8.60,21,127,282,45.04,83,105,79.05,52,389,65,79,22,7,19,18.52,3.10,3.76,1.048,0.333,29:10
Khem Birch,C,Raptors,,3142,$-8.74,35,76,153,49.67,51,69,73.91,4,207,187,37,21,25,14,5.91,5.34,1.06,0.600,0.714,20:04
Dwight Howard,C,Lakers,,1121,$-9.29,36,81,138,58.70,53,100,53.00,4,219,264,27,15,31,10,6.08,7.33,0.75,0.417,0.861,15:57
Deni Avdija,SF,Wizards,,4064,$-9.36,30,68,157,43.31,11,19,57.89,31,178,140,39,20,6,6,5.93,4.67,1.30,0.667,0.200,21:31
James Johnson,PF,Pelicans,,2388,$-9.65,27,65,140,46.43,14,26,53.85,15,159,83,47,23,22,5,5.89,3.07,1.74,0.852,0.815,17:56
LaMarcus Aldridge,PF,Spurs,,2140,$-10.06,21,115,248,46.37,31,37,83.78,27,288,94,36,8,18,7,13.71,4.48,1.71,0.381,0.857,25:55
Marcus Smart,SG,Celtics,,3111,$-10.13,17,74,188,39.36,46,62,74.19,28,222,47,103,31,9,7,13.06,2.76,6.06,1.824,0.529,32:19
JaMychal Green,PF,Nuggets,,2948,$-10.13,25,80,180,44.44,27,32,84.38,41,228,150,24,15,7,14,9.12,6.00,0.96,0.600,0.280,20:28
Danilo Gallinari,PF,Hawks,,2291,$-10.25,24,81,207,39.13,71,76,93.42,47,280,81,37,13,3,10,11.67,3.38,1.54,0.542,0.125,21:54
Cam Reddish,SF,Hawks,,3831,$-10.27,26,96,263,36.50,67,82,81.71,33,292,104,35,33,9,22,11.23,4.00,1.35,1.269,0.346,28:52
David Nwaba,SF,Rockets,,3505,$-10.29,28,100,208,48.08,46,66,69.70,17,263,103,28,30,20,24,9.39,3.68,1.00,1.071,0.714,22:55
Wayne Ellington,SG,Pistons,,2407,$-10.58,28,103,227,45.37,20,27,74.07,77,303,47,40,13,6,6,10.82,1.68,1.43,0.464,0.214,23:13
Dwayne Bacon,SF,Magic,,3536,$-10.64,36,136,329,41.34,57,69,82.61,34,363,103,35,23,3,18,10.08,2.86,0.97,0.639,0.083,24:37
Solomon Hill,SF,Hawks,,2895,$-10.67,36,53,149,35.57,15,17,88.24,35,156,82,33,25,6,4,4.33,2.28,0.92,0.694,0.167,19:03
Gorgui Dieng,C,Spurs,,2853,$-10.75,22,56,108,51.85,38,43,88.37,23,173,98,29,17,14,5,7.86,4.45,1.32,0.773,0.636,16:53
Hamidou Diallo,SG,Thunder,,3685,$-10.82,32,143,297,48.15,83,132,62.88,12,381,165,77,31,12,22,11.91,5.16,2.41,0.969,0.375,23:47
Jeremy Lamb,SG,Pacers,,2744,$-10.96,21,78,165,47.27,48,51,94.12,34,238,78,34,18,11,7,11.33,3.71,1.62,0.857,0.524,23:09
Aaron Gordon,PF,Magic,,3080,$-11.08,19,91,213,42.72,49,80,61.25,31,262,137,80,14,16,13,13.79,7.21,4.21,0.737,0.842,29:03
Tristan Thompson,C,Celtics,,2631,$-11.11,34,111,209,53.11,48,76,63.16,,270,283,33,12,13,16,7.94,8.32,0.97,0.353,0.382,22:45
Goran Dragic,PG,Heat,,2307,$-11.17,22,116,253,45.85,58,69,84.06,35,325,68,105,13,4,11,14.77,3.09,4.77,0.591,0.182,27:05
Talen Horton-Tucker,SG,Lakers,,3871,$-11.23,33,94,213,44.13,32,39,82.05,18,238,80,66,27,19,14,7.21,2.42,2.00,0.818,0.576,17:27
Lauri Markkanen,PF,Bulls,,3546,$-11.86,14,95,185,51.35,38,45,84.44,40,268,85,12,9,5,8,19.14,6.07,0.86,0.643,0.357,30:26
Juan Toscano-Anderson,SF,Warriors,,3962,$-11.94,23,53,94,56.38,13,18,72.22,15,134,103,51,13,12,6,5.83,4.48,2.22,0.565,0.522,20:38
Facundo Campazzo,PG,Nuggets,,4067,$-12.00,30,51,126,40.48,30,37,81.08,33,165,31,62,29,7,1,5.50,1.03,2.07,0.967,0.233,16:16
Desmond Bane,SG,Grizzlies,,4037,$-12.10,28,100,209,47.85,21,24,87.50,47,268,80,38,20,4,12,9.57,2.86,1.36,0.714,0.143,22:49
James Ennis,SF,Magic,,2884,$-12.22,24,60,120,50.00,33,42,78.57,21,174,93,32,20,6,9,7.25,3.88,1.33,0.833,0.250,21:25
Svi Mykhailiuk,SG,Pistons,,3695,$-12.28,35,80,212,37.74,24,30,80.00,54,238,70,49,25,6,8,6.80,2.00,1.40,0.714,0.171,17:22
Cory Joseph,PG,Kings,,2691,$-12.41,36,90,201,44.78,27,35,77.14,24,231,78,85,24,7,10,6.42,2.17,2.36,0.667,0.194,20:49
Robin Lopez,C,Wizards,,2308,$-12.68,34,112,190,58.95,53,76,69.74,4,281,145,32,10,21,14,8.26,4.26,0.94,0.294,0.618,20:18
Alex Caruso,PG,Bulls,,3578,$-12.70,29,62,145,42.76,16,23,69.57,28,168,80,70,30,6,9,5.79,2.76,2.41,1.034,0.207,19:54
Denzel Valentine,SG,Bulls,,3367,$-13.07,30,93,248,37.50,6,6,100.00,49,241,122,54,22,1,9,8.03,4.07,1.80,0.733,0.033,19:42
Rui Hachimura,PF,Wizards,,3849,$-13.24,27,122,267,45.69,72,95,75.79,21,337,147,47,19,2,24,12.48,5.44,1.74,0.704,0.074,30:07
Payton Pritchard,PG,Celtics,,4036,$-13.39,30,86,188,45.74,17,18,94.44,41,230,70,69,18,5,11,7.67,2.33,2.30,0.600,0.167,21:22
Shake Milton,PG,76ers,,3713,$-13.39,28,135,306,44.12,86,97,88.66,31,387,60,85,18,7,24,13.82,2.14,3.04,0.643,0.250,25:06
Raul Neto,PG,Wizards,,3325,$-13.40,29,88,196,44.90,25,30,83.33,28,229,66,60,33,2,16,7.90,2.28,2.07,1.138,0.069,20:23
Kemba Walker,PG,Celtics,,2607,$-13.40,20,123,317,38.80,64,70,91.43,59,369,72,91,21,7,31,18.45,3.60,4.55,1.050,0.350,30:01
JaVale McGee,C,Nuggets,,2321,$-13.46,27,85,174,48.85,28,46,60.87,5,203,139,26,13,33,8,7.52,5.15,0.96,0.481,1.222,15:13
Blake Griffin,PF,Pistons,,2437,$-13.50,20,81,222,36.49,44,62,70.97,39,245,104,77,14,2,7,12.25,5.20,3.85,0.700,0.100,31:19
Dylan Windler,SF,Cavaliers,,3846,$-13.52,22,47,103,45.63,21,26,80.77,23,138,90,28,15,10,4,6.27,4.09,1.27,0.682,0.455,18:56
Grayson Allen,SG,Bucks,,3694,$-13.58,23,67,164,40.85,34,38,89.47,46,214,65,50,23,3,10,9.30,2.83,2.17,1.000,0.130,23:57
De'Anthony Melton,PG,Grizzlies,,3717,$-13.68,20,76,161,47.20,16,21,76.19,33,201,62,58,24,14,14,10.05,3.10,2.90,1.200,0.700,20:25
Stanley Johnson,SF,Raptors,,3237,$-13.69,32,31,79,39.24,11,14,78.57,20,93,69,41,24,9,6,2.91,2.16,1.28,0.750,0.281,13:48
Georges Niang,PF,Jazz,,3374,$-13.84,36,72,167,43.11,5,5,100.00,45,194,78,24,11,3,3,5.39,2.17,0.67,0.306,0.083,13:21
Alec Burks,SG,Knicks,,2627,$-14.00,25,92,227,40.53,47,56,83.93,47,278,108,51,18,5,15,11.12,4.32,2.04,0.720,0.200,24:40
Danuel House,SF,Rockets,,3418,$-14.01,22,69,184,37.50,28,37,75.68,34,200,87,42,15,12,8,9.09,3.95,1.91,0.682,0.545,27:21
Lonnie Walker,SG,Spurs,,3692,$-14.07,30,127,316,40.19,32,40,80.00,53,339,86,53,15,13,15,11.30,2.87,1.77,0.500,0.433,27:18
Nickeil Alexander-Walker,PG,Pelicans,,3866,$-14.24,28,86,211,40.76,28,35,80.00,30,230,66,54,28,9,11,8.21,2.36,1.93,1.000,0.321,17:40
Otto Porter,SF,Magic,,2882,$-14.55,16,64,144,44.44,30,36,83.33,28,186,100,32,9,3,3,11.62,6.25,2.00,0.562,0.188,23:13
Tomas Satoransky,PG,Bulls,,2761,$-14.71,23,60,112,53.57,26,29,89.66,19,165,60,102,12,4,4,7.17,2.61,4.43,0.522,0.174,20:42
Aron Baynes,C,Raptors,,2844,$-14.93,33,88,200,44.00,15,20,75.00,17,208,179,35,10,11,9,6.30,5.42,1.06,0.303,0.333,19:40
Trey Burke,PG,Mavericks,,2849,$-15.24,33,92,205,44.88,27,31,87.10,41,252,34,53,22,2,10,7.64,1.03,1.61,0.667,0.061,16:17
Willie Cauley-Stein,C,Mavericks,,3309,$-15.42,31,70,112,62.50,31,48,64.58,1,172,140,24,10,23,8,5.55,4.52,0.77,0.323,0.742,17:19
Terance Mann,SF,Clippers,,3856,$-15.43,35,62,129,48.06,32,40,80.00,13,169,114,45,14,6,12,4.83,3.26,1.29,0.400,0.171,15:41
Jaden McDaniels,PF,Timberwolves,,4012,$-15.64,30,57,149,38.26,12,23,52.17,28,154,101,30,10,30,9,5.13,3.37,1.00,0.333,1.000,19:07
James Wiseman,C,Warriors,,3996,$-15.65,26,126,247,51.01,44,70,62.86,10,306,154,17,9,28,17,11.77,5.92,0.65,0.346,1.077,20:48
Bryn Forbes,SG,Bucks,,3452,$-16.08,36,121,259,46.72,20,27,74.07,73,335,47,21,8,,9,9.31,1.31,0.58,0.222,,18:45
Semi Ojeleye,SF,Celtics,,3552,$-16.11,34,63,151,41.72,20,28,71.43,41,187,98,27,11,,6,5.50,2.88,0.79,0.324,,18:59
Jake Layman,SF,Timberwolves,,3375,$-16.47,24,59,115,51.30,21,27,77.78,15,154,37,16,20,11,8,6.42,1.54,0.67,0.833,0.458,15:30
Daniel Gafford,C,Wizards,,3857,$-16.52,26,50,75,66.67,26,39,66.67,,126,82,16,11,32,4,4.85,3.15,0.62,0.423,1.231,13:11
Garrison Mathews,SG,Wizards,,3903,$-16.64,28,53,126,42.06,46,50,92.00,40,192,49,13,20,5,6,6.86,1.75,0.46,0.714,0.179,16:13
Cameron Payne,PG,Suns,,3289,$-16.78,24,61,127,48.03,13,14,92.86,24,159,44,86,15,5,5,6.62,1.83,3.58,0.625,0.208,16:26
Landry Shamet,SG,Nets,,3680,$-16.82,33,83,216,38.43,33,38,86.84,58,257,61,37,15,5,10,7.79,1.85,1.12,0.455,0.152,19:42
Markieff Morris,PF,Heat,,2683,$-16.84,31,59,145,40.69,20,29,68.97,28,166,117,31,7,8,3,5.35,3.77,1.00,0.226,0.258,17:24
DeAndre' Bembry,SF,Raptors,,3353,$-17.28,27,49,86,56.98,14,20,70.00,8,120,54,53,15,8,8,4.44,2.00,1.96,0.556,0.296,16:25
JJ Redick,SG,Pelicans,,2108,$-17.41,31,87,214,40.65,45,47,95.74,51,270,52,40,9,2,7,8.71,1.68,1.29,0.290,0.065,18:36
Malik Monk,SG,Hornets,,3512,$-17.41,22,103,223,46.19,37,47,78.72,54,297,63,41,6,2,8,13.50,2.86,1.86,0.273,0.091,22:41
Bismack Biyombo,C,Hornets,,2664,$-17.43,33,78,137,56.93,29,60,48.33,,185,184,48,9,38,22,5.61,5.58,1.45,0.273,1.152,22:18
D.J. Augustin,PG,Bucks,,2350,$-17.65,34,64,183,34.97,35,39,89.74,45,208,46,103,19,1,15,6.12,1.35,3.03,0.559,0.029,19:32
Josh Okogie,SF,Timberwolves,,3722,$-17.90,29,47,134,35.07,31,41,75.61,12,137,73,30,24,14,12,4.72,2.52,1.03,0.828,0.483,19:15
Chuma Okeke,SF,Magic,,3872,$-18.12,20,33,86,38.37,5,10,50.00,17,88,70,39,16,7,2,4.40,3.50,1.95,0.800,0.350,21:51
Elfrid Payton,PG,Knicks,,3079,$-18.24,33,174,393,44.27,55,74,74.32,15,418,125,122,23,7,43,12.67,3.79,3.70,0.697,0.212,28:14
Grant Williams,PF,Celtics,,3850,$-18.55,28,54,115,46.96,15,29,51.72,26,149,81,25,13,11,8,5.32,2.89,0.89,0.464,0.393,18:27
Kevon Looney,C,Warriors,,3241,$-18.56,27,44,74,59.46,16,21,76.19,2,106,113,43,10,8,3,3.93,4.19,1.59,0.370,0.296,14:52
Dario Saric,PF,Suns,,3072,$-18.71,17,69,143,48.25,34,37,91.89,23,195,68,22,14,3,16,11.47,4.00,1.29,0.824,0.176,18:04
Frank Kaminsky,C,Suns,,3221,$-18.72,27,77,165,46.67,17,29,58.62,26,197,106,46,8,12,10,7.30,3.93,1.70,0.296,0.444,15:50
Alex Len,C,Raptors,,2868,$-18.83,26,54,86,62.79,24,42,57.14,6,138,81,23,9,32,8,5.31,3.12,0.88,0.346,1.231,13:33
Anfernee Simons,PG,Trailblazers,,3699,$-19.00,32,87,220,39.55,22,26,84.62,65,261,78,41,6,5,11,8.16,2.44,1.28,0.188,0.156,16:58
Eric Paschall,PF,Jazz,,3835,$-19.04,34,131,265,49.43,61,85,71.76,13,336,112,43,9,4,22,9.88,3.29,1.26,0.265,0.118,17:37
Cole Anthony,PG,Magic,,4024,$-19.09,25,101,269,37.55,46,55,83.64,27,275,111,94,17,11,25,11.00,4.44,3.76,0.680,0.440,26:41
Caleb Martin,SF,Hornets,,3914,$-19.29,26,55,133,41.35,14,26,53.85,19,143,73,30,21,7,11,5.50,2.81,1.15,0.808,0.269,15:12
Brad Wanamaker,PG,Hornets,,3727,$-19.33,37,58,162,35.80,49,55,89.09,13,178,62,99,26,6,20,4.81,1.68,2.68,0.703,0.162,16:11
Jeff Teague,PG,Celtics,,2380,$-19.37,28,59,158,37.34,43,48,89.58,19,180,46,59,23,5,9,6.43,1.64,2.11,0.821,0.179,18:05
Cody Zeller,C,Hornets,,2896,$-19.66,18,73,142,51.41,25,33,75.76,3,174,136,44,11,11,16,9.67,7.56,2.44,0.611,0.611,23:24
Tony Snell,SF,Hawks,,2906,$-19.69,23,41,85,48.24,,,,35,117,47,27,3,7,2,5.09,2.04,1.17,0.130,0.304,18:16
Caris LeVert,SG,Pacers,,3373,$-19.73,12,87,200,43.50,26,34,76.47,22,222,52,72,13,6,7,18.50,4.33,6.00,1.083,0.500,27:48
Terence Davis,PG,Raptors,,3926,$-19.95,30,79,187,42.25,16,18,88.89,40,214,58,32,16,6,11,7.13,1.93,1.07,0.533,0.200,14:44
Hassan Whiteside,C,Kings,,2508,$-20.01,23,80,138,57.97,30,55,54.55,,190,132,11,6,30,10,8.26,5.74,0.48,0.261,1.304,14:35
Nemanja Bjelica,PF,Heat,,2538,$-20.20,19,58,120,48.33,30,38,78.95,15,161,80,42,6,2,6,8.47,4.21,2.21,0.316,0.105,17:00
Jordan McLaughlin,SG,Timberwolves,,3762,$-20.27,24,53,141,37.59,8,10,80.00,16,130,56,113,24,4,17,5.42,2.33,4.71,1.000,0.167,19:27
Precious Achiuwa,PF,Heat,,4030,$-20.28,35,84,145,57.93,44,81,54.32,,212,141,20,15,19,20,6.06,4.03,0.57,0.429,0.543,14:01
Wesley Matthews,SG,Lakers,,1752,$-20.63,30,42,118,35.59,12,15,80.00,31,127,44,34,15,11,,4.23,1.47,1.13,0.500,0.367,20:11
Moritz Wagner,C,Wizards,,3696,$-20.68,22,56,105,53.33,33,44,75.00,12,157,66,26,16,6,9,7.14,3.00,1.18,0.727,0.273,14:19
Gary Clark,PF,Magic,,3793,$-20.81,30,33,112,29.46,8,9,88.89,26,100,95,25,11,6,4,3.33,3.17,0.83,0.367,0.200,19:04
Justin Jackson,SF,Thunder,,3543,$-20.83,25,61,149,40.94,16,20,80.00,23,161,58,38,10,1,6,6.44,2.32,1.52,0.400,0.040,16:12
Rodney Hood,SF,Raptors,,3071,$-20.84,30,62,168,36.90,5,8,62.50,20,149,50,32,17,3,5,4.97,1.67,1.07,0.567,0.100,19:11
Furkan Korkmaz,SG,76ers,,3349,$-20.98,25,69,180,38.33,24,30,80.00,39,201,61,21,15,4,4,8.04,2.44,0.84,0.600,0.160,18:41
Tyrese Maxey,PG,76ers,,4000,$-21.10,32,109,242,45.04,22,25,88.00,15,255,60,58,15,5,13,7.97,1.88,1.81,0.469,0.156,16:12
Obi Toppin,PF,Knicks,,4011,$-21.53,27,52,107,48.60,10,14,71.43,13,127,67,15,8,10,5,4.70,2.48,0.56,0.296,0.370,12:40
Kevin Knox,SF,Knicks,,3688,$-21.94,26,47,119,39.50,11,14,78.57,28,133,49,17,8,6,4,5.12,1.88,0.65,0.308,0.231,15:15
Gary Harris,SG,Nuggets,,3064,$-22.03,19,69,156,44.23,22,30,73.33,24,184,47,32,17,4,6,9.68,2.47,1.68,0.895,0.211,30:36
George Hill,PG,Thunder,,2298,$-22.05,14,61,120,50.83,21,25,84.00,22,165,29,43,12,2,3,11.79,2.07,3.07,0.857,0.143,26:20
Dean Wade,PF,Cavaliers,,3891,$-22.54,28,33,74,44.59,8,12,66.67,22,96,60,18,6,5,1,3.43,2.14,0.64,0.214,0.179,11:25
Jaxson Hayes,C,Pelicans,,3864,$-22.78,25,46,68,67.65,19,29,65.52,,111,89,9,9,12,4,4.44,3.56,0.36,0.360,0.480,12:26
Willy Hernangomez,C,Pelicans,,3404,$-22.82,20,60,110,54.55,24,36,66.67,1,145,139,26,7,10,11,7.25,6.95,1.30,0.350,0.500,17:57
Thomas Bryant,C,Wizards,,3522,$-23.26,10,59,91,64.84,16,24,66.67,9,143,61,15,4,8,2,14.30,6.10,1.50,0.400,0.800,27:05
Abdel Nader,SF,Suns,,3399,$-23.31,19,44,90,48.89,20,25,80.00,13,121,46,15,6,7,4,6.37,2.42,0.79,0.316,0.368,14:23
Trey Lyles,PF,Spurs,,3324,$-23.57,19,42,83,50.60,12,19,63.16,14,110,77,11,5,1,,5.79,4.05,0.58,0.263,0.053,16:22
Yuta Watanabe,PF,Raptors,,3738,$-23.67,22,20,60,33.33,8,8,100.00,12,60,71,8,9,12,4,2.73,3.23,0.36,0.409,0.545,12:10
Aaron Holiday,PG,Pacers,,3716,$-23.95,35,95,256,37.11,29,40,72.50,38,257,46,63,20,4,19,7.34,1.31,1.80,0.571,0.114,19:03
Damyean Dotson,SG,Cavaliers,,3528,$-23.98,30,79,197,40.10,18,26,69.23,29,205,53,65,12,4,11,6.83,1.77,2.17,0.400,0.133,18:50
Aleksej Pokusevski,PF,Thunder,,4062,$-24.45,17,23,93,24.73,,,,10,56,60,21,8,19,1,3.29,3.53,1.24,0.471,1.118,17:25
Thanasis Antetokounmpo,SF,Bucks,,3104,$-24.55,26,26,43,60.47,6,13,46.15,2,60,55,18,8,6,,2.31,2.12,0.69,0.308,0.231,8:43
PJ Dozier,SG,Nuggets,,3633,$-24.61,21,58,127,45.67,23,38,60.53,20,159,82,35,11,13,11,7.57,3.90,1.67,0.524,0.619,19:27
Ish Smith,PG,Wizards,,2560,$-24.83,19,44,116,37.93,6,15,40.00,5,99,66,90,15,4,4,5.21,3.47,4.74,0.789,0.211,20:34
Dennis Smith,PG,Knicks,,3554,$-24.90,15,42,109,38.53,11,14,78.57,14,109,40,49,18,8,8,7.27,2.67,3.27,1.200,0.533,18:18
E'Twaun Moore,SF,Suns,,2655,$-24.95,22,40,95,42.11,8,10,80.00,6,94,39,35,14,4,10,4.27,1.77,1.59,0.636,0.182,15:10
Austin Rivers,PG,Knicks,,2727,$-24.95,21,58,135,42.96,10,14,71.43,28,154,47,42,12,,6,7.33,2.24,2.00,0.571,,21:03
John Konchar,SG,Grizzlies,,3900,$-25.05,19,28,66,42.42,16,18,88.89,7,79,68,23,18,5,6,4.16,3.58,1.21,0.947,0.263,16:12
Michael Carter-Williams,PG,Magic,,2878,$-25.29,17,58,144,40.28,29,38,76.32,8,153,82,70,10,9,11,9.00,4.82,4.12,0.588,0.529,26:27
Jusuf Nurkic,C,Trailblazers,,3065,$-25.48,12,50,103,48.54,15,27,55.56,3,118,92,33,11,11,11,9.83,7.67,2.75,0.917,0.917,23:21
Mychal Mulder,SG,Warriors,,3934,$-25.57,34,47,108,43.52,8,15,53.33,38,140,31,15,8,7,2,4.12,0.91,0.44,0.235,0.206,10:36
Nassir Little,SF,Trailblazers,,3859,$-25.64,20,33,70,47.14,22,25,88.00,17,105,45,7,3,5,5,5.25,2.25,0.35,0.150,0.250,11:56
Lamar Stevens,SF,Cavaliers,,4042,$-25.95,24,38,94,40.43,23,32,71.88,2,101,63,23,11,8,9,4.21,2.62,0.96,0.458,0.333,14:25
Javonte Green,SG,Celtics,,3911,$-26.04,22,39,71,54.93,20,30,66.67,7,105,50,10,18,2,3,4.77,2.27,0.45,0.818,0.091,15:00
Dwight Powell,C,Mavericks,,3086,$-26.13,23,31,67,46.27,43,57,75.44,1,106,73,20,13,7,8,4.61,3.17,0.87,0.565,0.304,15:03
Mike Scott,PF,76ers,,2764,$-26.26,17,26,63,41.27,2,5,40.00,19,73,47,5,8,2,2,4.29,2.76,0.29,0.471,0.118,17:21
Glenn Robinson,SF,Kings,,3082,$-26.31,23,42,99,42.42,21,23,91.30,16,121,45,20,4,3,8,5.26,1.96,0.87,0.174,0.130,16:03
Jaylen Nowell,PG,Timberwolves,,3874,$-26.38,22,71,170,41.76,31,37,83.78,25,198,42,23,10,4,8,9.00,1.91,1.05,0.455,0.182,16:41
Isaiah Hartenstein,C,Nuggets,,3558,$-26.41,26,39,76,51.32,20,34,58.82,,98,74,14,10,15,6,3.77,2.85,0.54,0.385,0.577,9:20
Ben McLemore,SG,Rockets,,2905,$-26.45,24,50,140,35.71,17,23,73.91,32,149,51,23,14,1,6,6.21,2.12,0.96,0.583,0.042,15:30
Isaac Bonga,SF,Wizards,,3679,$-26.47,22,17,45,37.78,3,4,75.00,10,47,44,13,6,5,,2.14,2.00,0.59,0.273,0.227,12:19
Juancho Hernangomez,PF,Timberwolves,,3391,$-26.51,17,36,90,40.00,13,19,68.42,16,101,75,10,6,2,5,5.94,4.41,0.59,0.353,0.118,15:58
Sekou Doumbouya,PF,Pistons,,3881,$-26.82,32,50,141,35.46,19,26,73.08,15,134,73,22,13,2,13,4.19,2.28,0.69,0.406,0.062,13:42
Ed Davis,C,Timberwolves,,2499,$-26.85,19,18,43,41.86,7,8,87.50,,43,97,19,10,10,8,2.26,5.11,1.00,0.526,0.526,13:55
Jevon Carter,PG,Suns,,3690,$-26.97,29,30,84,35.71,2,2,100.00,17,79,37,35,13,7,3,2.72,1.28,1.21,0.448,0.241,9:57
Rajon Rondo,PG,Clippers,,2080,$-27.00,20,29,74,39.19,1,2,50.00,13,72,44,70,12,2,6,3.60,2.20,3.50,0.600,0.100,14:59
Harry Giles,C,Trailblazers,,3544,$-27.05,22,26,62,41.94,13,18,72.22,3,68,108,20,5,9,5,3.09,4.91,0.91,0.227,0.409,11:50
Torrey Craig,SF,Bucks,,3577,$-27.33,17,17,43,39.53,1,2,50.00,8,43,42,13,9,6,5,2.53,2.47,0.76,0.529,0.353,11:23
Al-Farouq Aminu,PF,Bulls,,2511,$-27.40,9,17,43,39.53,7,9,77.78,6,47,37,15,8,5,2,5.22,4.11,1.67,0.889,0.556,18:06
Cody Martin,SG,Hornets,,3829,$-27.76,23,33,64,51.56,8,10,80.00,4,78,54,24,12,4,4,3.39,2.35,1.04,0.522,0.174,11:38
Mo Bamba,C,Magic,,3670,$-28.21,17,35,67,52.24,4,6,66.67,7,81,65,4,3,13,5,4.76,3.82,0.24,0.176,0.765,9:27
Aaron Nesmith,SF,Celtics,,4038,$-28.41,18,25,63,39.68,8,12,66.67,17,75,44,7,3,5,4,4.17,2.44,0.39,0.167,0.278,15:36
Darius Miller,SF,Thunder,,3581,$-28.54,12,11,24,45.83,3,3,100.00,9,34,15,10,5,4,,2.83,1.25,0.83,0.417,0.333,9:13
