Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kris Humphries,C,Wizards,,1111,$1.00,70.83,205.80,428.70,48.00,115.83,149.50,77.48,0.76,531.49,421.01,57.40,29.34,49.71,71.28,7.50,5.94,0.81,0.414,0.702,20:06
Larry Sanders,C,Bucks,,2510,$-0.01,54.93,151.19,306.09,49.40,46.71,79.65,58.65,0.67,351.83,312.77,43.75,30.41,91.36,48.05,6.40,5.69,0.80,0.554,1.663,18:32
Kostas Papanikolaou,SF,Rockets,,2751,$-1.67,77.67,251.44,620.82,40.50,123.00,160.69,76.55,81.48,705.98,273.82,157.20,68.12,36.56,97.72,9.09,3.53,2.02,0.877,0.471,24:15
Hollis Thompson,SF,76ers,,2778,$-1.70,77.00,226.75,499.13,45.43,78.16,103.05,75.85,78.47,619.28,294.29,98.82,62.39,17.84,74.26,8.04,3.82,1.28,0.810,0.232,26:37
Gerald Henderson,SF,Hornets,,1630,$-2.41,73.59,373.47,839.59,44.48,216.74,278.22,77.90,39.61,1000.61,272.55,171.65,56.71,29.36,105.80,13.60,3.70,2.33,0.771,0.399,30:04
Jimmy Butler,SG,Bulls,,2630,$-2.53,73.43,212.46,511.58,41.53,177.51,223.73,79.34,39.30,652.54,260.10,128.57,79.82,25.09,69.89,8.89,3.54,1.75,1.087,0.342,26:03
Tim Hardaway,SG,Knicks,,2893,$-2.69,81.00,295.62,677.68,43.62,114.94,139.24,82.55,119.13,834.80,133.51,85.39,45.20,7.82,55.61,10.31,1.65,1.05,0.558,0.096,21:46
Jordan Hill,C,Lakers,,2383,$-2.71,64.82,196.43,368.14,53.36,84.57,126.01,67.12,0.79,478.23,372.90,39.98,22.49,46.96,57.34,7.38,5.75,0.62,0.347,0.724,17:19
Channing Frye,PF,Magic,,1973,$-2.91,64.31,216.22,503.64,42.93,55.55,69.78,79.61,102.73,572.66,297.23,69.69,38.69,45.64,59.01,8.90,4.62,1.08,0.602,0.710,23:34
Khris Middleton,SF,Bucks,,2766,$-3.05,73.15,284.45,640.37,44.42,97.16,112.49,86.37,75.06,757.86,232.59,122.88,58.38,16.10,84.12,10.36,3.18,1.68,0.798,0.220,24:57
Jason Richardson,SF,76ers,,322,$-3.33,53.34,241.75,599.76,40.31,52.81,79.51,66.42,109.42,629.91,229.35,106.10,62.38,25.42,63.27,11.81,4.30,1.99,1.169,0.477,32:16
DeMarre Carroll,SF,Hawks,,2428,$-3.54,64.89,202.25,439.67,46.00,80.88,104.43,77.45,52.52,541.67,264.51,92.09,67.79,18.45,54.12,8.35,4.08,1.42,1.045,0.284,24:15
Jameer Nelson,PG,Nuggets,,1123,$-3.74,65.75,256.17,642.57,39.87,79.52,94.40,84.24,93.51,693.75,195.76,378.87,51.85,5.45,138.46,10.55,2.98,5.76,0.789,0.083,28:28
Courtney Lee,SG,Grizzlies,,2290,$-3.78,77.70,243.52,538.26,45.24,77.73,90.62,85.77,66.31,634.56,170.54,115.11,66.44,20.99,73.57,8.17,2.19,1.48,0.855,0.270,23:02
Jarrett Jack,SG,Nets,,1938,$-4.20,67.68,282.12,658.20,42.86,120.05,143.59,83.60,62.75,747.82,202.65,310.71,48.55,14.86,120.64,11.05,2.99,4.59,0.717,0.220,29:23
Kelly Olynyk,C,Celtics,,2856,$-4.25,70.00,196.99,412.13,47.80,83.79,105.05,79.76,25.21,509.75,313.98,81.77,28.94,30.56,80.02,7.28,4.49,1.17,0.413,0.437,16:59
Taj Gibson,PF,Bulls,,2387,$-4.30,77.50,313.17,661.94,47.31,143.21,199.20,71.89,3.15,778.64,457.83,78.15,37.05,91.11,111.88,10.05,5.91,1.01,0.478,1.176,24:58
Greivis Vasquez,PG,Raptors,,2531,$-4.69,73.59,278.46,648.14,42.96,92.08,110.95,82.99,74.59,724.68,195.99,391.25,43.58,5.65,146.93,9.85,2.66,5.32,0.592,0.077,24:47
Marco Belinelli,SF,Spurs,,2266,$-4.83,78.82,280.66,640.81,43.80,115.37,139.48,82.72,93.62,780.57,196.82,150.42,47.41,8.43,84.46,9.90,2.50,1.91,0.602,0.107,24:48
O.J. Mayo,SG,Bucks,,2335,$-5.14,66.73,290.39,676.27,42.94,117.24,144.09,81.37,101.83,793.72,180.43,185.27,53.40,16.32,121.87,11.89,2.70,2.78,0.800,0.245,26:58
Jusuf Nurkic,C,Nuggets,,3065,$-5.20,82.00,168.55,341.10,49.41,82.04,128.58,63.80,3.19,422.32,367.76,55.01,30.56,56.29,74.66,5.15,4.48,0.67,0.373,0.686,13:45
Mo Williams,PG,Hornets,,1039,$-5.35,66.55,270.90,644.99,42.00,80.05,93.18,85.91,92.87,701.83,143.02,298.34,56.46,9.78,134.05,10.55,2.15,4.48,0.848,0.147,26:47
Al-Farouq Aminu,PF,Mavericks,,2511,$-5.39,78.90,200.80,433.31,46.34,89.54,124.14,72.13,12.06,507.63,435.19,94.83,72.40,38.50,85.20,6.43,5.52,1.20,0.918,0.488,22:09
Manu Ginobili,SG,Spurs,,137,$-5.79,62.19,221.82,502.53,44.14,130.21,158.40,82.20,72.41,646.99,181.87,224.05,59.18,13.92,117.59,10.40,2.92,3.60,0.952,0.224,21:49
Jason Thompson,PF,Kings,,2317,$-5.83,81.59,284.66,563.51,50.52,108.83,169.75,64.11,2.64,683.72,512.18,73.72,39.40,52.47,90.65,8.38,6.28,0.90,0.483,0.643,24:43
Shabazz Napier,PG,Heat,,3088,$-5.94,82.00,239.06,580.48,41.18,159.97,184.46,86.72,56.67,709.29,167.44,255.10,64.10,7.84,108.55,8.65,2.04,3.11,0.782,0.096,19:09
Iman Shumpert,SF,Cavaliers,,2625,$-6.03,67.20,185.13,472.67,39.17,66.13,85.21,77.60,73.17,507.48,243.58,134.80,83.11,12.44,76.49,7.55,3.62,2.01,1.237,0.185,25:30
Rajon Rondo,PG,Mavericks,,2080,$-6.12,45.49,224.14,512.57,43.73,78.17,119.50,65.42,24.88,556.56,229.02,460.12,70.21,6.06,154.20,12.23,5.03,10.11,1.543,0.133,35:35
JJ Redick,SG,Clippers,,2108,$-6.14,63.91,262.74,603.79,43.51,128.15,143.13,89.53,102.91,762.78,131.92,167.81,33.49,6.92,80.69,11.93,2.06,2.63,0.524,0.108,26:10
Tobias Harris,SF,Magic,,2659,$-6.45,65.81,276.14,595.70,46.36,149.67,188.73,79.30,39.66,745.10,331.60,80.60,38.85,25.30,69.69,11.32,5.04,1.22,0.590,0.384,22:43
Marcus Morris,PF,Suns,,2668,$-6.48,79.86,278.79,647.42,43.06,107.13,151.55,70.69,72.90,755.37,341.47,88.67,61.22,24.36,90.64,9.46,4.28,1.11,0.767,0.305,22:41
Andrew Wiggins,SF,Timberwolves,,3114,$-6.71,57.14,233.67,540.53,43.23,117.61,161.68,72.75,61.64,646.58,241.27,110.41,59.56,28.53,70.78,11.32,4.22,1.93,1.042,0.499,28:00
Wesley Johnson,SF,Lakers,,2537,$-6.83,72.00,217.90,517.37,42.12,48.65,63.20,76.97,73.68,556.31,234.52,83.83,52.34,45.86,70.05,7.73,3.26,1.16,0.727,0.637,23:08
Reggie Jackson,PG,Pistons,,2669,$-6.87,75.71,244.07,568.88,42.90,99.10,113.32,87.45,54.19,643.24,207.82,232.46,57.03,8.90,103.31,8.50,2.74,3.07,0.753,0.117,20:08
Bismack Biyombo,C,Hornets,,2664,$-7.06,78.71,119.01,236.19,50.39,59.73,110.99,53.82,0.69,301.16,378.05,24.97,17.47,77.36,52.95,3.83,4.80,0.32,0.222,0.983,16:20
Nick Young,SF,Lakers,,2233,$-7.15,67.37,303.58,729.39,41.62,160.00,193.37,82.74,114.50,875.70,160.17,87.21,44.33,14.39,80.28,13.00,2.38,1.29,0.658,0.214,25:13
Josh McRoberts,PF,Heat,,2228,$-7.50,73.02,180.09,398.03,45.24,57.90,79.79,72.57,49.37,468.45,307.72,184.75,37.47,32.07,65.28,6.42,4.21,2.53,0.513,0.439,22:37
Martell Webster,SG,Wizards,,1939,$-7.51,74.52,204.20,468.22,43.61,98.12,117.98,83.17,98.55,607.56,198.53,91.84,36.04,13.26,59.76,8.15,2.66,1.23,0.484,0.178,22:35
Tony Allen,SG,Grizzlies,,1092,$-7.68,69.84,218.43,476.83,45.81,99.21,138.80,71.48,13.35,551.90,250.47,95.21,92.46,26.81,87.70,7.90,3.59,1.36,1.324,0.384,22:50
Gerald Green,SF,Suns,,1951,$-7.81,70.23,264.43,618.37,42.76,108.76,131.57,82.66,101.87,750.14,197.56,82.24,42.81,28.27,90.76,10.68,2.81,1.17,0.610,0.403,22:13
Boris Diaw,PF,Spurs,,1027,$-8.02,76.82,228.32,453.01,50.40,55.97,77.98,71.78,31.07,545.98,312.50,194.46,44.68,29.96,104.12,7.11,4.07,2.53,0.582,0.390,23:27
Chris Kaman,C,Trailblazers,,1022,$-8.05,55.73,223.96,456.49,49.06,62.43,82.92,75.29,0.59,510.29,315.41,64.21,21.64,50.24,90.19,9.16,5.66,1.15,0.388,0.901,20:12
Rodney Hood,SF,Jazz,,3071,$-8.31,61.50,217.73,500.69,43.49,91.38,124.42,73.45,74.56,601.68,253.57,110.27,46.98,15.88,63.62,9.78,4.12,1.79,0.764,0.258,24:20
Kyle Singler,SF,Thunder,,2651,$-8.38,70.76,210.23,476.75,44.10,100.24,123.80,80.97,73.68,586.77,238.16,64.33,45.90,28.08,66.03,8.29,3.37,0.91,0.649,0.397,24:40
Aaron Gordon,PF,Magic,,3080,$-8.49,82.00,263.49,559.75,47.07,115.53,168.62,68.51,30.83,673.35,402.66,94.59,44.12,44.15,94.85,8.21,4.91,1.15,0.538,0.538,20:22
Doug McDermott,SF,Bulls,,3062,$-8.56,78.05,249.50,591.17,42.20,135.28,175.10,77.26,69.25,715.95,292.52,123.17,46.17,20.24,87.45,9.17,3.75,1.58,0.592,0.259,22:37
James Ennis,SF,Heat,,2884,$-8.61,71.75,200.86,449.84,44.65,120.64,146.39,82.41,61.44,582.92,217.12,98.35,58.23,16.36,75.76,8.12,3.03,1.37,0.812,0.228,19:10
Tristan Thompson,PF,Cavaliers,,2631,$-8.61,66.95,279.30,585.43,47.71,152.13,226.90,67.05,2.32,721.20,542.19,64.19,37.24,43.45,84.20,10.77,8.10,0.96,0.556,0.649,28:16
Terrence Ross,SF,Raptors,,2773,$-8.99,81.00,223.43,530.24,42.14,57.83,70.45,82.08,101.20,608.73,181.76,64.97,46.85,18.83,59.16,7.52,2.24,0.80,0.578,0.233,18:33
Tony Wroten,SG,76ers,,2774,$-9.36,81.13,384.62,906.14,42.45,224.60,326.48,68.80,58.43,1053.53,250.58,282.47,85.56,14.48,198.77,12.99,3.09,3.48,1.055,0.178,24:43
Derrick Rose,PG,Bulls,,2295,$-9.39,51.14,284.81,688.36,41.38,159.90,195.09,81.96,68.90,798.54,145.95,286.58,41.47,18.78,125.47,15.61,2.85,5.60,0.811,0.367,29:17
Brandon Bass,PF,Celtics,,1965,$-9.40,70.28,267.28,562.29,47.53,133.30,158.86,83.91,3.44,675.99,371.05,69.66,34.21,50.74,76.81,9.62,5.28,0.99,0.487,0.722,26:28
Ramon Sessions,PG,Wizards,,2263,$-9.44,74.69,275.78,656.88,41.98,255.96,313.55,81.63,36.27,850.22,190.71,305.09,47.52,7.27,127.75,11.38,2.55,4.08,0.636,0.097,25:11
Kendrick Perkins,C,Cavaliers,,1020,$-9.49,73.46,126.67,270.95,46.75,52.28,84.43,61.92,0.74,307.22,385.13,80.23,31.62,56.60,98.36,4.18,5.24,1.09,0.430,0.771,21:26
Chris Andersen,C,Heat,,8,$-9.53,60.12,105.29,179.70,58.59,68.60,101.07,67.87,1.70,283.60,233.63,18.88,21.26,52.74,35.40,4.72,3.89,0.31,0.354,0.877,14:21
Dion Waiters,SG,Thunder,,2730,$-9.63,70.00,382.07,885.49,43.15,158.17,216.34,73.11,72.47,1010.72,171.91,187.21,56.53,14.58,128.60,14.44,2.46,2.67,0.808,0.208,26:17
Andrei Kirilenko,SF,76ers,,211,$-9.64,57.00,182.18,378.59,48.12,109.42,164.45,66.54,27.49,501.62,255.54,121.00,66.08,36.91,86.17,8.80,4.48,2.12,1.159,0.648,26:24
Raymond Felton,PG,Mavericks,,1942,$-9.65,62.12,227.18,553.59,41.04,76.16,98.82,77.07,54.53,587.97,147.00,288.72,63.51,14.47,113.00,9.46,2.37,4.65,1.022,0.233,26:48
JaKarr Sampson,SF,76ers,,3148,$-9.72,71.75,204.51,476.92,42.88,91.64,114.99,79.70,58.62,558.91,229.59,120.09,56.86,23.76,80.06,7.79,3.20,1.67,0.792,0.331,20:09
John Henson,PF,Bucks,,2777,$-9.74,70.00,249.34,483.93,51.52,77.71,136.88,56.78,3.48,586.77,380.04,75.86,31.60,72.98,75.92,8.38,5.43,1.08,0.451,1.043,19:19
Alexis Ajinca,C,Pelicans,,2349,$-9.88,56.00,134.09,251.04,53.41,57.37,75.24,76.24,1.33,327.85,262.61,39.99,22.36,43.68,55.82,5.85,4.69,0.71,0.399,0.780,16:27
Patrick Patterson,PF,Raptors,,2519,$-10.16,72.19,242.49,512.08,47.35,51.71,70.60,73.24,32.75,575.92,312.67,73.23,38.15,37.15,56.76,7.98,4.33,1.01,0.529,0.515,20:50
Kirk Hinrich,PG,Bulls,,1014,$-10.27,67.94,172.12,445.15,38.67,64.24,85.64,75.01,74.22,473.17,148.02,236.84,59.83,19.20,93.51,6.96,2.18,3.49,0.881,0.283,24:28
Marcus Thornton,SG,Suns,,2427,$-10.39,70.56,242.76,576.21,42.13,87.44,104.71,83.50,93.37,665.93,151.97,75.70,48.09,7.47,59.36,9.44,2.15,1.07,0.682,0.106,20:15
Dorell Wright,SF,Trailblazers,,1108,$-10.40,74.80,165.79,418.32,39.63,75.53,93.28,80.97,83.77,495.99,230.01,94.91,41.12,22.19,50.15,6.63,3.08,1.27,0.550,0.297,17:51
Brandan Wright,C,Suns,,2270,$-10.47,61.48,137.19,221.83,61.84,44.57,66.61,66.92,0.47,319.17,162.59,21.96,18.19,39.73,23.91,5.19,2.64,0.36,0.296,0.646,11:31
Tyler Zeller,C,Celtics,,2719,$-10.48,74.20,158.84,333.86,47.57,81.50,110.72,73.61,0.66,402.14,293.64,53.66,22.12,42.63,60.60,5.42,3.96,0.72,0.298,0.574,16:09
Caron Butler,SF,Pistons,,62,$-10.58,70.10,219.86,542.49,40.53,62.90,76.43,82.29,103.42,590.57,204.53,75.71,46.16,13.38,62.72,8.42,2.92,1.08,0.659,0.191,21:46
JaVale McGee,C,76ers,,2321,$-10.61,53.80,148.74,267.95,55.51,49.33,87.26,56.53,0.90,348.09,211.94,18.32,16.60,65.24,45.06,6.47,3.94,0.34,0.309,1.213,14:14
Gerald Wallace,SF,Celtics,,395,$-10.67,66.11,168.56,381.12,44.23,90.26,138.87,65.00,34.05,462.40,270.44,148.66,75.10,26.48,94.78,6.99,4.09,2.25,1.136,0.400,25:44
D.J. Augustin,PG,Thunder,,2350,$-10.73,71.61,196.10,488.63,40.13,126.99,147.14,86.30,90.45,604.12,108.11,244.72,41.42,3.23,94.66,8.44,1.51,3.42,0.579,0.045,20:39
Luke Ridnour,PG,Magic,,1071,$-10.75,72.31,223.28,530.57,42.08,74.18,90.22,82.22,57.26,571.59,145.41,236.59,54.67,11.85,96.01,7.90,2.01,3.27,0.756,0.164,23:52
Eric Gordon,SG,Pelicans,,2336,$-10.81,50.80,282.71,664.66,42.53,164.26,202.08,81.29,74.36,810.07,126.35,166.36,56.70,11.07,110.31,15.95,2.49,3.27,1.116,0.218,31:37
Jerome Jordan,C,Nets,,2507,$-11.04,65.60,139.69,265.22,52.67,64.06,96.36,66.48,2.63,347.58,253.75,37.55,19.68,42.30,46.06,5.30,3.87,0.57,0.300,0.645,13:56
Harrison Barnes,SF,Warriors,,2740,$-11.23,74.08,245.57,578.85,42.42,122.78,165.74,74.08,60.16,676.31,275.05,99.39,52.40,14.37,76.53,9.13,3.71,1.34,0.707,0.194,23:00
Kyle O'Quinn,C,Magic,,2734,$-11.25,69.00,123.20,247.33,49.81,42.11,61.68,68.28,0.69,291.50,246.72,55.06,22.56,46.99,48.59,4.22,3.58,0.80,0.327,0.681,11:42
Zaza Pachulia,C,Bucks,,1050,$-11.28,59.66,124.86,270.62,46.14,79.77,103.31,77.22,0.53,331.79,309.40,83.60,35.41,20.10,67.36,5.56,5.19,1.40,0.593,0.337,19:20
Evan Turner,SG,Celtics,,2520,$-11.46,64.29,300.84,705.73,42.63,123.46,158.28,78.00,39.85,767.53,315.48,205.92,47.71,10.78,121.68,11.94,4.91,3.20,0.742,0.168,28:36
C.J. Miles,SF,Pacers,,1968,$-11.46,79.23,217.34,516.60,42.07,86.80,105.14,82.56,89.56,612.22,148.15,68.75,47.92,17.30,59.42,7.73,1.87,0.87,0.605,0.218,15:00
Bojan Bogdanovic,SG,Nets,,2656,$-11.48,65.60,259.00,631.80,40.99,134.97,172.13,78.41,64.92,732.25,206.89,164.20,51.65,23.87,107.06,11.16,3.15,2.50,0.787,0.364,28:30
Dante Exum,PG,Jazz,,3070,$-11.52,82.00,222.26,536.04,41.46,119.50,148.07,80.71,68.13,632.15,151.99,269.07,57.66,13.55,139.38,7.71,1.85,3.28,0.703,0.165,19:53
Gorgui Dieng,C,Timberwolves,,2853,$-11.73,60.00,114.57,232.15,49.35,57.08,87.34,65.35,1.64,289.60,274.08,40.53,26.35,43.64,49.52,4.83,4.57,0.68,0.439,0.727,13:37
Julius Randle,PF,Lakers,,3102,$-11.89,82.00,285.86,606.05,47.17,112.22,168.78,66.49,17.49,701.45,423.55,94.37,40.36,42.89,104.60,8.55,5.17,1.15,0.492,0.523,20:17
Shaun Livingston,PG,Warriors,,1098,$-11.96,73.09,175.28,379.40,46.20,101.24,121.70,83.18,8.27,463.62,172.47,201.94,58.47,23.48,85.35,6.34,2.36,2.76,0.800,0.321,20:40
John Salmons,SF,Suns,,337,$-12.26,74.33,181.38,467.33,38.81,55.63,73.39,75.79,77.45,484.99,183.46,160.64,49.41,20.09,65.84,6.52,2.47,2.16,0.665,0.270,25:02
Ben McLemore,SG,Kings,,2905,$-12.56,82.00,254.16,657.73,38.64,117.21,142.30,82.37,94.81,719.24,215.80,107.03,47.55,13.55,88.15,8.77,2.63,1.31,0.580,0.165,23:52
Steven Adams,C,Thunder,,2865,$-12.64,81.00,99.24,196.28,50.56,66.59,110.02,60.53,1.07,266.14,279.10,39.19,30.96,47.29,58.20,3.29,3.45,0.48,0.382,0.584,12:23
Carl Landry,C,Kings,,2210,$-12.70,54.99,168.28,324.92,51.79,104.08,132.45,78.58,1.08,446.26,261.92,38.22,18.83,21.30,59.96,8.12,4.76,0.69,0.342,0.387,19:16
Jared Dudley,SF,Bucks,,2265,$-12.79,75.33,198.44,440.59,45.04,67.74,90.33,74.98,72.73,535.16,175.78,107.15,42.85,9.72,60.71,7.10,2.33,1.42,0.569,0.129,20:15
Lou Williams,SG,Raptors,,2001,$-12.93,61.37,211.74,513.86,41.21,139.19,166.71,83.49,72.22,638.48,118.22,174.64,42.96,8.90,77.69,10.40,1.93,2.85,0.700,0.145,22:12
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-13.21,71.60,204.29,444.01,46.01,113.66,166.23,68.37,10.45,532.68,336.25,79.69,45.41,45.02,72.83,7.44,4.70,1.11,0.634,0.629,22:16
Ekpe Udoh,C,Clippers,,2563,$-13.34,64.63,97.66,219.22,44.55,57.66,81.39,70.85,0.62,254.35,203.20,39.05,25.33,58.84,41.99,3.94,3.14,0.60,0.392,0.910,15:42
Trevor Booker,PF,Jazz,,2551,$-13.37,64.94,198.64,378.06,52.54,59.01,95.27,61.94,3.37,459.49,346.55,58.94,42.23,37.32,55.86,7.08,5.34,0.91,0.650,0.575,21:35
Nate Robinson,PG,Clippers,,1975,$-13.60,66.23,205.02,479.70,42.74,79.79,97.68,81.68,64.93,559.78,103.30,187.25,47.07,5.20,75.88,8.45,1.56,2.83,0.711,0.079,17:31
Jeremy Lamb,SG,Thunder,,2744,$-13.69,78.00,200.35,463.23,43.25,56.33,68.91,81.74,70.49,528.29,139.79,90.42,40.11,15.11,48.84,6.77,1.79,1.16,0.514,0.194,14:27
Patty Mills,PG,Spurs,,2472,$-13.79,66.29,169.63,367.51,46.16,43.54,50.20,86.73,78.48,455.41,90.79,102.77,37.55,5.47,46.11,6.87,1.37,1.55,0.567,0.083,13:31
Alec Burks,SG,Jazz,,2627,$-13.84,74.05,280.10,626.38,44.72,184.40,240.42,76.70,39.05,796.36,199.51,143.32,49.32,12.15,103.53,10.75,2.69,1.94,0.666,0.164,22:18
Matt Bonner,C,Spurs,,1229,$-14.14,70.09,90.93,197.00,46.15,16.71,23.71,70.50,47.97,238.73,145.41,34.57,15.14,18.67,19.52,3.41,2.07,0.49,0.216,0.266,11:24
Andre Roberson,SG,Thunder,,2866,$-14.25,160.40,178.00,394.69,45.10,71.02,89.24,79.59,35.26,469.81,227.38,91.63,51.62,20.32,71.53,2.93,1.42,0.57,0.322,0.127,8:29
Tarik Black,PF,Lakers,,3138,$-14.28,82.00,217.91,450.47,48.37,106.10,155.21,68.36,15.18,557.11,372.08,66.79,45.87,37.24,86.49,6.79,4.54,0.81,0.559,0.454,17:03
  Nene,PF,Wizards,,2513,$-14.29,56.33,254.15,512.95,49.55,136.72,210.36,64.99,3.05,649.36,327.91,133.54,51.85,39.08,108.59,11.53,5.82,2.37,0.920,0.694,26:00
Greg Stiemsma,C,Raptors,,2483,$-14.35,73.53,74.73,149.90,49.85,29.14,41.91,69.53,0.51,180.55,183.22,27.15,27.71,51.36,37.88,2.46,2.49,0.37,0.377,0.698,10:51
Avery Bradley,SG,Celtics,,2495,$-14.35,64.37,244.11,560.30,43.57,67.49,82.96,81.35,57.01,614.61,150.67,92.09,54.04,12.83,73.66,9.55,2.34,1.43,0.840,0.199,22:58
Andre Miller,PG,Kings,,256,$-14.39,73.27,175.32,388.03,45.18,95.36,118.72,80.33,19.30,468.56,163.89,284.59,51.88,8.64,108.62,6.39,2.24,3.88,0.708,0.118,19:34
Derrick Williams,SF,Kings,,2646,$-14.40,79.45,247.45,575.70,42.98,166.13,224.61,73.96,40.09,712.88,330.27,54.39,41.42,26.07,78.68,8.97,4.16,0.68,0.521,0.328,21:18
Marvin Williams,PF,Hornets,,1962,$-14.41,70.30,183.07,418.26,43.77,67.50,87.50,77.14,49.86,487.79,268.39,67.18,38.11,26.51,47.36,6.94,3.82,0.96,0.542,0.377,20:04
Pablo Prigioni,PG,Rockets,,2786,$-14.42,73.20,95.02,219.68,43.25,24.95,30.04,83.05,52.86,264.70,125.18,201.07,59.26,2.98,71.59,3.62,1.71,2.75,0.810,0.041,16:18
Luis Scola,PF,Pacers,,2212,$-14.44,82.00,306.86,654.97,46.85,116.02,152.49,76.09,4.30,736.29,408.89,114.67,40.24,25.49,112.66,8.98,4.99,1.40,0.491,0.311,20:37
Giannis Antetokounmpo,SG,Bucks,,2890,$-14.83,77.00,161.63,386.12,41.86,113.24,160.52,70.55,41.00,477.51,254.73,125.73,49.15,42.36,97.07,6.20,3.31,1.63,0.638,0.550,20:04
Jason Smith,C,Knicks,,2207,$-14.89,44.12,146.69,301.64,48.63,53.89,69.91,77.08,0.76,350.30,202.76,34.47,15.80,37.31,41.70,7.94,4.60,0.78,0.358,0.846,20:15
Steve Novak,SF,Thunder,,2127,$-15.09,69.68,133.95,314.26,42.62,26.01,31.49,82.61,116.47,390.41,119.98,32.51,22.95,8.95,19.40,5.60,1.72,0.47,0.329,0.128,16:13
Pero Antic,C,Hawks,,2916,$-15.34,50.00,115.69,258.82,44.70,47.12,65.81,71.60,33.29,311.89,213.10,49.56,18.72,20.29,48.93,6.24,4.26,0.99,0.374,0.406,17:29
Draymond Green,PF,Warriors,,2739,$-15.44,82.00,128.87,324.46,39.72,59.94,84.09,71.28,28.49,348.15,286.92,91.23,58.68,39.73,60.26,4.25,3.50,1.11,0.716,0.484,14:51
Rodney Stuckey,SG,Pacers,,2244,$-15.69,73.72,285.94,675.92,42.30,204.66,249.33,82.08,35.13,817.85,167.91,186.65,46.23,11.57,111.02,11.09,2.28,2.53,0.627,0.157,24:31
Lavoy Allen,C,Pacers,,2605,$-15.89,71.00,114.48,248.29,46.11,29.20,41.99,69.54,1.01,260.48,233.37,48.31,17.04,30.85,33.18,3.67,3.29,0.68,0.240,0.434,12:30
Steve Blake,PG,Trailblazers,,1079,$-15.96,56.22,118.83,303.57,39.14,33.32,42.33,78.72,73.90,333.59,126.28,222.35,44.00,6.33,80.63,5.93,2.25,3.96,0.783,0.113,23:04
Jason Terry,SG,Rockets,,373,$-15.97,64.21,199.58,486.96,40.98,69.86,83.11,84.06,82.40,555.51,117.88,139.66,45.20,7.10,81.33,8.65,1.84,2.17,0.704,0.110,23:25
Amar'e Stoudemire,PF,Mavericks,,364,$-16.25,55.68,272.95,517.67,52.73,138.36,184.62,74.94,4.38,691.03,311.40,41.58,26.49,36.35,87.11,12.41,5.59,0.75,0.476,0.653,24:55
Alan Anderson,SG,Nets,,1940,$-16.33,66.06,197.09,498.36,39.55,93.33,115.47,80.83,86.07,566.74,154.18,92.52,43.32,9.22,68.15,8.58,2.33,1.40,0.656,0.140,23:45
Brendan Haywood,C,Cavaliers,,165,$-16.84,64.48,97.41,205.10,47.50,36.43,68.32,53.32,1.00,232.55,259.25,27.58,18.73,44.56,43.98,3.61,4.02,0.43,0.291,0.691,15:28
Andrea Bargnani,PF,Knicks,,2122,$-16.86,52.86,267.86,626.76,42.74,122.00,147.61,82.65,41.26,704.30,271.42,68.79,26.93,45.08,83.24,13.33,5.14,1.30,0.510,0.853,29:46
Kentavious Caldwell-Pope,SG,Pistons,,2886,$-17.01,80.91,158.60,391.99,40.46,51.88,64.49,80.44,52.52,421.13,125.44,67.62,56.55,7.90,31.97,5.20,1.55,0.84,0.699,0.098,14:58
Troy Daniels,SG,Hornets,,2965,$-17.01,82.00,193.43,452.96,42.70,71.20,89.47,79.58,78.07,551.67,128.03,83.99,37.28,7.51,59.39,6.73,1.56,1.02,0.455,0.092,14:28
Timofey Mozgov,C,Cavaliers,,2516,$-17.70,68.33,106.25,204.67,51.91,62.90,85.15,73.88,1.35,278.11,206.84,25.51,12.08,37.10,47.13,4.07,3.03,0.37,0.177,0.543,10:26
Nick Collison,PF,Thunder,,1069,$-17.72,80.55,146.19,269.53,54.24,57.86,80.09,72.24,4.76,356.14,298.03,96.96,37.29,29.20,67.64,4.42,3.70,1.20,0.463,0.363,17:19
Ryan Kelly,PF,Lakers,,2894,$-17.73,59.00,155.52,351.57,44.23,94.13,115.56,81.45,34.05,445.60,216.43,77.85,28.70,36.82,44.95,7.55,3.67,1.32,0.486,0.624,19:31
Mirza Teletovic,PF,Nets,,2779,$-18.02,72.00,172.21,413.10,41.69,42.03,58.17,72.26,85.19,472.29,228.28,51.33,26.13,20.50,48.37,6.56,3.17,0.71,0.363,0.285,15:50
Mike Scott,PF,Hawks,,2764,$-18.13,80.00,237.53,494.01,48.08,93.58,122.64,76.30,42.44,609.37,262.48,61.23,25.37,12.42,63.99,7.62,3.28,0.77,0.317,0.155,15:19
Alexey Shved,SG,Knicks,,2785,$-18.16,71.40,195.03,527.93,36.94,108.82,144.10,75.52,68.70,571.10,155.67,196.00,48.11,24.53,105.20,8.00,2.18,2.75,0.674,0.344,20:55
Jeff Withey,C,Pelicans,,2870,$-18.82,58.00,73.96,144.16,51.31,44.75,63.85,70.09,0.95,194.82,152.26,27.14,14.49,36.80,24.37,3.36,2.63,0.47,0.250,0.635,10:42
