Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Michael Frazier,SG,Rockets,,3258,13.00,29.97,73.79,40.62,14.67,18.86,77.78,86.92,22.96,17.57,5.89,1.80,7.69,6.69,1.77,1.35,0.591,15:51
Tim Frazier,PG,Grizzlies,,3164,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,,,,,,,,,,,,,,,,,,0:00
Markelle Fultz,PG,Magic,,3506,,,,,,,,,,,,,,,,,,0:00
Wenyen Gabriel,PF,Pelicans,,3747,29.19,54.87,118.10,46.46,27.18,36.12,75.26,153.17,82.04,23.47,12.38,9.11,21.49,5.25,2.81,0.80,0.736,12:48
Langston Galloway,SG,Suns,,3144,68.35,202.16,497.21,40.66,66.11,79.03,83.64,583.68,143.03,90.85,40.07,9.06,49.13,8.54,2.09,1.33,0.719,21:39
Marc Gasol,C,Lakers,,2216,60.03,250.71,568.10,44.13,123.93,160.00,77.46,696.19,431.90,220.92,49.44,65.25,114.69,11.60,7.19,3.68,1.910,28:38
Pau Gasol,C,Spurs,,134,,,,,,,,,,,,,,,,,,0:00
Kaiser Gates,SF,Nets,,3773,,,,,,,,,,,,,,,,,,0:00
Michael Gbinije,SF,Pistons,,3357,,,,,,,,,,,,,,,,,,0:00
Marcus Georges-Hunt,SG,Timberwolves,,3438,,,,,,,,,,,,,,,,,,0:00
Jonathan Gibson,SG,Mavericks,,3426,,,,,,,,,,,,,,,,,,0:00
Harry Giles,C,Trailblazers,,3544,48.96,162.50,300.38,54.10,55.59,78.95,70.42,385.36,222.07,72.68,25.03,23.36,48.39,7.87,4.54,1.48,0.988,15:40
Anthony Gill,PF,Wizards,,4068,72.00,54.87,119.13,46.06,23.99,30.73,78.05,149.88,73.94,24.36,10.00,7.17,17.17,2.08,1.03,0.34,0.238,4:46
Romaro Gill,C,Jazz,,4054,,,,,,,,,,,,,,,,,,0:00
Freddie Gillespie,PF,Raptors,,4101,,,,,,,,,,,,,,,,,,0:00
Manu Ginobili,SG,Spurs,,137,,,,,,,,,,,,,,,,,,0:00
Brandon Goodwin,PG,Hawks,,3766,36.54,48.43,117.90,41.08,21.46,25.22,85.10,134.36,40.72,43.15,8.67,2.67,11.33,3.68,1.11,1.18,0.310,7:49
Jordan Goodwin,PG,Wizards,,4199,,,,,,,,,,,,,,,,,,0:00
Eric Gordon,SF,Rockets,,2336,51.41,283.50,704.31,40.25,111.05,141.91,78.26,831.02,135.04,105.74,35.99,21.34,57.33,16.17,2.63,2.06,1.115,32:54
Marcin Gortat,C,Wizards,,2193,,,,,,,,,,,,,,,,,,0:00
Treveon Graham,SF,Bucks,,3323,,,,,,,,,,,,,,,,,,0:00
Jerian Grant,PG,Rockets,,3284,,,,,,,,,,,,,,,,,,0:00
Josh Gray,PG,Thunder,,3657,,,,,,,,,,,,,,,,,,0:00
Gerald Green,SG/SF,Rockets,,1951,,,,,,,,,,,,,,,,,,0:00
JaMychal Green,PF,Nuggets,,2948,59.37,195.98,433.03,45.26,63.14,83.40,75.71,527.81,403.38,61.99,35.78,28.30,64.08,8.89,6.79,1.04,1.079,23:45
Javonte Green,SG,Celtics,,3911,48.00,86.08,189.49,45.43,36.56,49.23,74.25,233.69,88.42,45.73,23.12,7.60,30.72,4.87,1.84,0.95,0.640,11:44
Josh Green,SG,Mavericks,,4040,72.00,214.36,480.38,44.62,86.65,104.98,82.55,595.14,140.35,134.17,38.83,10.45,49.28,8.27,1.95,1.86,0.684,15:50
Eric Griffin,SF,Jazz,,2928,,,,,,,,,,,,,,,,,,0:00
Marko Guduric,SG,Grizzlies,,3915,,,,,,,,,,,,,,,,,,0:00
Kyle Guy,PG,Kings,,3838,72.00,194.32,433.56,44.82,85.52,111.65,76.59,541.30,148.08,185.48,34.82,9.06,43.88,7.52,2.06,2.58,0.609,14:53
Ashton Hagans,PG,Timberwolves,,4047,48.00,52.10,117.18,44.46,23.49,28.73,81.76,143.38,37.47,52.69,10.72,2.58,13.31,2.99,0.78,1.10,0.277,6:00
Tyrese Haliburton,SG,Kings,,4015,72.00,214.81,485.70,44.23,86.23,105.53,81.71,595.83,151.44,146.38,49.30,15.33,64.62,8.28,2.10,2.03,0.898,16:36
Devon Hall,SG,Thunder,,3703,,,,,,,,,,,,,,,,,,0:00
Donta Hall,C,Magic,,3968,,,,,,,,,,,,,,,,,,0:00
Josh Hall,SF,Thunder,,4107,70.00,,,,,,,,,,,,,,,,,0:00
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Rayshaun Hammonds,PF,Pacers,,4061,53.60,23.71,49.79,47.62,10.51,13.36,78.68,64.74,29.83,10.18,3.60,2.86,6.45,1.21,0.56,0.19,0.120,2:29
AJ Hammons,C,Mavericks,,3388,,,,,,,,,,,,,,,,,,0:00
Jared Harper,PG,Knicks,,3975,18.00,43.29,98.90,43.77,20.16,24.81,81.23,120.20,31.37,41.99,9.24,2.73,11.97,6.68,1.74,2.33,0.665,13:39
Devin Harris,SG,Mavericks,,1124,,,,,,,,,,,,,,,,,,0:00
Gary Harris,SG,Nuggets,,3064,55.13,282.22,644.16,43.81,101.65,124.24,81.82,764.57,167.53,142.21,74.43,16.23,90.66,13.87,3.04,2.58,1.645,32:58
Jalen Harris,SG,Raptors,,4032,61.60,88.38,202.31,43.68,37.94,46.08,82.34,249.32,59.05,51.83,15.39,5.04,20.43,4.05,0.96,0.84,0.332,7:49
Kevon Harris,SG,Lakers,,4095,,,,,,,,,,,,,,,,,,0:00
Andrew Harrison,PG,Grizzlies,,3408,,,,,,,,,,,,,,,,,,0:00
Shaquille Harrison,SG,Nuggets,,3456,54.69,122.91,279.96,43.90,55.62,75.75,73.43,328.68,128.02,88.75,48.42,18.55,66.96,6.01,2.34,1.62,1.224,15:33
Isaiah Hartenstein,C,Nuggets,,3558,23.95,63.95,111.37,57.42,29.08,40.95,71.02,161.70,116.21,28.31,11.30,16.94,28.24,6.75,4.85,1.18,1.179,15:56
Udonis Haslem,C,Heat,,1031,8.30,1.26,2.60,48.53,0.53,0.77,68.20,3.16,2.39,0.54,0.15,0.30,0.45,0.38,0.29,0.07,0.054,0:00
Sam Hauser,PF,Celtics,,4186,,,,,,,,,,,,,,,,,,0:00
Killian Hayes,PG,Pistons,,4055,72.00,344.61,784.02,43.95,174.14,213.68,81.50,966.85,270.16,355.89,85.93,15.83,101.76,13.43,3.75,4.94,1.413,26:00
Nigel Hayes,SF,Lakers,,3597,,,,,,,,,,,,,,,,,,0:00
Reggie Hearn,SG,Pistons,,3648,,,,,,,,,,,,,,,,,,0:00
Aaron Henry,SF,76ers,,4188,,,,,,,,,,,,,,,,,,0:00
Myke Henry,SG,Grizzlies,,3656,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,,,,,,,,,,,,,,,,,,0:00
Juancho Hernangomez,PF,Timberwolves,,3391,50.17,139.06,324.19,42.89,62.45,86.56,72.15,399.74,244.77,57.61,25.38,18.53,43.91,7.97,4.88,1.15,0.875,22:00
Kevin Hervey,SF,Thunder,,3702,10.00,5.03,12.04,41.76,1.83,2.35,77.88,13.74,5.36,2.67,1.05,0.53,1.58,1.37,0.54,0.27,0.158,3:24
Mario Hezonja,SF,Grizzlies,,3290,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,,,,,,,,,,,,,,,,,,0:00
George Hill,PG,Thunder,,2298,56.92,177.24,383.08,46.27,75.41,92.74,81.32,492.83,154.29,160.08,47.67,10.87,58.54,8.66,2.71,2.81,1.028,22:52
Jordan Hill,C,Timberwolves,,2383,,,,,,,,,,,,,,,,,,0:00
Solomon Hill,SF,Hawks,,2895,46.35,74.23,187.44,39.60,26.36,35.73,73.79,210.80,113.39,60.66,25.36,8.63,33.99,4.55,2.45,1.31,0.733,16:09
Darrun Hilliard,SG,Spurs,,3238,,,,,,,,,,,,,,,,,,0:00
Nate Hinton,SG,Mavericks,,4085,72.00,35.38,81.02,43.67,15.86,18.68,84.91,100.25,25.81,22.08,6.26,1.85,8.11,1.39,0.36,0.31,0.113,2:39
Jaylen Hoard,SF,Thunder,,3920,,,,,,,,,,,,,,,,,,0:00
Aaron Holiday,PG,Pacers,,3716,65.10,217.84,522.13,41.72,78.40,93.84,83.55,596.66,144.00,208.99,47.38,16.17,63.55,9.17,2.21,3.21,0.976,21:36
Justin Holiday,SF,Pacers,,2825,70.54,210.40,531.81,39.56,68.69,83.32,82.44,607.74,232.73,105.87,77.23,32.03,109.26,8.62,3.30,1.50,1.549,26:00
John Holland,SF,Cavaliers,,3159,,,,,,,,,,,,,,,,,,0:00
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,,,,,,,,,,,,,,,,,,0:00
Caleb Homesley,SG,Wizards,,4103,,,,,,,,,,,,,,,,,,0:00
Daulton Hommes,SF,Pelicans,,3963,,,,,,,,,,,,,,,,,,0:00
Rodney Hood,SF,Raptors,,3071,47.20,195.06,441.18,44.21,72.32,85.45,84.64,532.09,126.92,77.02,35.23,9.32,44.55,11.27,2.69,1.63,0.944,26:00
Al Horford,C,Thunder,,2181,64.17,315.30,655.43,48.11,70.93,92.51,76.68,776.29,447.44,252.65,49.14,72.26,121.40,12.10,6.97,3.94,1.892,30:09
Talen Horton-Tucker,SG,Lakers,,3871,72.00,352.73,736.86,47.87,155.74,187.64,83.00,976.36,241.07,192.82,88.39,16.87,105.27,13.56,3.35,2.68,1.462,24:06
Danuel House,SF,Rockets,,3418,49.78,176.34,405.18,43.52,63.84,80.31,79.49,508.80,203.67,70.57,42.69,21.62,64.31,10.22,4.09,1.42,1.292,28:46
Markus Howard,PG,Nuggets,,4049,61.60,103.49,229.54,45.08,46.57,57.22,81.38,285.36,73.44,102.28,19.95,5.18,25.13,4.63,1.19,1.66,0.408,9:12
William Howard,SF,Rockets,,3905,2.00,3.24,7.54,42.89,1.28,1.65,77.35,8.90,3.47,1.72,0.72,0.34,1.06,4.45,1.73,0.86,0.530,11:30
Josh Huestis,SF,Thunder,,3116,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,,,,,,,,,,,,,,,,,,0:00
Elijah Hughes,SF,Jazz,,4020,72.00,139.52,301.25,46.31,55.43,71.17,77.88,382.95,131.79,64.15,25.55,12.00,37.55,5.32,1.83,0.89,0.522,11:43
Kris Humphries,PF,Hawks,,1111,,,,,,,,,,,,,,,,,,0:00
Feron Hunt,SF,Mavericks,,4201,,,,,,,,,,,,,,,,,,0:00
RJ Hunter,SG,Rockets,,3217,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Wizards,,3719,35.59,86.40,191.10,45.21,35.61,55.11,64.62,228.04,121.38,34.58,22.71,7.26,29.97,6.41,3.41,0.97,0.842,18:13
Andre Iguodala,SF,Heat,,1143,46.12,86.01,187.61,45.85,26.08,41.72,62.52,224.86,139.81,104.64,30.05,25.34,55.38,4.88,3.03,2.27,1.201,19:11
Ersan Ilyasova,PF,Jazz,,1946,,,,,,,,,,,,,,,,,,0:00
Brandon Ingram,SF,Pelicans,,3341,56.66,436.98,915.37,47.74,254.47,328.11,77.56,1223.03,333.44,226.44,48.34,35.60,83.93,21.59,5.88,4.00,1.481,35:32
Jonathan Isaac,SF,Magic,,3509,47.39,189.07,422.55,44.74,77.80,96.83,80.34,511.47,268.13,65.21,51.14,67.23,118.36,10.79,5.66,1.38,2.498,27:32
Wes Iwundu,SF,Pelicans,,3538,56.02,96.75,229.61,42.14,58.96,73.64,80.07,279.92,131.86,58.21,24.84,13.97,38.81,5.00,2.35,1.04,0.693,16:33
Jarrett Jack,PG,Knicks,,1938,,,,,,,,,,,,,,,,,,0:00
Demetrius Jackson,PG,76ers,,3383,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,PG,Pistons,,3513,59.00,151.96,351.35,43.25,57.34,74.84,76.62,408.54,100.31,82.65,21.13,4.01,25.14,6.92,1.70,1.40,0.426,14:36
Justin Jackson,SF,Thunder,,3543,66.14,155.62,364.22,42.73,43.41,54.37,79.84,412.81,160.74,66.98,22.86,11.77,34.62,6.24,2.43,1.01,0.523,17:49
Justin James,SF,Kings,,3870,35.00,18.25,41.80,43.66,6.60,9.79,67.37,49.16,17.51,9.36,3.59,2.67,6.26,1.40,0.50,0.27,0.179,3:26
Mike James,PG,Nets,,3643,,,,,,,,,,,,,,,,,,0:00
DeJon Jarreau,SG,Pacers,,4202,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Celtics,,3615,17.75,16.19,34.72,46.62,7.60,10.96,69.38,44.13,25.14,7.28,2.83,2.73,5.56,2.49,1.42,0.41,0.313,6:01
Richard Jefferson,SF,Nuggets,,195,,,,,,,,,,,,,,,,,,0:00
John Jenkins,SG,Suns,,2763,,,,,,,,,,,,,,,,,,0:00
Brandon Jennings,PG,Bucks,,2446,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,,,,,,,,,,,,,,,,,,0:00
Ty Jerome,PG,Thunder,,3878,30.58,42.11,103.61,40.64,17.61,22.23,79.20,115.61,36.84,44.39,10.73,2.57,13.29,3.78,1.20,1.45,0.435,8:57
Justinian Jessup,SG,Warriors,,3997,70.00,,,,,,,,,,,,,,,,,0:00
Isaiah Joe,SG,76ers,,3999,72.00,93.70,215.32,43.52,42.83,51.44,83.25,266.12,62.06,55.66,16.02,4.97,20.99,3.70,0.86,0.77,0.292,7:02
Alize Johnson,PF,Nets,,3715,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,,,,,,,,,,,,,,,,,,0:00
B.J. Johnson,SF,Heat,,3795,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,,,,,,,,,,,,,,,,,,0:00
Cameron Johnson,SF,Suns,,3879,56.22,169.29,388.67,43.56,51.61,64.56,79.93,482.07,176.35,73.29,34.78,18.64,53.41,8.57,3.14,1.30,0.950,21:13
Dakari Johnson,C,Thunder,,3586,,,,,,,,,,,,,,,,,,0:00
Joe Johnson,SF,Kings,,200,,,,,,,,,,,,,,,,,,0:00
Stanley Johnson,SF,Raptors,,3237,46.93,130.15,330.97,39.32,52.29,68.61,76.22,359.08,155.35,72.26,44.43,11.33,55.76,7.65,3.31,1.54,1.188,20:58
Tyler Johnson,PG,Nets,,3131,50.63,124.01,298.79,41.50,49.25,62.23,79.15,346.55,100.35,92.33,25.71,12.42,38.13,6.85,1.98,1.82,0.753,17:01
Wesley Johnson,SF,Clippers,,2537,,,,,,,,,,,,,,,,,,0:00
Carlik Jones,PG,Mavericks,,4200,,,,,,,,,,,,,,,,,,0:00
Damian Jones,C,Suns,,3347,43.26,91.59,147.91,61.92,42.98,60.18,71.41,231.37,151.03,33.60,17.32,29.70,47.03,5.35,3.49,0.78,1.087,14:28
Derrick Jones,SF,Trailblazers,,3455,50.67,157.91,317.44,49.74,76.46,106.54,71.77,428.99,198.51,54.10,43.11,32.16,75.28,8.47,3.92,1.07,1.486,22:26
Jalen Jones,SG,Mavericks,,3437,,,,,,,,,,,,,,,,,,0:00
Mason Jones,SG,76ers,,4078,72.00,149.80,347.19,43.15,70.37,83.96,83.81,429.59,107.25,92.07,25.86,8.49,34.35,5.97,1.49,1.28,0.477,11:30
Tre Jones,PG,Spurs,,4013,72.00,104.48,236.84,44.11,48.40,62.70,77.19,288.10,76.12,110.91,21.87,5.97,27.84,4.00,1.06,1.54,0.387,8:11
Tyus Jones,PG,Grizzlies,,3275,65.78,197.41,447.22,44.14,64.10,78.71,81.44,511.30,130.62,296.32,72.27,6.95,79.22,7.77,1.99,4.50,1.204,21:55
DeAndre Jordan,C,Nets,,2337,61.47,209.12,333.52,62.70,106.76,161.71,66.02,529.56,627.19,102.01,25.93,50.72,76.66,8.61,10.20,1.66,1.247,23:30
Cory Joseph,PG,Kings,,2691,72.00,191.07,461.50,41.40,52.21,66.45,78.57,490.04,209.85,247.83,63.65,17.81,81.46,6.81,2.91,3.44,1.131,24:24
Mfiondu Kabengele,PF,Clippers,,3855,72.00,200.68,434.03,46.24,91.29,111.33,82.00,565.95,249.58,79.69,29.21,31.72,60.94,7.86,3.47,1.11,0.846,16:11
Frank Kaminsky,C,Suns,,3221,50.47,151.97,332.73,45.68,71.52,97.98,72.99,420.72,186.71,71.10,16.88,15.43,32.31,8.34,3.70,1.41,0.640,17:28
Luke Kennard,SF,Clippers,,3525,49.50,191.88,435.47,44.06,64.39,75.13,85.70,535.19,149.65,117.53,26.24,10.41,36.66,10.81,3.02,2.37,0.741,24:54
Michael Kidd-Gilchrist,PF,Knicks,,2758,47.68,106.73,228.32,46.75,51.18,68.89,74.29,277.57,150.50,39.56,19.17,18.13,37.29,5.82,3.16,0.83,0.782,16:14
Sean Kilpatrick,SG,Bucks,,3182,,,,,,,,,,,,,,,,,,0:00
Louis King,SF,Kings,,3944,,,,,,,,,,,,,,,,,,0:00
Maxi Kleber,PF,Mavericks,,3632,67.83,182.49,397.70,45.89,60.84,75.94,80.12,504.85,305.88,71.41,27.30,60.32,87.62,7.44,4.51,1.05,1.292,21:42
Brandon Knight,PG,Pistons,,2644,,,,,,,,,,,,,,,,,,0:00
Nathan Knight,PF/C,Hawks,,4053,36.00,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,70.91,219.68,575.12,38.20,100.82,139.22,72.42,627.52,218.63,75.53,30.67,20.73,51.40,8.85,3.08,1.07,0.725,20:12
John Konchar,SG,Grizzlies,,3900,18.74,32.39,69.86,46.37,11.27,13.97,80.67,87.67,31.12,21.89,6.71,2.47,9.17,4.68,1.66,1.17,0.490,10:32
Furkan Korkmaz,SG,76ers,,3349,58.64,184.75,432.10,42.76,66.22,84.06,78.78,534.98,138.29,79.20,34.48,9.97,44.45,9.12,2.36,1.35,0.758,19:33
Luke Kornet,C,Bulls,,3567,40.10,98.46,225.12,43.74,32.53,43.68,74.47,268.77,131.93,43.70,16.80,31.45,48.25,6.70,3.29,1.09,1.203,16:11
Kyle Korver,SF,Bucks,,1068,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,,,,,,,,,,,,,,,,,,0:00
Vit Krejci,PG,Thunder,,4065,70.00,,,,,,,,,,,,,,,,,0:00
Arnoldas Kulboka,SF,Hornets,,3671,,,,,,,,,,,,,,,,,,0:00
Rodions Kurucs,PF,Bucks,,3686,51.99,70.92,153.48,46.21,26.66,35.46,75.19,191.54,94.51,28.88,14.79,7.33,22.13,3.68,1.82,0.56,0.426,8:56
Mindaugas Kuzminskas,SG,Knicks,,3407,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Hawks,,3381,,,,,,,,,,,,,,,,,,0:00
Anthony Lamb,SF,Rockets,,4072,,,,,,,,,,,,,,,,,,0:00
Jeremy Lamb,SG,Pacers,,2744,60.96,283.01,639.63,44.25,131.56,152.88,86.06,778.94,264.96,130.48,57.42,22.79,80.21,12.78,4.35,2.14,1.316,25:00
Jock Landale,C,Spurs,,4177,,,,,,,,,,,,,,,,,,0:00
Romeo Langford,SG,Celtics,,3852,32.00,61.74,148.77,41.50,29.24,36.54,80.02,173.60,50.16,35.59,12.24,5.94,18.18,5.42,1.57,1.11,0.568,13:32
Nicolas Laprovittola,PG,Spurs,,3449,,,,,,,,,,,,,,,,,,0:00
Shane Larkin,PG,Celtics,,2857,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,7.89,8.52,19.78,43.05,3.38,4.71,71.78,23.38,9.29,4.36,1.92,0.84,2.75,2.96,1.18,0.55,0.349,7:38
A.J. Lawson,SG,Hawks,,4195,,,,,,,,,,,,,,,,,,0:00
Ty Lawson,PG,Kings,,2424,,,,,,,,,,,,,,,,,,0:00
Jake Layman,SF,Timberwolves,,3375,44.77,138.63,296.82,46.71,39.22,52.98,74.02,359.34,131.24,42.78,25.52,18.25,43.77,8.03,2.93,0.96,0.978,20:16
T.J. Leaf,PF,Trailblazers,,3541,,,,,,,,,,,,,,,,,,0:00
Jalen Lecque,PG,Pacers,,3925,48.00,97.47,217.57,44.80,42.61,55.69,76.51,264.36,68.43,93.16,18.42,5.97,24.40,5.51,1.43,1.94,0.508,11:06
Courtney Lee,SG,Mavericks,,2290,,,,,,,,,,,,,,,,,,0:00
Damion Lee,SG,Warriors,,3436,43.06,134.88,321.10,42.01,59.92,70.65,84.81,384.31,139.86,76.43,30.25,4.22,34.47,8.93,3.25,1.78,0.800,20:30
David Lee,PF,Spurs,,1974,,,,,,,,,,,,,,,,,,0:00
Saben Lee,PG,Pistons,,4007,63.60,96.35,216.69,44.47,46.90,61.98,75.66,268.59,69.34,99.59,18.77,4.80,23.56,4.22,1.09,1.57,0.371,8:35
Alex Len,C,Raptors,,2868,63.60,253.83,483.37,52.51,116.89,176.51,66.22,660.40,434.20,80.99,28.95,61.28,90.23,10.38,6.83,1.27,1.419,22:04
Meyers Leonard,PF,Heat,,2770,48.38,109.86,216.53,50.74,30.03,39.25,76.52,291.72,201.26,53.84,13.85,11.07,24.92,6.03,4.16,1.11,0.515,16:42
Jon Leuer,PF,Pistons,,2658,,,,,,,,,,,,,,,,,,0:00
Kira Lewis,PG,Pelicans,,4022,57.60,208.40,445.08,46.82,95.36,118.01,80.81,572.58,155.02,208.70,42.92,10.28,53.20,9.94,2.69,3.62,0.924,19:15
DeAndre Liggins,SG,Pelicans,,2652,,,,,,,,,,,,,,,,,,0:00
Jeremy Lin,PG,Warriors,,2523,48.95,126.23,290.03,43.52,81.29,98.12,82.85,366.84,97.94,129.13,25.88,7.08,32.95,7.49,2.00,2.64,0.673,16:09
Nassir Little,SF,Trailblazers,,3859,46.70,83.72,188.10,44.51,34.25,48.15,71.13,225.64,102.11,36.56,16.77,10.65,27.42,4.83,2.19,0.78,0.587,12:55
Shaun Livingston,PG,Warriors,,1098,,,,,,,,,,,,,,,,,,0:00
Kevon Looney,C,Warriors,,3241,52.17,137.02,245.48,55.82,48.39,75.46,64.12,328.74,257.65,70.06,30.45,38.63,69.08,6.30,4.94,1.34,1.324,18:12
Robin Lopez,C,Wizards,,2308,63.70,204.86,386.13,53.06,53.38,78.55,67.95,480.76,226.41,70.79,12.88,49.10,61.98,7.55,3.55,1.11,0.973,18:38
Didi Louzada,SG,Pelicans,,3886,,,,,,,,,,,,,,,,,,0:00
John Lucas,PG,Timberwolves,,2055,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SF,Nets,,3348,46.08,35.75,87.11,41.04,16.98,20.82,81.57,105.75,36.73,13.43,6.34,2.78,9.12,2.29,0.80,0.29,0.198,5:49
Tyler Lydon,PF,Nuggets,,3524,,,,,,,,,,,,,,,,,,0:00
Trey Lyles,PF,Spurs,,3324,61.63,206.95,461.35,44.86,71.47,98.33,72.68,554.31,323.97,86.06,30.59,29.05,59.65,8.99,5.26,1.40,0.968,21:10
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
Shelvin Mack,PG,Magic,,2673,,,,,,,,,,,,,,,,,,0:00
Daryl Macon,PG,Heat,,3745,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,,,,,,,,,,,,,,,,,,0:00
Yam Madar,PG,Celtics,,4063,70.00,,,,,,,,,,,,,,,,,0:00
Josh Magette,PG,Hawks,,3470,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,70.00,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,,,,,,,,,,,,,,,,,,0:00
Thon Maker,C,Cavaliers,,3359,63.24,82.02,177.79,46.14,46.54,67.99,68.46,232.45,139.94,34.27,17.49,29.58,47.07,3.68,2.21,0.54,0.744,10:05
Theo Maledon,PG/SG,Thunder,,4051,61.60,246.22,538.79,45.70,117.66,137.78,85.40,702.67,173.27,148.54,46.19,12.35,58.54,11.41,2.81,2.41,0.950,20:59
Karim Mane,PG,Magic,,4079,36.00,32.69,73.25,44.62,14.82,18.46,80.31,89.70,23.94,32.96,7.07,1.57,8.63,2.49,0.67,0.92,0.240,5:00
Terance Mann,SF,Clippers,,3856,41.00,45.75,101.14,45.24,19.52,26.56,73.50,125.23,52.43,37.84,10.92,5.06,15.98,3.05,1.28,0.92,0.390,8:33
Nico Mannion,PG,Warriors,,3998,72.00,22.43,49.85,44.99,10.24,12.68,80.76,61.32,16.85,24.48,5.11,1.10,6.21,0.85,0.23,0.34,0.086,1:42
Boban Marjanovic,C,Mavericks,,3312,43.12,91.29,160.99,56.70,47.24,63.37,74.55,234.57,158.48,27.88,9.56,14.40,23.97,5.44,3.68,0.65,0.556,9:37
Naji Marshall,SF,Pelicans,,4099,70.00,,,,,,,,,,,,,,,,,0:00
Caleb Martin,SF,Hornets,,3914,19.94,52.63,119.71,43.97,22.11,27.93,79.16,149.79,54.25,28.94,13.20,7.09,20.30,7.51,2.72,1.45,1.018,19:33
Cody Martin,SG,Hornets,,3829,53.17,138.67,323.84,42.82,62.61,86.78,72.15,382.19,171.68,116.85,42.82,11.54,54.37,7.19,3.23,2.20,1.023,20:48
Jarell Martin,PF,Grizzlies,,3263,,,,,,,,,,,,,,,,,,0:00
Jeremiah Martin,PG,Cavaliers,,3932,9.00,,,,,,,,,,,,,,,,,0:00
Kelan Martin,SF,Pacers,,3919,34.88,80.44,194.24,41.41,32.97,38.04,86.68,223.12,95.61,33.73,12.73,9.42,22.15,6.40,2.74,0.97,0.635,15:56
Frank Mason,PG,Magic,,3532,,,,,,,,,,,,,,,,,,0:00
Garrison Mathews,SG,Wizards,,3903,18.00,26.01,60.19,43.21,15.90,18.42,86.29,80.59,19.30,14.71,5.54,1.47,7.01,4.48,1.07,0.82,0.390,9:14
Mangok Mathiang,C,Hornets,,3588,,,,,,,,,,,,,,,,,,0:00
Dakota Mathias,SG,76ers,,3955,72.00,77.14,184.12,41.89,32.90,40.14,81.96,217.70,54.38,47.12,14.35,4.99,19.35,3.02,0.76,0.65,0.269,6:18
Charles Matthews,SG,Cavaliers,,4081,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Lakers,,1752,63.16,171.87,434.05,39.60,62.65,78.59,79.72,500.01,132.51,100.53,39.11,10.47,49.57,7.92,2.10,1.59,0.785,22:18
Tyrese Maxey,PG,76ers,,4000,72.00,148.30,314.89,47.09,67.14,85.28,78.73,401.79,107.09,143.38,28.19,7.90,36.09,5.58,1.49,1.99,0.501,10:37
Skylar Mays,SG,Hawks,,4005,63.60,5.37,12.42,43.22,2.52,3.08,81.86,15.31,3.75,3.32,0.95,0.32,1.26,0.24,0.06,0.05,0.020,0:28
Luc Mbah a Moute,PF,Rockets,,2348,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,,,,,,,,,,,,,,,,,,0:00
Patrick McCaw,SG,Raptors,,3346,38.60,83.68,200.60,41.72,28.01,35.04,79.93,224.13,84.99,74.48,35.18,6.16,41.34,5.81,2.20,1.93,1.071,21:37
Mac McClung,SG,Lakers,,4191,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,,,,,,,,,,,,,,,,,,0:00
