Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Zach Putnam,RP,Rockies,,998,474029,putnaza01,$-5.65,,,,,,,,,,,,,,,,,,,,,,2,2.00,9,3,,,1,,,,,,2.000,,.375,4.60,6.73
Carlos Zambrano,SP/RP,Marlins,,2627,407296,zambrca01,$-5.71,,,,,,,,,,,,,,,,,,,,,,35,132.33,592,123,9,95,75,1,9,66,7,,1.496,4.49,.282,4.43,5.16
Jose Valdez,RP,Astros,,2926,451990,valdejo01,$-5.73,,,,,,,,,,,,,,,,,,,,,,12,12.00,53,12,1,10,8,1,,3,,,1.667,2.25,.324,4.27,4.71
Robert Carson,RP,Mets,,5552,518533,carsoro01,$-5.93,,,,,,,,,,,,,,,,,,,,,,17,13.33,58,13,2,5,4,,2,7,,,1.275,4.72,.244,5.65,5.61
Joe Martinez,RP,Diamondbacks,,4088,458155,martijo07,$-5.95,,,,,,,,,,,,,,,,,,,,,,1,1.00,5,2,,1,,,,1,,,2.000,9.00,.500,1.10,3.00
Chris Leroux,RP,Pirates,,1928,460092,lerouch01,$-5.96,,,,,,,,,,,,,,,,,,,,,,10,11.33,48,11,1,12,2,,1,7,,,1.147,5.56,.312,2.92,3.15
Jaye Chapman,RP,Cubs,,5383,488776,chapmja02,$-5.98,,,,,,,,,,,,,,,,,,,,,,14,12.00,50,8,,12,10,2,,5,,,1.500,3.75,.286,3.10,4.40
Anthony Bass,SP/RP,Padres,,5098,542914,bassan01,$-6.01,,,,,,,,,,,,,,,,,,,,,,24,97.00,411,89,10,80,39,3,1,51,2,1,1.320,4.73,.281,3.94,4.14
Anthony Varvaro,RP,Braves,,4981,460008,varvaan01,$-6.07,,,,,,,,,,,,,,,,,,,,,,12,16.67,76,16,2,21,9,1,2,10,1,,1.500,5.40,.333,3.94,3.64
Brian Wilson,RP,Giants,,4079,451216,wilsobr01,$-6.10,,,,,,,,,,,,,,,,,,,,,,2,2.00,12,4,,2,2,,,2,,1,3.000,9.00,.500,4.10,5.40
Sam Demel,RP,Diamondbacks,,4756,451585,demelsa01,$-6.12,,,,,,,,,,,,,,,,,,,,,,1,1.00,6,2,,,1,1,,1,,,3.000,9.00,.400,3.10,5.40
Joe Savery,RP,Phillies,,2296,456045,saverjo01,$-6.14,,,,,,,,,,,,,,,,,,,,,,19,25.00,108,26,4,16,8,1,1,15,1,,1.360,5.40,.278,4.86,4.50
Jean Machi,RP,Giants,,3249,466948,machije01,$-6.15,,,,,,,,,,,,,,,,,,,,,,8,6.67,28,7,2,4,1,,,5,,,1.200,6.75,.238,6.25,4.11
Drew Carpenter,RP,Mets,,2257,502165,carpean01,$-6.18,,,,,,,,,,,,,,,,,,,,,,6,9.00,40,7,4,9,6,,,5,,,1.444,5.00,.143,8.88,4.50
Victor Marte,RP,Cardinals,,1331,469690,martevi01,$-6.22,,,,,,,,,,,,,,,,,,,,,,48,40.33,184,51,6,36,14,2,2,22,3,,1.612,4.91,.357,4.29,3.95
Tom Koehler,RP,Marlins,,5106,543408,koehlto01,$-6.22,,,,,,,,,,,,,,,,,,,,,,8,13.33,56,15,4,13,2,1,,8,,,1.275,5.40,.297,5.28,2.78
Matt Palmer,RP,Padres,,1628,461212,palmema01,$-6.23,,,,,,,,,,,,,,,,,,,,,,3,2.00,10,2,1,2,2,,,2,,,2.000,9.00,.200,10.60,5.40
D.J. Carrasco,RP,Braves,,3234,425647,carradj01,$-6.27,,,,,,,,,,,,,,,,,,,,,,4,3.67,18,6,2,3,,,1,3,,,1.636,7.36,.333,9.37,4.07
Jake Diekman,RP,Phillies,,5521,518617,diekmja01,$-6.30,,,,,,,,,,,,,,,,,,,,,,32,27.33,131,25,1,35,20,3,3,12,1,,1.646,3.95,.333,3.21,3.99
Jonathan Albaladejo,RP,Diamondbacks,,223,452293,albaljo01,$-6.34,,,,,,,,,,,,,,,,,,,,,,3,3.00,15,5,1,2,,,1,3,,,1.667,9.00,.364,7.10,4.60
Jeremy Hefner,SP/RP,Mets,,3872,458550,hefneje01,$-6.37,,,,,,,,,,,,,,,,,,,,,,26,93.67,408,110,9,62,18,1,2,53,4,,1.367,5.09,.319,3.63,4.13
B.J. Rosenberg,RP,Phillies,,2272,543725,rosenbj01,$-6.39,,,,,,,,,,,,,,,,,,,,,,22,25.00,106,18,4,24,14,,2,17,1,,1.280,6.12,.226,5.18,4.49
Tyler Thornburg,SP/RP,Brewers,,5614,592804,thornty01,$-6.42,,,,,,,,,,,,,,,,,,,,,,8,22.00,94,24,8,20,7,,1,11,,,1.409,4.50,.276,7.10,3.87
Fernando Salas,RP,Cardinals,,3461,477569,salasfe01,$-6.44,,,,,,,,,,,,,,,,,,,,,,65,58.67,256,56,5,60,27,5,1,28,1,,1.415,4.30,.313,3.34,3.63
Chris Hatcher,RP,Marlins,,4924,501822,hatchch02,$-6.46,,,,,,,,,,,,,,,,,,,,,,11,14.67,66,17,3,10,6,,1,7,,,1.568,4.30,.304,5.83,4.85
Justin Wilson,RP,Pirates,,5111,458677,wilsoju10,$-6.51,,,,,,,,,,,,,,,,,,,,,,8,4.67,26,10,,7,3,,,1,,,2.786,1.93,.625,2.03,3.55
Josh Spence,RP,Padres,,5501,543805,spencjo01,$-6.55,,,,,,,,,,,,,,,,,,,,,,11,10.33,48,13,1,10,5,1,,5,,,1.742,4.35,.375,3.58,3.87
Kyle McClellan,RP,Cardinals,,3454,449072,mccleky01,$-6.57,,,,,,,,,,,,,,,,,,,,,,16,18.67,79,16,2,11,9,,2,11,,,1.339,5.30,.255,5.08,5.40
Daniel McCutchen,RP,Pirates,,3276,445216,mccutda01,$-6.58,,,,,,,,,,,,,,,,,,,,,,1,,2,1,1,,1,,,2,,,Inf,Inf,,Inf,11.40
Fautino De Los Santos,RP,Brewers,,4755,501745,delosfa01,$-6.58,,,,,,,,,,,,,,,,,,,,,,6,3.00,20,7,,3,3,,,1,,,3.333,3.00,.500,4.10,5.40
Will Ohman,RP,Reds,,389,349193,ohmanwi01,$-6.63,,,,,,,,,,,,,,,,,,,,,,32,26.67,112,23,6,13,5,,6,19,,,1.050,6.41,.207,6.29,5.19
Brian Fuentes,RP,Cardinals,,1618,150118,fuentbr01,$-6.66,,,,,,,,,,,,,,,,,,,,,,32,30.00,142,36,6,24,15,,1,24,2,5,1.700,7.20,.312,5.70,4.72
Michael Stutes,RP,Phillies,,2248,452741,stutemi01,$-6.70,,,,,,,,,,,,,,,,,,,,,,6,5.67,29,7,,5,4,,,4,,,1.941,6.35,.350,3.45,4.99
Alberto Cabrera,RP,Cubs,,4983,501227,cabreal03,$-6.71,,,,,,,,,,,,,,,,,,,,,,25,21.67,99,16,1,27,18,1,1,13,1,,1.569,5.40,.288,3.70,4.30
Eric Hacker,RP,Giants,,4065,459345,hackeer01,$-6.73,,,,,,,,,,,,,,,,,,,,,,4,9.67,45,14,2,8,2,1,1,6,,,1.655,5.59,.375,4.76,3.76
Sam Freeman,RP,Cardinals,,3420,518693,freemsa01,$-6.74,,,,,,,,,,,,,,,,,,,,,,24,20.00,86,17,2,18,10,,1,12,,,1.350,5.40,.273,4.25,4.42
Juan Perez,RP,Brewers,,4585,448722,perezju01,$-6.74,,,,,,,,,,,,,,,,,,,,,,10,7.00,36,6,2,10,8,1,1,4,,,2.000,5.14,.267,7.39,4.71
Jeff Beliveau,RP,Cubs,,5526,542924,belivje01,$-6.76,,,,,,,,,,,,,,,,,,,,,,22,17.67,86,21,5,17,12,1,1,9,1,,1.868,4.58,.314,6.89,4.69
Rodrigo Lopez,RP,Cubs,,3620,150438,lopezro01,$-6.80,,,,,,,,,,,,,,,,,,,,,,4,6.33,34,8,,2,5,,1,4,,,2.053,5.68,.308,5.31,6.81
Jairo Asencio,RP,Cubs,,5057,446003,,$-6.87,,,,,,,,,,,,,,,,,,,,,,30,40.33,175,39,5,29,19,1,1,22,1,,1.438,4.91,.281,4.69,4.71
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-6.89,,,,,,,,,,,,,,,,,,,,,,8,12.33,52,10,,10,9,,,8,,,1.541,5.84,.303,3.67,5.17
Shane Loux,RP,Giants,,2943,400076,louxsh01,$-6.89,,,,,,,,,,,,,,,,,,,,,,19,25.33,112,32,3,9,9,1,,14,1,,1.618,4.97,.319,4.88,5.29
Rick VandenHurk,RP,Pirates,,1959,462995,vanderi01,$-6.90,,,,,,,,,,,,,,,,,,,,,,4,2.67,16,5,,3,1,,1,4,,,2.250,13.50,.455,3.10,4.65
Brandon Dickson,RP,Cardinals,,5068,505447,dicksbr01,$-6.92,,,,,,,,,,,,,,,,,,,,,,4,6.33,32,10,2,6,2,,,5,,,1.895,7.11,.364,6.26,3.90
Ryan Perry,RP,Nationals,,1162,543634,perryry01,$-6.93,,,,,,,,,,,,,,,,,,,,,,7,8.00,35,12,2,3,2,,,9,1,,1.750,10.12,.357,6.35,5.06
Jenrry Mejia,SP/RP,Mets,,2093,516769,mejiaje01,$-6.96,,,,,,,,,,,,,,,,,,,,,,5,16.00,74,20,2,8,9,,,10,1,,1.812,5.62,.327,5.41,5.56
Steve Edlefsen,RP,Giants,,4085,453580,edlefst01,$-7.02,,,,,,,,,,,,,,,,,,,,,,14,15.33,69,20,1,9,6,,,8,,,1.696,4.70,.358,3.95,4.88
Maikel Cleto,RP,Cardinals,,4251,521055,cletoma01,$-7.08,,,,,,,,,,,,,,,,,,,,,,9,9.00,41,13,4,15,2,,1,7,,,1.667,7.00,.474,6.54,1.89
Miguel Socolovich,RP,Cubs,,824,462515,socolmi01,$-7.21,,,,,,,,,,,,,,,,,,,,,,12,16.33,72,15,3,12,9,,,11,,,1.469,6.06,.250,5.67,4.90
Rafael Dolis,RP,Cubs,,2615,503569,dolisra01,$-7.22,,,,,,,,,,,,,,,,,,,,,,34,38.00,173,40,5,24,23,1,3,27,2,4,1.658,6.39,.297,5.52,5.47
Dan Otero,RP,Giants,,4048,519096,oteroda01,$-7.22,,,,,,,,,,,,,,,,,,,,,,12,12.33,57,19,,8,2,1,2,8,,,1.703,5.84,.422,2.53,4.33
Blake Parker,RP,Cubs,,2601,453284,parkebl01,$-7.24,,,,,,,,,,,,,,,,,,,,,,7,6.00,31,10,3,6,5,1,,4,,,2.500,6.00,.412,9.60,4.60
Edgmer Escalona,RP,Rockies,,3748,467850,escaled01,$-7.29,,,,,,,,,,,,,,,,,,,,,,22,22.33,97,23,5,21,7,1,1,15,,,1.343,6.04,.286,5.07,3.65
Guillermo Mota,RP,Giants,,4072,150407,motagu01,$-7.33,,,,,,,,,,,,,,,,,,,,,,26,20.67,91,24,3,24,8,,2,12,,,1.548,5.23,.389,4.12,3.55
Garrett Olson,RP,Mets,,4236,457796,olsonga01,$-7.37,,,,,,,,,,,,,,,,,,,,,,1,0.33,5,3,,,1,,,4,,,12.000,108.00,.750,12.10,7.80
Thad Weber,RP,Padres,,5899,519403,weberth01,$-7.43,,,,,,,,,,,,,,,,,,,,,,2,4.00,24,10,,1,2,,,4,,,3.000,9.00,.476,4.10,5.90
Tyler Chatwood,SP/RP,Rockies,,1616,543022,chatwty01,$-7.44,,,,,,,,,,,,,,,,,,,,,,19,64.67,298,74,9,41,33,2,,39,5,1,1.655,5.43,.302,5.08,4.99
Bill Bray,RP,Reds,,2763,435538,braybi01,$-7.44,,,,,,,,,,,,,,,,,,,,,,14,8.67,43,6,2,7,14,,,5,,,2.308,5.19,.200,9.33,7.35
Evan Meek,RP,Pirates,,3250,457425,meekev01,$-7.45,,,,,,,,,,,,,,,,,,,,,,12,12.00,57,14,1,8,6,,1,9,,,1.667,6.75,.317,4.60,5.19
Chad Qualls,RP,Pirates,,3607,430589,quallch01,$-7.57,,,,,,,,,,,,,,,,,,,,,,60,52.33,231,63,7,27,14,4,,31,2,,1.471,5.33,.306,4.38,4.50
Mike MacDougal,RP,Nationals,,2433,213680,macdomi01,$-7.64,,,,,,,,,,,,,,,,,,,,,,7,5.67,32,9,,4,6,,,5,,,2.647,7.94,.409,4.86,6.15
Eduardo Sanchez,RP,Cardinals,,3477,500674,sanched01,$-7.66,,,,,,,,,,,,,,,,,,,,,,17,15.00,70,11,2,13,13,4,1,11,,,1.600,6.60,.220,5.10,4.85
Hisanori Takahashi,RP,Pirates,,2082,538227,takahhi01,$-7.76,,,,,,,,,,,,,,,,,,,,,,51,50.33,212,49,8,52,14,1,,31,,,1.252,5.54,.297,3.87,3.18
Chad Beck,RP,Pirates,,5514,444447,beckch01,$-7.76,,,,,,,,,,,,,,,,,,,,,,15,15.67,72,21,2,9,5,,,11,,,1.660,6.32,.339,4.57,4.73
Takashi Saito,RP,Diamondbacks,,1798,493416,saitota01,$-7.78,,,,,,,,,,,,,,,,,,,,,,16,12.00,60,17,4,11,5,1,1,9,,,1.833,6.75,.333,6.85,4.18
Mike McClendon,RP,Brewers,,3079,501873,mcclemi01,$-7.88,,,,,,,,,,,,,,,,,,,,,,9,14.00,69,20,1,4,5,,3,10,,,1.786,6.43,.339,5.17,6.10
Tim Dillard,RP,Brewers,,3071,457422,dillati01,$-7.92,,,,,,,,,,,,,,,,,,,,,,34,37.00,166,45,3,29,14,2,1,18,,,1.595,4.38,.353,3.64,4.23
Brian Sanches,RP,Astros,,1936,430083,sanchbr01,$-7.99,,,,,,,,,,,,,,,,,,,,,,6,6.33,34,12,4,5,3,1,,7,,,2.368,9.95,.364,10.68,4.31
Vinnie Chulk,RP,Brewers,,3235,425562,chulkvi01,$-8.03,,,,,,,,,,,,,,,,,,,,,,7,9.00,48,17,,10,4,1,,10,1,,2.333,10.00,.500,1.88,3.61
Manny Corpas,RP,Cubs,,3744,466918,corpama01,$-8.07,,,,,,,,,,,,,,,,,,,,,,48,46.67,205,50,7,28,16,2,5,26,,,1.414,5.01,.289,5.07,4.87
C.J. Fick,RP,Astros,,3444,518674,fickch01,$-8.10,,,,,,,,,,,,,,,,,,,,,,20,24.67,116,27,4,17,18,4,2,12,,,1.824,4.38,.307,5.78,5.29
John Ely,RP,Dodgers,,4599,518655,elyjo01,$-8.13,,,,,,,,,,,,,,,,,,,,,,2,2.67,19,6,,3,4,2,1,6,,,3.750,20.25,.545,4.22,5.40
Kerry Wood,RP,Cubs,,1011,134268,woodke02,$-8.14,,,,,,,,,,,,,,,,,,,,,,10,8.67,42,8,1,6,11,,,8,,,2.192,8.31,.292,7.02,6.83
Brad Lidge,RP,Nationals,,2266,400058,lidgebr01,$-8.24,,,,,,,,,,,,,,,,,,,,,,11,9.33,51,12,1,10,11,5,,10,,2,2.464,9.64,.379,4.28,4.36
Alex Hinshaw,RP,Cubs,,4066,450527,hinshal01,$-8.45,,,,,,,,,,,,,,,,,,,,,,33,28.33,135,27,8,36,21,2,2,19,1,,1.694,6.04,.279,6.45,4.05
Cory Burns,RP,Padres,,5623,451132,burnsco01,$-8.61,,,,,,,,,,,,,,,,,,,,,,17,18.00,92,26,1,18,10,1,1,11,,,2.000,5.50,.403,3.49,4.35
Fernando Rodriguez,RP,Astros,,1632,451775,rodrife02,$-8.69,,,,,,,,,,,,,,,,,,,,,,71,70.33,310,68,10,78,34,7,1,42,2,,1.450,5.37,.310,3.92,3.42
Mike Zagurski,RP,Diamondbacks,,2277,489448,zagurmi01,$-8.74,,,,,,,,,,,,,,,,,,,,,,45,37.33,163,37,5,34,19,,1,23,,,1.500,5.54,.308,4.63,4.37
Will Harris,RP,Rockies,,6139,501789,harriwi10,$-8.76,,,,,,,,,,,,,,,,,,,,,,20,17.67,84,27,3,19,6,1,1,16,1,,1.868,8.15,.436,4.18,3.52
Livan Hernandez,RP,Brewers,,2452,115817,hernali01,$-8.86,,,,,,,,,,,,,,,,,,,,,,44,67.33,292,84,15,48,16,4,1,48,4,1,1.485,6.42,.325,5.15,3.94
Chris Schwinden,SP/RP,Mets,,5515,452737,schwich01,$-9.12,,,,,,,,,,,,,,,,,,,,,,3,8.67,46,15,4,1,3,,,12,,,2.077,12.46,.289,9.91,5.92
Manny Parra,RP,Brewers,,3108,448159,parrama01,$-9.27,,,,,,,,,,,,,,,,,,,,,,62,58.67,265,62,3,61,35,2,3,33,2,,1.653,5.06,.362,3.53,4.26
Collin McHugh,SP/RP,Mets,,6145,543521,mchugco01,$-9.31,,,,,,,,,,,,,,,,,,,,,,8,21.33,99,27,5,17,8,2,2,18,,,1.641,7.59,.328,5.68,4.29
Elvin Ramirez,RP,Mets,,5073,468517,ramirel02,$-9.36,,,,,,,,,,,,,,,,,,,,,,20,21.33,99,24,1,22,20,1,,13,,,2.062,5.48,.411,4.32,5.03
Miguel Batista,RP,Braves,,2421,110683,batismi01,$-9.51,,,,,,,,,,,,,,,,,,,,,,35,52.67,244,58,6,36,33,1,1,27,1,,1.728,4.61,.310,5.09,5.25
Randy Wells,SP/RP,Cubs,,2626,448694,wellsra01,$-9.57,,,,,,,,,,,,,,,,,,,,,,12,28.67,143,35,1,14,24,1,2,17,1,,2.058,5.34,.333,5.19,6.33
Guillermo Moscoso,RP,Rockies,,4414,446861,moscogu01,$-9.81,,,,,,,,,,,,,,,,,,,,,,23,50.00,231,67,8,47,19,,1,34,3,,1.720,6.12,.378,4.50,4.00
Mike Dunn,RP,Marlins,,1779,445197,dunnmi01,$-9.92,,,,,,,,,,,,,,,,,,,,,,60,44.00,208,49,3,47,29,8,,24,,1,1.773,4.91,.357,3.28,3.84
Manny Acosta,RP,Mets,,2053,407924,acostma01,$-9.93,,,,,,,,,,,,,,,,,,,,,,45,47.33,210,48,7,46,25,1,3,34,1,1,1.542,6.46,.318,4.79,4.31
Fernando Abad,RP,Astros,,2899,472551,abadfe01,$-9.93,,,,,,,,,,,,,,,,,,,,,,37,46.00,208,57,6,38,19,1,3,26,,,1.652,5.09,.359,4.51,4.41
Brad Penny,RP,Giants,,3475,207267,pennybr01,$-9.96,,,,,,,,,,,,,,,,,,,,,,22,28.00,134,42,4,10,9,2,1,19,,,1.821,6.11,.345,5.10,5.22
Lendy Castillo,RP,Cubs,,5579,516684,castile01,$-10.15,,,,,,,,,,,,,,,,,,,,,,13,16.00,81,24,2,13,12,,3,14,,,2.250,7.88,.431,5.91,5.70
Chien-Ming Wang,SP/RP,Nationals,,2468,425426,wangch01,$-10.41,,,,,,,,,,,,,,,,,,,,,,10,32.33,158,50,5,15,15,,3,24,2,,2.010,6.68,.375,5.85,5.63
Joe Paterson,RP,Diamondbacks,,5005,519110,paterjo01,$-10.88,,,,,,,,,,,,,,,,,,,,,,6,2.67,26,15,2,,3,,,11,,,6.750,37.12,.619,16.23,6.78
Francisco Cordero,RP,Astros,,2765,150188,cordefr01,$-11.11,,,,,,,,,,,,,,,,,,,,,,47,39.33,186,61,9,31,18,4,2,33,3,2,2.008,7.55,.413,5.72,4.41
Casey Coleman,RP,Cubs,,2613,488787,colemca01,$-11.16,,,,,,,,,,,,,,,,,,,,,,17,24.33,119,37,5,16,12,,,20,,,2.014,7.40,.372,5.94,5.00
Enerio Del Rosario,RP,Astros,,2790,491688,delroen01,$-11.38,,,,,,,,,,,,,,,,,,,,,,19,19.00,96,34,1,11,7,,2,19,,,2.158,9.00,.440,4.05,5.15
Ross Ohlendorf,SP/RP,Padres,,3281,456027,ohlenro01,$-11.65,,,,,,,,,,,,,,,,,,,,,,13,48.67,233,62,7,39,24,,1,42,4,,1.767,7.77,.340,4.91,4.68
Rhiner Cruz,RP,Astros,,5562,462480,cruzrh01,$-12.07,,,,,,,,,,,,,,,,,,,,,,52,55.00,252,65,8,46,29,,2,37,1,,1.709,6.05,.341,5.01,4.69
Josh Outman,RP,Rockies,,4794,489189,outmajo01,$-12.52,,,,,,,,,,,,,,,,,,,,,,27,40.67,185,47,7,40,20,,,37,1,,1.648,8.19,.339,4.85,4.10
