Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Taj Gibson,PF,Bulls,,2387,$-0.57,72.50,307.65,637.35,48.27,144.54,199.25,72.54,3.71,765.67,451.40,80.22,37.60,88.62,101.06,10.56,6.23,1.11,0.519,1.222,26:50
Randy Foye,SG,Thunder,,2137,$-1.02,70.09,252.13,635.19,39.69,95.90,116.58,82.26,149.56,736.81,155.40,188.39,54.24,22.97,96.42,10.51,2.22,2.69,0.774,0.328,26:51
Lou Williams,SG,Lakers,,2001,$-1.03,69.08,279.42,695.25,40.19,216.89,253.12,85.69,110.32,893.67,142.40,180.83,66.45,9.42,98.22,12.94,2.06,2.62,0.962,0.136,25:19
Kevin Martin,SG,Timberwolves,,1114,$-1.15,60.73,338.66,787.31,43.02,207.61,236.58,87.76,100.28,994.97,184.18,115.27,55.84,5.86,94.83,16.38,3.03,1.90,0.920,0.097,31:09
RJ Hunter,SG,Celtics,,3217,$-1.24,82.00,245.41,587.41,41.78,112.21,138.22,81.18,103.38,689.82,191.47,161.63,69.65,18.13,86.23,8.41,2.33,1.97,0.849,0.221,20:01
Gerald Green,SG,Heat,,1951,$-1.28,75.67,318.35,760.93,41.84,116.45,140.16,83.09,150.53,890.47,205.63,98.33,47.93,22.96,106.06,11.77,2.72,1.30,0.633,0.303,22:34
Trey Burke,PG,Jazz,,2849,$-1.58,76.00,386.23,1022.98,37.76,126.58,154.28,82.05,117.69,1030.15,219.20,378.32,60.76,10.51,135.72,13.55,2.88,4.98,0.800,0.138,31:01
Ryan Anderson,PF,Pelicans,,2285,$-1.58,57.64,310.16,735.66,42.16,118.36,139.96,84.57,129.90,862.19,328.03,61.90,30.89,21.86,63.11,14.96,5.69,1.07,0.536,0.379,29:51
Ed Davis,PF,Trailblazers,,2499,$-1.59,75.36,242.40,434.78,55.75,84.83,153.78,55.17,4.38,576.57,446.87,69.37,36.91,73.78,56.67,7.65,5.93,0.92,0.490,0.979,20:14
Tony Parker,PG,Spurs,,297,$-1.68,67.67,412.79,855.57,48.25,163.18,203.25,80.29,37.54,1027.91,158.28,370.55,45.86,5.93,148.57,15.19,2.34,5.48,0.678,0.088,29:51
Terrence Ross,SG,Raptors,,2773,$-1.87,81.57,290.88,704.14,41.31,64.54,79.94,80.74,128.10,783.86,218.92,92.17,55.67,22.13,74.92,9.61,2.68,1.13,0.682,0.271,24:10
Marvin Williams,PF,Hornets,,1962,$-2.12,74.46,220.61,515.55,42.79,69.15,93.00,74.36,83.01,589.79,354.05,89.23,57.15,35.86,63.12,7.92,4.75,1.20,0.767,0.482,25:20
Marcus Morris,SF,Pistons,,2668,$-2.34,80.83,292.47,669.93,43.66,90.36,132.21,68.35,111.39,780.29,330.62,105.85,61.12,18.69,80.52,9.65,4.09,1.31,0.756,0.231,22:58
Jared Sullinger,PF,Celtics,,2733,$-2.48,64.86,314.82,712.50,44.18,117.01,152.11,76.93,43.33,796.96,473.71,115.32,40.25,40.35,84.97,12.29,7.30,1.78,0.621,0.622,25:57
Mason Plumlee,C,Trailblazers,,2889,$-2.69,82.00,260.54,447.08,58.28,144.83,260.35,55.63,0.70,670.46,448.15,75.66,56.70,63.97,94.10,8.18,5.47,0.92,0.692,0.780,20:04
Harrison Barnes,SF,Mavericks,,2740,$-2.75,80.92,306.63,690.96,44.38,131.36,175.46,74.87,69.31,826.68,375.76,118.36,62.59,18.11,84.12,10.22,4.64,1.46,0.774,0.224,27:37
Tony Allen,SG,Grizzlies,,1092,$-2.79,66.64,230.59,500.09,46.11,88.11,132.23,66.63,20.17,568.96,272.95,98.75,110.04,28.43,92.01,8.54,4.10,1.48,1.651,0.427,25:28
Avery Bradley,SG,Celtics,,2495,$-2.82,68.92,367.30,865.04,42.46,84.86,105.91,80.12,86.29,920.63,218.03,129.93,72.89,15.18,100.64,13.36,3.16,1.89,1.058,0.220,30:52
Brandon Bass,PF,Lakers,,1965,$-2.89,77.52,305.95,628.37,48.69,150.43,184.87,81.37,6.93,771.98,405.84,89.31,37.93,49.68,82.44,9.96,5.24,1.15,0.489,0.641,25:48
Justin Anderson,SG,Mavericks,,3232,$-3.21,82.00,311.25,764.29,40.72,141.06,183.92,76.69,108.31,855.03,243.42,164.36,63.58,31.52,125.01,10.43,2.97,2.00,0.775,0.384,24:19
Eric Gordon,SG,Pelicans,,2336,$-3.23,59.33,303.69,719.64,42.20,148.09,184.12,80.43,125.49,867.61,152.66,202.31,57.90,12.79,123.82,14.62,2.57,3.41,0.976,0.216,32:15
Julius Randle,PF,Lakers,,3102,$-3.27,82.00,309.48,648.09,47.75,142.50,192.64,73.97,29.14,793.68,390.17,139.44,50.37,37.75,104.52,9.68,4.76,1.70,0.614,0.460,20:56
Isaiah Canaan,PG,Bulls,,3296,$-3.35,58.57,254.96,607.53,41.97,127.41,155.87,81.74,81.26,719.80,166.86,289.60,67.43,10.79,113.17,12.29,2.85,4.94,1.151,0.184,27:51
Bobby Portis,PF,Bulls,,3225,$-3.72,71.75,280.09,594.62,47.10,114.99,147.70,77.85,40.59,717.70,421.37,101.06,39.04,35.85,80.12,10.00,5.87,1.41,0.544,0.500,21:36
Vince Carter,SG,Grizzlies,,69,$-3.87,75.55,238.62,602.89,39.58,108.08,134.74,80.22,107.06,695.39,221.34,138.07,59.20,24.37,76.87,9.20,2.93,1.83,0.784,0.323,21:37
Dion Waiters,SG,Thunder,,2730,$-4.09,75.71,402.10,969.87,41.46,151.50,211.07,71.78,89.18,1049.62,195.61,198.58,78.12,18.56,129.80,13.86,2.58,2.62,1.032,0.245,28:28
O.J. Mayo,SG,Bucks,,2335,$-4.15,69.82,313.76,733.50,42.78,119.41,143.64,83.13,105.40,855.03,198.34,207.70,55.32,17.04,133.04,12.25,2.84,2.97,0.792,0.244,27:34
Wesley Johnson,SF,Clippers,,2537,$-4.35,73.07,256.31,612.35,41.86,71.13,89.35,79.60,81.03,671.55,294.39,109.30,58.98,46.09,80.67,9.19,4.03,1.50,0.807,0.631,27:23
Timofey Mozgov,C,Cavaliers,,2516,$-4.68,74.83,242.56,459.83,52.75,131.96,181.00,72.90,2.68,624.61,468.51,51.47,27.35,78.61,99.45,8.35,6.26,0.69,0.366,1.050,21:49
Nemanja Bjelica,PF,Timberwolves,,2538,$-4.80,82.00,259.42,550.84,47.09,113.03,153.72,73.53,56.33,686.10,397.90,97.25,52.29,36.29,106.86,8.37,4.85,1.19,0.638,0.443,20:18
Al-Farouq Aminu,SF,Trailblazers,,2511,$-5.00,77.33,200.22,450.16,44.48,94.07,130.94,71.84,22.98,523.20,425.85,94.68,74.16,47.13,78.13,6.77,5.51,1.22,0.959,0.609,22:52
Patrick Beverley,PG,Rockets,,2419,$-5.02,56.00,193.56,479.33,40.38,65.06,81.95,79.39,98.53,543.52,198.66,183.69,61.41,21.18,76.28,9.71,3.55,3.28,1.097,0.378,28:40
Greivis Vasquez,PG,Bucks,,2531,$-5.07,77.26,296.79,714.78,41.52,82.00,100.12,81.89,98.63,784.92,218.96,376.94,45.89,7.60,142.99,10.16,2.83,4.88,0.594,0.098,25:54
Kristaps Porzingis,PF,Knicks,,3281,$-5.15,85.71,271.37,591.77,45.86,106.86,148.00,72.21,30.51,680.11,413.66,111.99,46.41,48.91,87.72,7.93,4.83,1.31,0.542,0.571,18:42
Channing Frye,PF,Magic,,1973,$-5.28,67.17,211.42,503.00,42.03,49.08,61.38,79.97,101.04,577.29,304.60,82.43,44.13,40.24,69.80,8.59,4.53,1.23,0.657,0.599,25:45
Ersan Ilyasova,PF,Pistons,,1946,$-5.59,63.26,278.62,618.85,45.02,96.84,129.31,74.89,59.09,721.88,373.38,80.57,46.51,22.24,61.55,11.41,5.90,1.27,0.735,0.352,25:18
Kosta Koufos,C,Kings,,2331,$-6.13,80.73,222.90,424.96,52.45,62.60,99.23,63.09,0.66,510.90,443.97,41.45,33.17,72.00,66.01,6.33,5.50,0.51,0.411,0.892,18:01
Boris Diaw,C,Spurs,,1027,$-6.13,79.62,260.99,539.97,48.34,65.18,89.64,72.71,44.79,627.97,343.82,198.94,42.04,32.36,112.50,7.89,4.32,2.50,0.528,0.406,24:18
Mario Hezonja,SF,Magic,,3290,$-6.21,82.00,270.08,621.68,43.44,119.90,153.25,78.24,87.92,747.98,280.11,125.16,62.65,24.06,102.92,9.12,3.42,1.53,0.764,0.293,22:19
John Henson,C,Bucks,,2777,$-6.21,68.29,236.23,444.75,53.11,81.82,145.15,56.37,0.52,558.34,373.66,74.66,30.48,97.74,84.94,8.18,5.47,1.09,0.446,1.431,20:06
Tyler Zeller,C,Celtics,,2719,$-6.32,78.46,261.52,504.97,51.79,123.60,159.31,77.58,0.57,651.10,406.22,86.55,23.67,53.92,74.80,8.30,5.18,1.10,0.302,0.687,20:26
James Anderson,SG,Kings,,2528,$-6.35,69.75,233.53,541.51,43.13,72.68,95.54,76.07,99.58,627.10,220.22,123.69,54.84,19.67,82.40,8.99,3.16,1.77,0.786,0.282,24:19
Jameer Nelson,PG,Nuggets,,1123,$-6.43,64.33,250.80,640.72,39.14,65.03,80.38,80.90,120.65,671.55,190.84,351.86,55.85,6.38,137.58,10.44,2.97,5.47,0.868,0.099,28:22
Tristan Thompson,PF,Cavaliers,,2631,$-6.76,68.08,275.34,553.24,49.77,158.84,239.08,66.44,3.28,717.10,574.92,62.45,36.60,43.75,83.70,10.53,8.44,0.92,0.538,0.643,29:23
Kelly Olynyk,C,Celtics,,2856,$-6.82,67.60,243.42,511.31,47.61,99.33,136.46,72.79,46.56,635.75,342.38,109.45,49.41,37.32,97.42,9.40,5.06,1.62,0.731,0.552,21:14
Justin Harper,SF,Pistons,,2653,$-7.22,82.00,247.80,545.92,45.39,97.21,126.64,76.76,86.76,675.04,271.38,108.88,49.28,20.59,74.05,8.23,3.31,1.33,0.601,0.251,19:49
Jordan Clarkson,SG,Lakers,,3101,$-7.27,64.00,287.99,650.02,44.30,140.32,166.99,84.03,46.87,773.23,200.43,207.14,55.47,12.62,99.81,12.08,3.13,3.24,0.867,0.197,25:01
Meyers Leonard,PF,Trailblazers,,2770,$-7.34,111.47,232.75,464.40,50.12,84.94,104.13,81.57,42.24,597.96,417.74,68.17,25.54,34.26,71.58,5.36,3.75,0.61,0.229,0.307,14:22
Hollis Thompson,SG,76ers,,2778,$-7.47,74.60,213.38,500.25,42.66,69.77,94.78,73.61,97.31,596.11,216.58,96.45,56.22,18.93,68.10,7.99,2.90,1.29,0.754,0.254,23:56
Jordan Crawford,SG,Bulls,,2478,$-7.52,78.25,315.07,751.86,41.91,137.91,165.12,83.52,99.81,858.50,197.50,245.07,46.67,7.98,130.18,10.97,2.52,3.13,0.596,0.102,23:29
Thabo Sefolosha,SF,Hawks,,2072,$-7.52,67.49,158.46,367.82,43.08,54.35,70.54,77.05,67.09,427.17,259.06,100.07,74.44,26.12,55.31,6.33,3.84,1.48,1.103,0.387,23:43
C.J. Miles,SF,Pacers,,1968,$-7.59,69.07,270.83,661.59,40.94,105.10,127.32,82.54,116.14,775.98,194.62,76.01,55.80,21.94,68.63,11.23,2.82,1.10,0.808,0.318,23:10
Marco Belinelli,SG,Hornets,,2266,$-7.77,72.83,254.93,587.86,43.37,104.66,124.68,83.94,108.21,714.04,181.01,136.40,43.27,6.28,81.14,9.80,2.49,1.87,0.594,0.086,24:14
J.J. Hickson,C,Wizards,,2304,$-8.00,74.45,302.34,587.91,51.43,139.51,238.13,58.58,0.64,745.79,585.06,79.03,41.94,46.79,114.38,10.02,7.86,1.06,0.563,0.628,24:05
Bojan Bogdanovic,SG,Nets,,2656,$-8.03,78.00,266.90,593.28,44.99,95.70,117.85,81.20,107.08,724.21,211.59,89.00,39.49,11.02,82.29,9.28,2.71,1.14,0.506,0.141,23:46
D.J. Augustin,PG,Thunder,,2350,$-8.34,78.54,242.97,601.46,40.40,157.38,181.32,86.80,94.70,741.91,143.17,303.90,48.05,3.84,121.03,9.45,1.82,3.87,0.612,0.049,23:16
Jerian Grant,PG,Knicks,,3284,$-8.36,82.00,275.95,661.37,41.72,153.32,192.61,79.60,57.65,770.91,204.84,316.73,60.38,11.70,134.87,9.40,2.50,3.86,0.736,0.143,22:14
Sonny Weems,SF,Suns,,2325,$-8.79,82.00,237.02,543.80,43.59,96.76,126.14,76.71,69.45,639.51,258.06,156.98,57.64,20.81,79.04,7.80,3.15,1.91,0.703,0.254,21:51
Mo Williams,PG,Cavaliers,,1039,$-8.80,67.67,288.19,708.73,40.66,109.93,127.83,86.00,85.71,777.54,161.20,357.26,51.85,11.62,150.64,11.49,2.38,5.28,0.766,0.172,27:34
Jordan Hill,C,Pacers,,2383,$-9.14,64.17,268.59,545.91,49.20,104.09,147.16,70.73,1.69,647.15,475.27,70.32,27.62,50.10,79.51,10.09,7.41,1.10,0.430,0.781,23:18
Tim Hardaway,SG,Hawks,,2893,$-9.41,76.60,297.96,729.66,40.84,123.58,149.78,82.51,121.24,851.29,152.67,114.45,35.60,11.40,71.90,11.11,1.99,1.49,0.465,0.149,23:37
Omer Asik,C,Pelicans,,2518,$-9.65,70.55,209.36,404.95,51.70,119.22,201.40,59.19,0.62,542.86,664.59,61.11,30.35,57.95,103.45,7.70,9.42,0.87,0.430,0.821,25:45
Tiago Splitter,C,Hawks,,2549,$-9.72,64.45,207.35,387.28,53.54,116.86,163.78,71.35,0.56,535.54,365.57,93.04,38.84,46.15,75.61,8.31,5.67,1.44,0.603,0.716,21:48
Miles Plumlee,C,Bucks,,2724,$-9.73,76.00,195.73,375.61,52.11,50.64,88.64,57.13,0.72,442.77,421.72,41.82,40.09,68.84,72.49,5.83,5.55,0.55,0.527,0.906,19:07
Jared Dudley,SF,Wizards,,2265,$-9.77,75.09,222.53,491.34,45.29,65.39,88.25,74.09,78.66,591.25,212.69,133.09,60.39,11.85,68.60,7.87,2.83,1.77,0.804,0.158,24:33
Kyle Singler,SF,Thunder,,2651,$-9.85,78.63,226.39,535.10,42.31,89.08,110.78,80.42,90.87,628.48,253.39,82.30,51.15,27.46,70.70,7.99,3.22,1.05,0.650,0.349,25:27
Rodney Stuckey,PG,Pacers,,2244,$-9.98,73.36,326.57,768.86,42.48,191.71,234.94,81.60,52.64,897.91,210.72,216.11,56.47,11.26,126.06,12.24,2.87,2.95,0.770,0.154,27:00
D'Angelo Russell,PG,Lakers,,3259,$-9.98,96.00,247.11,594.82,41.54,125.26,163.60,76.56,64.47,683.96,179.94,264.06,62.17,14.56,115.10,7.12,1.87,2.75,0.648,0.152,16:42
Shaun Livingston,PG,Warriors,,1098,$-10.17,75.69,205.66,432.38,47.56,98.51,123.50,79.77,8.13,519.04,194.68,243.73,62.23,23.93,97.37,6.86,2.57,3.22,0.822,0.316,21:53
Rajon Rondo,PG,Bulls,,2080,$-10.38,54.77,240.74,564.37,42.66,53.48,90.99,58.77,34.64,567.14,279.32,443.95,75.68,6.78,169.64,10.36,5.10,8.11,1.382,0.124,31:38
Anthony Morrow,SG,Thunder,,2342,$-10.58,69.50,218.71,484.26,45.16,66.16,77.77,85.07,93.66,595.16,144.47,59.26,40.48,9.74,41.20,8.56,2.08,0.85,0.582,0.140,20:14
Rashad Vaughn,SG,Bucks,,3272,$-10.63,82.00,298.49,701.85,42.53,116.51,160.57,72.56,96.67,810.17,199.59,151.82,49.68,14.98,107.01,9.88,2.43,1.85,0.606,0.183,23:11
Kevin Garnett,C,Timberwolves,,132,$-10.68,56.55,201.73,421.49,47.86,65.02,86.35,75.30,0.95,466.81,389.34,83.76,51.51,35.73,62.88,8.26,6.89,1.48,0.911,0.632,23:01
Jerryd Bayless,PG,Bucks,,2319,$-10.79,76.73,243.71,581.61,41.90,109.17,129.96,84.00,64.85,656.67,179.76,235.29,58.55,11.72,112.43,8.56,2.34,3.07,0.763,0.153,22:36
Jae Crowder,SF,Celtics,,2721,$-11.12,88.04,197.14,472.78,41.70,84.66,111.19,76.14,56.30,545.23,255.23,95.62,66.54,23.26,52.05,6.19,2.90,1.09,0.756,0.264,18:11
C.J. Watson,PG,Magic,,2279,$-11.41,67.00,176.39,415.67,42.43,92.33,115.86,79.69,81.19,514.95,142.71,177.81,60.14,9.49,83.21,7.69,2.13,2.65,0.898,0.142,21:20
Thanasis Antetokounmpo,SF,Knicks,,3104,$-11.43,369.23,232.90,534.98,43.54,108.37,138.25,78.39,58.68,643.98,256.33,113.88,55.03,24.41,74.50,1.74,0.69,0.31,0.149,0.066,4:20
Jason Terry,SG,Rockets,,373,$-11.52,66.27,164.78,399.20,41.28,49.39,61.34,80.51,115.87,468.86,110.68,126.90,53.32,11.53,67.93,7.07,1.67,1.91,0.804,0.174,21:56
Jabari Parker,PF,Bucks,,3110,$-11.63,54.20,274.38,568.19,48.29,107.44,151.77,70.80,17.58,673.78,335.70,92.94,58.33,24.55,94.97,12.43,6.19,1.71,1.076,0.453,29:32
Devin Harris,PG,Mavericks,,1124,$-11.71,64.92,182.66,440.71,41.45,111.37,141.20,78.87,65.86,548.08,127.11,225.70,61.12,10.05,83.39,8.44,1.96,3.48,0.941,0.155,22:17
Emmanuel Mudiay,PG,Nuggets,,3235,$-11.89,58.57,275.64,671.67,41.04,139.50,177.36,78.65,68.94,759.71,180.33,300.27,64.03,14.38,158.44,12.97,3.08,5.13,1.093,0.245,29:02
Pablo Prigioni,PG,Clippers,,2786,$-11.96,70.73,102.27,240.22,42.57,32.63,39.43,82.75,68.28,294.01,127.01,198.78,75.16,2.54,68.98,4.16,1.80,2.81,1.063,0.036,17:57
Kirk Hinrich,SG,Hawks,,1014,$-11.96,68.50,180.62,471.31,38.32,65.06,86.82,74.94,84.10,495.63,157.99,224.24,62.65,20.50,94.28,7.24,2.31,3.27,0.915,0.299,27:04
Iman Shumpert,SG,Cavaliers,,2625,$-12.10,65.17,185.81,467.57,39.74,55.09,73.87,74.57,62.56,499.75,232.73,130.80,73.05,13.45,76.45,7.67,3.57,2.01,1.121,0.206,25:06
Jason Thompson,PF/C,Raptors,,2317,$-12.20,81.64,253.25,524.19,48.31,98.54,154.27,63.87,2.29,611.72,526.12,75.98,37.50,56.99,93.23,7.49,6.44,0.93,0.459,0.698,25:17
Aaron Gordon,PF,Magic,,3080,$-12.31,94.47,217.66,474.86,45.84,100.17,138.80,72.17,27.90,563.38,358.95,77.67,43.37,44.44,79.61,5.96,3.80,0.82,0.459,0.470,16:57
Steven Adams,C,Thunder,,2865,$-12.32,76.60,188.17,355.82,52.88,105.66,190.32,55.52,0.94,483.95,471.25,62.77,39.88,65.61,85.47,6.32,6.15,0.82,0.521,0.857,20:25
Noah Vonleh,PF,Trailblazers,,3087,$-12.33,82.00,232.38,519.28,44.75,109.14,158.83,68.71,25.65,599.55,461.51,64.84,35.36,45.66,76.38,7.31,5.63,0.79,0.431,0.557,19:38
  Nene,PF,Wizards,,2513,$-12.39,62.85,290.46,591.70,49.09,135.08,214.23,63.05,4.36,724.76,356.32,138.44,61.34,35.50,120.09,11.53,5.67,2.20,0.976,0.565,26:55
Clint Capela,C,Rockets,,3091,$-12.45,61.50,212.91,404.30,52.66,91.57,166.89,54.87,3.13,521.88,399.44,66.47,31.65,68.31,73.60,8.49,6.49,1.08,0.515,1.111,21:12
Luis Scola,PF,Raptors,,2212,$-12.55,81.64,295.91,635.57,46.56,129.84,180.22,72.04,5.96,730.28,462.18,110.87,45.15,23.42,101.73,8.95,5.66,1.36,0.553,0.287,20:43
Aaron Brooks,PG,Pacers,,2209,$-12.55,75.38,257.87,622.76,41.41,97.77,118.34,82.61,90.28,707.00,144.67,229.51,49.35,13.45,122.39,9.38,1.92,3.04,0.655,0.178,21:47
Langston Galloway,PG,Knicks,,3144,$-12.56,45.00,213.48,524.01,40.74,77.07,94.19,81.82,65.74,571.46,179.58,182.86,53.92,10.89,70.64,12.70,3.99,4.06,1.198,0.242,32:23
Lance Stephenson,SG,Clippers,,2526,$-12.64,66.37,278.04,636.71,43.67,93.47,134.43,69.53,45.43,705.01,337.76,259.84,49.19,9.54,134.31,10.62,5.09,3.91,0.741,0.144,30:08
Sam Dekker,SF,Rockets,,3245,$-12.74,82.00,218.03,517.08,42.17,92.30,124.82,73.94,75.59,596.84,225.80,106.80,56.66,19.92,61.77,7.28,2.75,1.30,0.691,0.243,18:31
Anderson Varejao,C,Cavaliers,,1091,$-12.74,45.33,175.44,348.98,50.27,67.77,97.09,69.80,0.59,421.05,413.19,86.39,42.80,31.24,57.91,9.29,9.11,1.91,0.944,0.689,27:55
Nikola Pekovic,C,Timberwolves,,2552,$-12.75,48.55,273.47,548.50,49.86,154.30,202.86,76.06,0.63,705.38,399.02,45.71,30.18,29.60,73.12,14.53,8.22,0.94,0.622,0.610,29:41
Dante Cunningham,SF,Pelicans,,2404,$-12.98,75.83,218.18,476.83,45.76,47.85,73.51,65.09,7.94,496.39,317.77,72.48,58.77,41.25,46.70,6.55,4.19,0.96,0.775,0.544,23:17
T.J. McConnell,PG,76ers,,3299,$-13.05,58.57,198.94,455.53,43.67,86.50,113.23,76.40,43.93,534.07,154.13,240.03,64.83,8.75,95.89,9.12,2.63,4.10,1.107,0.149,22:01
Montrezl Harrell,PF,Rockets,,3247,$-13.07,61.50,221.26,446.13,49.59,106.89,147.31,72.56,25.33,571.71,305.08,84.23,37.21,35.30,71.00,9.30,4.96,1.37,0.605,0.574,21:32
James Johnson,PF,Raptors,,2388,$-13.33,63.54,181.46,358.45,50.62,67.48,94.29,71.56,13.44,448.44,223.59,91.48,45.31,57.22,72.15,7.06,3.52,1.44,0.713,0.901,18:30
Raul Neto,PG,Jazz,,3325,$-13.42,82.00,207.32,501.68,41.33,95.12,116.66,81.54,52.89,571.58,145.34,239.28,59.56,9.16,91.30,6.97,1.77,2.92,0.726,0.112,16:53
Myles Turner,C,Pacers,,3249,$-13.47,70.29,182.57,372.80,48.97,85.58,133.03,64.34,2.86,453.59,347.76,60.02,30.12,73.26,62.74,6.45,4.95,0.85,0.429,1.042,16:52
Justise Winslow,SF,Heat,,3266,$-13.58,61.50,214.07,525.48,40.74,128.10,172.44,74.29,58.94,615.17,291.39,140.87,58.75,27.78,88.67,10.00,4.74,2.29,0.955,0.452,28:31
Cody Zeller,C,Hornets,,2896,$-13.85,74.00,198.13,433.77,45.68,145.52,192.84,75.46,1.18,544.15,387.25,98.64,38.15,45.04,77.89,7.35,5.23,1.33,0.516,0.609,20:38
Edy Tavares,C,Hawks,,3099,$-13.89,70.29,193.11,373.50,51.70,90.37,138.69,65.16,2.84,483.00,350.17,55.86,34.77,57.58,69.98,6.87,4.98,0.79,0.495,0.819,17:01
Pat Connaughton,SG,Trailblazers,,3303,$-14.10,82.00,219.48,535.77,40.97,99.49,120.65,82.47,75.77,618.07,205.77,134.38,45.00,12.51,78.88,7.54,2.51,1.64,0.549,0.153,18:27
Bismack Biyombo,C,Raptors,,2664,$-14.43,73.36,131.49,252.32,52.11,86.56,148.81,58.17,0.53,351.12,436.50,25.77,19.45,90.08,59.09,4.79,5.95,0.35,0.265,1.228,19:25
Jusuf Nurkic,C,Nuggets,,3065,$-14.44,62.00,181.67,382.99,47.44,85.07,123.70,68.77,1.17,452.15,345.25,58.84,45.07,58.51,73.52,7.29,5.57,0.95,0.727,0.944,17:48
Norris Cole,PG,Pelicans,,2616,$-14.44,79.33,221.16,528.75,41.83,63.89,86.72,73.67,61.57,561.75,156.92,243.36,63.62,10.00,110.72,7.08,1.98,3.07,0.802,0.126,23:26
Zach LaVine,SG,Timberwolves,,3081,$-14.46,77.00,286.94,677.81,42.33,145.84,174.99,83.34,64.54,784.25,215.47,254.21,55.99,11.91,174.97,10.19,2.80,3.30,0.727,0.155,24:42
Doug McDermott,SF,Bulls,,3062,$-14.50,82.00,265.09,633.05,41.87,93.55,123.82,75.55,96.03,722.36,277.77,88.79,40.07,14.31,77.11,8.81,3.39,1.08,0.489,0.175,22:28
Zaza Pachulia,C,Mavericks,,1050,$-14.57,65.15,189.28,418.36,45.24,101.88,131.94,77.22,0.69,484.99,425.57,137.57,57.28,23.45,104.33,7.44,6.53,2.11,0.879,0.360,23:43
Patty Mills,PG,Spurs,,2472,$-14.59,67.17,193.13,443.04,43.59,51.17,60.59,84.44,89.07,519.08,107.93,122.77,42.15,5.33,52.22,7.73,1.61,1.83,0.627,0.079,16:10
Solomon Hill,SF,Pacers,,2895,$-14.66,80.79,219.53,544.05,40.35,131.47,160.14,82.10,62.40,636.02,273.11,155.55,55.97,16.86,95.86,7.87,3.38,1.93,0.693,0.209,24:46
Trevor Booker,PF,Jazz,,2551,$-14.72,72.62,209.22,414.92,50.42,68.20,111.39,61.22,15.39,503.56,365.68,71.71,39.37,36.02,67.35,6.93,5.04,0.99,0.542,0.496,20:12
Chris Andersen,C,Heat,,8,$-14.83,63.00,131.12,232.71,56.34,83.54,123.80,67.48,3.19,348.44,315.64,32.84,26.42,67.02,46.77,5.53,5.01,0.52,0.419,1.064,18:27
Josh McRoberts,PF,Heat,,2228,$-14.99,55.83,156.32,347.62,44.97,51.78,70.82,73.12,42.80,413.59,264.83,165.54,36.11,27.40,61.38,7.41,4.74,2.96,0.647,0.491,25:47
Shane Larkin,PG,Nets,,2857,$-15.44,76.00,175.78,415.85,42.27,65.92,84.08,78.41,33.96,456.99,145.12,205.61,72.96,6.47,82.47,6.01,1.91,2.71,0.960,0.085,19:55
Otto Porter,SF,Wizards,,2882,$-15.68,97.51,209.81,480.03,43.71,78.21,104.52,74.83,53.85,546.12,264.14,80.14,49.15,24.58,61.71,5.60,2.71,0.82,0.504,0.252,16:25
Alex Len,C,Suns,,2868,$-15.77,69.00,157.71,315.51,49.99,71.84,103.77,69.23,1.67,390.20,377.37,33.16,26.53,65.82,62.92,5.66,5.47,0.48,0.384,0.954,17:49
Kelly Oubre,SF,Wizards,,3327,$-15.81,68.33,195.91,478.51,40.94,122.02,155.42,78.51,51.55,565.38,221.25,90.67,63.32,23.03,66.80,8.27,3.24,1.33,0.927,0.337,21:13
Nik Stauskas,SG,76ers,,3107,$-15.81,103.73,190.62,489.70,38.92,95.61,112.40,85.06,91.78,553.44,148.31,115.73,37.13,20.15,64.01,5.34,1.43,1.12,0.358,0.194,15:26
Kobe Bryant,SF,Lakers,,58,$-15.84,44.15,324.15,795.57,40.74,226.71,277.88,81.58,62.96,937.55,245.64,220.06,55.55,12.75,153.77,21.23,5.56,4.98,1.258,0.289,36:16
Alec Burks,SG,Jazz,,2627,$-15.84,60.42,252.08,579.18,43.52,179.60,232.09,77.39,50.01,736.00,191.28,154.69,46.32,11.38,99.43,12.18,3.17,2.56,0.767,0.188,26:29
Lamar Patterson,SG,Kings,,3098,$-15.89,70.29,177.28,418.71,42.34,87.58,106.34,82.36,65.91,507.87,135.60,123.21,49.91,11.39,64.12,7.23,1.93,1.75,0.710,0.162,17:02
Amar'e Stoudemire,C,Heat,,364,$-15.90,57.00,246.65,449.90,54.82,118.34,162.38,72.88,0.53,615.38,306.66,39.19,24.46,37.56,75.59,10.80,5.38,0.69,0.429,0.659,21:58
Jordan McRae,SG,Cavaliers,,3097,$-16.23,82.00,235.01,595.22,39.48,133.06,165.14,80.58,69.14,675.12,188.42,149.47,54.90,17.00,105.19,8.23,2.30,1.82,0.669,0.207,19:52
Maurice Harkless,SF,Trailblazers,,2753,$-16.24,67.67,184.21,411.58,44.76,69.30,112.84,61.41,44.78,479.18,234.35,59.89,67.55,30.01,59.49,7.08,3.46,0.89,0.998,0.443,21:50
Kris Humphries,PF,Suns,,1111,$-16.25,66.67,197.22,417.49,47.24,91.63,119.72,76.53,3.36,491.49,387.27,57.51,29.18,38.96,54.98,7.37,5.81,0.86,0.438,0.584,20:03
