Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.19,8.90,43.67,185.17,43.94,4.80,35.25,16.81,1.10,2.49,20.92,2.72,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$10.02,8.15,45.96,195.56,47.14,6.22,38.83,16.79,0.44,2.18,23.36,2.85,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$10.01,16.99,20.25,85.13,19.12,2.65,21.03,7.76,0.62,0.73,9.46,1.15,6.66,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.87,,,,,,,,,,,,,,,,,,45.82,131.24,33.81,6.56,1.77,2.42,1.08,17.72,12.61,2.91,0.55,22.84,11.66,0.77,0.79,0.88,0.45,.258,.319,.390,.294,.321
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$9.81,8.40,43.17,185.40,44.85,6.42,39.98,13.88,0.31,1.57,22.11,2.59,,1.360,4.61,.311,4.23,3.79,,,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$9.76,9.08,42.82,185.40,43.46,6.83,43.84,15.24,0.17,1.74,22.47,2.58,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.66,16.68,14.81,63.03,13.80,1.49,16.07,5.48,0.62,0.41,6.23,0.85,7.66,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.45,7.83,36.82,155.75,38.56,4.06,28.61,11.57,0.18,0.60,17.14,2.66,,1.362,4.19,.311,3.95,4.12,,,,,,,,,,,,,,,,,,,,,,
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.39,,,,,,,,,,,,,,,,,,39.13,132.36,33.03,7.72,1.19,4.56,0.56,15.33,18.06,0.76,0.69,29.76,11.34,1.76,1.27,1.12,0.26,.250,.312,.429,.287,.320
Dansby Swanson,SS,Braves,,11537,621020,,$9.38,,,,,,,,,,,,,,,,,,40.25,133.39,31.80,6.44,0.91,2.86,1.25,15.88,14.94,2.26,0.68,33.56,13.34,3.02,0.66,0.91,0.69,.238,.307,.365,.296,.301
Tucker Barnhart,C,Reds,,5256,571466,,$9.24,,,,,,,,,,,,,,,,,,35.29,114.36,28.21,5.99,0.50,2.28,0.79,10.51,12.79,0.42,0.39,24.46,12.11,1.54,0.78,0.87,0.87,.247,.319,.368,.293,.307
Brian Anderson,3B,Marlins,,11638,,,$9.21,,,,,,,,,,,,,,,,,,42.37,140.18,36.73,8.21,0.83,2.80,1.66,19.82,15.47,0.75,0.66,33.78,14.43,0.64,2.93,0.71,0.17,.262,.341,.392,.325,.334
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.16,,,,,,,,,,,,,,,,,,35.58,107.93,27.71,5.72,0.19,3.99,0.83,12.51,14.69,0.51,0.26,17.05,7.39,0.26,1.10,1.83,0.27,.257,.305,.424,.267,.322
Maikel Franco,3B,Phillies,,7402,596748,,$9.13,,,,,,,,,,,,,,,,,,38.87,124.33,30.62,5.62,0.25,5.57,0.78,14.16,17.70,0.29,0.12,22.08,8.99,1.58,0.57,0.94,0.08,.246,.298,.430,.257,.316
Kirby Yates,RP,Padres,,6219,489446,,$9.09,17.78,16.78,71.44,15.22,2.33,20.45,6.26,0.45,0.94,7.75,0.93,6.47,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$9.06,,,,,,,,,,,,,,,,,,41.57,106.09,26.86,5.09,0.49,4.02,1.17,14.96,13.30,1.70,1.08,26.06,14.11,0.60,1.31,0.88,0.10,.253,.345,.424,.297,.345
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.64,8.49,39.17,164.84,39.73,5.44,34.30,13.60,0.37,1.28,19.47,2.44,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$8.50,9.36,41.00,174.33,42.25,5.98,37.29,12.88,0.34,1.58,20.64,2.18,,1.345,4.53,.311,4.21,3.80,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.45,,,,,,,,,,,,,,,,,,37.23,105.72,27.78,6.60,0.43,3.46,0.98,14.99,14.04,0.84,0.32,26.51,9.57,0.90,0.39,0.72,0.12,.263,.324,.431,.318,.335
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.36,7.57,38.12,164.48,34.82,6.09,46.45,18.00,0.73,1.60,19.60,1.99,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.35,7.98,46.73,199.86,53.13,6.24,30.79,10.38,0.76,1.73,23.86,2.68,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.35,6.96,41.48,175.82,42.78,6.13,37.63,12.44,0.61,1.79,20.86,2.02,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$8.24,9.01,39.74,172.82,39.89,4.64,37.52,15.68,0.24,1.67,19.25,2.19,,1.398,4.36,.311,4.02,3.98,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.18,,,,,,,,,,,,,,,,,,41.92,131.12,32.38,6.89,0.76,4.80,1.61,14.31,16.82,0.75,0.35,28.16,9.06,1.27,1.19,1.49,0.12,.247,.298,.421,.277,.319
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.17,,,,,,,,,,,,,,,,,,26.58,96.59,23.23,4.07,0.50,2.07,1.02,10.63,12.01,0.55,0.53,24.76,12.93,0.20,2.61,0.94,0.39,.241,.342,.357,.299,.323
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.16,8.17,37.19,157.25,36.56,5.06,34.22,13.75,0.23,2.96,18.58,2.31,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.98,,,,,,,,,,,,,,,,,,40.45,116.25,29.24,5.82,1.02,2.30,0.60,14.95,12.11,2.15,0.80,21.81,11.27,1.52,3.47,1.11,0.88,.252,.331,.378,.289,.318
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$7.61,16.92,15.14,64.20,14.29,1.56,14.38,6.36,0.51,0.98,6.87,1.01,6.68,1.364,4.08,.311,3.89,3.98,,,,,,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$7.60,,,,,,,,,,,,,,,,,,38.77,115.74,29.73,5.99,1.06,1.89,0.76,14.78,12.32,1.85,1.55,19.74,10.21,0.44,1.27,0.76,0.82,.257,.320,.376,.293,.312
Drew Steckenrider,RP,Marlins,,11562,608716,,$7.58,18.85,17.39,74.87,16.39,2.28,19.16,7.47,0.79,0.61,8.36,0.91,6.47,1.372,4.33,.311,3.86,3.48,,,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$7.54,8.83,34.09,145.01,35.70,4.55,30.04,8.59,0.57,1.67,16.41,1.95,,1.299,4.33,.311,3.92,3.71,,,,,,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$7.52,8.73,44.83,192.42,47.19,6.04,36.73,15.15,1.00,2.23,22.98,2.34,,1.390,4.61,.311,4.31,4.12,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$7.44,18.05,17.26,73.84,13.77,1.85,24.05,8.27,0.46,1.38,7.11,1.31,2.66,1.277,3.71,.311,3.31,2.97,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$7.34,,,,,,,,,,,,,,,,,,33.16,125.90,30.33,4.66,0.42,4.65,0.49,16.76,15.85,0.31,0.29,29.61,15.13,1.15,1.27,0.92,0.14,.241,.326,.395,.278,.319
Ryan McMahon,2B,Rockies,,10706,641857,,$7.34,,,,,,,,,,,,,,,,,,44.95,119.39,28.30,6.15,0.74,3.31,0.14,12.85,14.55,1.55,0.66,37.63,9.85,0.74,0.72,0.77,0.28,.237,.297,.384,.316,.299
Joe Panik,2B,Giants,,5635,605412,,$7.27,,,,,,,,,,,,,,,,,,33.95,129.54,32.91,5.90,0.96,2.14,0.61,15.17,12.45,1.32,0.39,16.48,11.24,1.02,1.13,1.55,0.69,.254,.314,.364,.274,.304
Kyle Freeland,SP,Rockies,,11840,607536,,$7.02,8.75,41.18,177.62,43.53,4.96,32.19,14.92,0.57,1.55,20.71,2.53,,1.420,4.53,.311,4.26,4.30,,,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$6.69,,,,,,,,,,,,,,,,,,35.53,124.75,30.78,5.55,0.77,2.43,0.79,16.55,14.43,1.27,0.66,21.86,11.99,0.33,0.91,0.56,0.46,.247,.315,.362,.281,.307
Jung Ho Kang,3B,Pirates,,10625,628356,,$6.62,,,,,,,,,,,,,,,,,,35.91,115.63,26.75,5.40,0.19,4.80,1.08,13.84,17.01,0.98,0.56,29.70,11.29,0.43,2.71,1.20,0.30,.231,.311,.406,.267,.321
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.60,,,,,,,,,,,,,,,,,,19.58,109.45,30.10,5.89,0.54,1.93,0.76,14.37,12.12,1.27,0.53,21.67,6.27,0.25,0.47,1.03,0.61,.275,.313,.391,.324,.316
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$6.60,,,,,,,,,,,,,,,,,,22.05,70.94,17.86,4.05,0.08,2.56,0.36,7.89,9.71,0.07,0.03,11.93,4.43,0.17,2.07,0.83,0.20,.252,.310,.419,.267,.322
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$6.53,,,,,,,,,,,,,,,,,,33.30,119.53,29.53,7.15,0.76,4.03,0.81,15.72,15.02,0.59,0.40,32.71,17.09,1.13,1.19,0.66,0.04,.247,.345,.421,.306,.340
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$6.50,,,,,,,,,,,,,,,,,,30.24,101.12,27.24,5.14,1.02,2.06,0.58,15.02,10.33,2.10,0.60,21.81,11.24,0.38,2.56,0.38,0.63,.269,.354,.402,.324,.343
Trevor Williams,SP,Pirates,,10571,592866,,$6.49,8.59,36.93,156.94,38.57,3.76,27.05,12.81,0.89,1.43,17.40,2.15,,1.391,4.24,.311,4.04,4.35,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$6.38,,,,,,,,,,,,,,,,,,38.78,91.25,22.58,3.37,0.75,2.80,1.41,12.82,11.92,2.96,0.90,24.44,7.55,0.23,0.88,0.62,0.40,.247,.308,.393,.306,.324
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.28,,,,,,,,,,,,,,,,,,32.17,100.34,23.82,5.07,0.41,4.47,0.60,12.74,14.53,0.64,0.42,25.42,9.10,0.44,0.39,0.58,0.10,.237,.301,.430,.272,.321
David Dahl,LF,Rockies,,6320,621311,,$5.95,,,,,,,,,,,,,,,,,,32.54,83.20,21.69,4.16,0.87,3.46,0.19,11.44,11.49,1.75,0.57,24.36,6.45,0.62,0.35,0.33,0.27,.261,.314,.456,.327,.335
Jesús Aguilar,1B,Brewers,,6259,542583,,$5.89,,,,,,,,,,,,,,,,,,40.90,88.90,21.87,4.20,0.15,5.04,0.15,12.07,15.68,0.08,0.04,25.96,8.90,0.48,0.93,1.17,0.07,.246,.317,.466,.285,.337
Josh Hader,RP,Brewers,,11246,623352,,$5.72,13.41,22.72,95.41,19.59,3.52,28.91,10.52,0.32,0.79,10.91,1.41,1.30,1.325,4.32,.311,4.02,3.14,,,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.70,,,,,,,,,,,,,,,,,,24.87,79.68,18.93,3.42,0.04,2.30,0.88,8.88,9.89,0.07,0.10,23.22,8.20,0.17,2.90,0.57,0.17,.238,.328,.368,.304,.320
Wade Davis,RP,Rockies,,542,451584,daviswa01,$5.52,16.71,15.10,63.90,13.83,1.89,16.14,6.78,0.27,0.71,7.11,0.98,5.07,1.365,4.23,.311,4.03,3.72,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$5.44,,,,,,,,,,,,,,,,,,31.45,105.41,24.39,4.68,1.05,3.28,1.40,15.63,12.24,1.76,0.66,28.19,14.57,0.55,1.39,1.05,0.21,.231,.329,.389,.281,.329
José Ureña,SP,Marlins,,7368,570632,,$5.38,9.91,47.79,203.57,50.69,6.43,34.51,16.86,1.51,3.49,25.24,2.27,,1.413,4.75,.311,4.59,4.47,,,,,,,,,,,,,,,,,,,,,,
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$5.37,6.37,31.81,134.93,33.29,4.93,28.66,9.34,0.66,0.83,16.24,1.97,,1.340,4.60,.311,4.21,3.69,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$5.32,,,,,,,,,,,,,,,,,,35.95,107.02,28.90,5.82,0.13,2.20,0.34,12.85,13.05,0.64,0.38,21.41,13.96,1.36,1.01,0.74,0.26,.270,.357,.389,.317,.333
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$5.26,,,,,,,,,,,,,,,,,,23.96,80.04,20.67,3.85,0.28,4.04,0.45,11.00,11.99,0.69,0.23,20.59,7.41,1.05,0.76,0.75,0.16,.258,.324,.465,.296,.342
Zach Eflin,SP,Phillies,,10520,621107,,$5.26,7.36,35.99,156.35,39.15,4.93,29.06,10.61,0.64,1.75,18.64,2.20,,1.382,4.66,.311,4.24,4.06,,,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$5.21,,,,,,,,,,,,,,,,,,34.36,77.99,17.70,3.35,0.35,1.68,0.40,10.23,7.81,1.36,0.46,19.79,9.86,0.54,1.32,0.18,0.30,.227,.322,.344,.283,.305
Vince Velasquez,SP,Phillies,,10493,592826,,$5.19,7.38,34.22,147.79,34.18,5.14,33.90,13.92,0.38,1.46,17.92,2.07,,1.406,4.71,.311,4.39,3.86,,,,,,,,,,,,,,,,,,,,,,
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$5.02,,,,,,,,,,,,,,,,,,31.02,101.52,22.65,4.89,0.54,3.71,0.65,14.14,11.07,1.20,0.19,25.23,12.16,0.83,0.35,0.90,0.79,.223,.304,.391,.258,.311
Luke Weaver,SP,Diamondbacks,,6599,596133,,$4.96,8.21,34.78,152.52,36.57,4.72,32.61,11.86,0.63,0.96,17.66,1.84,,1.392,4.57,.311,4.04,3.79,,,,,,,,,,,,,,,,,,,,,,
Austin Dean,LF,Marlins,,10151,621573,,$4.85,,,,,,,,,,,,,,,,,,43.75,132.72,31.09,5.27,1.01,2.94,0.17,15.42,14.51,0.95,0.32,31.23,9.50,0.16,1.22,0.74,0.21,.234,.290,.356,.283,.287
Steven Matz,SP,Mets,,7462,571927,,$4.85,7.06,43.28,187.41,45.56,7.34,39.58,15.25,0.71,2.37,24.11,2.13,,1.405,5.01,.311,4.65,3.94,,,,,,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,493200,,$4.85,18.40,17.52,74.68,17.31,2.47,18.03,5.47,1.17,0.99,8.46,1.11,3.43,1.300,4.34,.311,3.78,3.32,,,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$4.74,15.96,15.17,64.73,13.14,1.70,19.14,5.88,0.33,1.23,6.42,1.02,2.47,1.254,3.81,.311,3.37,3.10,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$4.73,,,,,,,,,,,,,,,,,,39.18,96.70,22.96,3.91,0.32,4.68,0.27,14.12,12.87,0.65,0.31,29.95,14.89,1.00,1.06,0.54,0.09,.237,.343,.430,.292,.340
Lewis Brinson,CF,Marlins,,6434,621446,,$4.70,,,,,,,,,,,,,,,,,,35.49,128.72,28.11,4.91,1.54,3.63,0.49,13.94,13.45,2.51,0.80,36.51,8.28,0.87,1.17,0.78,0.34,.218,.270,.365,.274,.281
Gio González,SP,Brewers,,4787,461829,gonzagi01,$4.61,8.30,35.18,152.29,35.73,4.16,30.29,15.28,0.57,1.09,17.62,2.11,,1.450,4.51,.311,4.26,4.25,,,,,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$4.57,8.66,36.41,157.23,38.04,6.18,34.62,12.79,0.28,1.25,19.90,2.08,,1.396,4.92,.311,4.54,3.80,,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$4.53,17.27,19.42,81.71,18.92,2.19,18.55,6.48,0.67,0.72,8.67,1.10,2.43,1.308,4.02,.311,3.67,3.62,,,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.50,,,,,,,,,,,,,,,,,,25.55,86.66,18.62,3.22,0.14,2.97,0.22,8.56,9.73,0.10,0.13,33.69,14.88,0.53,0.56,0.56,0.27,.215,.331,.358,.310,.312
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.49,,,,,,,,,,,,,,,,,,27.21,83.73,18.39,4.13,0.12,2.76,0.48,8.69,9.34,0.08,0.04,24.36,10.49,0.48,1.34,0.56,0.30,.220,.313,.371,.273,.308
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$4.47,,,,,,,,,,,,,,,,,,38.69,111.19,27.50,7.27,0.42,2.47,1.14,12.88,10.22,2.67,0.91,21.11,5.42,0.04,1.33,0.82,0.47,.247,.287,.387,.283,.305
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$4.19,7.14,33.53,145.63,34.86,4.26,29.24,12.91,0.55,0.85,16.95,1.97,,1.425,4.55,.311,4.19,4.07,,,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$4.13,,,,,,,,,,,,,,,,,,50.49,97.43,23.15,3.91,0.53,3.00,0.26,12.91,9.24,2.86,1.07,31.33,7.23,0.35,1.89,0.65,0.34,.238,.300,.381,.316,.304
Erik González,SS,Pirates,,6990,570481,,$4.07,,,,,,,,,,,,,,,,,,48.41,111.51,26.24,5.30,0.65,2.39,0.48,13.12,10.45,1.87,1.09,31.88,5.09,0.27,0.74,0.48,1.46,.235,.269,.359,.307,.279
Scott Oberg,RP,Rockies,,7448,623184,,$3.67,18.78,17.68,75.23,17.48,1.81,16.03,6.28,0.41,0.74,7.94,1.19,2.43,1.344,4.04,.311,3.74,3.89,,,,,,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$3.67,,,,,,,,,,,,,,,,,,33.52,88.35,23.29,4.48,0.95,2.52,0.24,12.09,9.90,1.34,0.29,16.11,6.40,0.58,1.47,0.45,0.41,.264,.321,.421,.296,.328
Mac Williamson,LF,Giants,,6909,607776,,$3.61,,,,,,,,,,,,,,,,,,36.66,121.81,25.56,4.80,0.22,4.31,0.44,14.34,14.26,1.01,0.51,39.05,9.75,0.74,1.65,0.56,0.17,.210,.276,.359,.269,.281
Russell Martin,C,Dodgers,,4629,431145,martiru01,$3.52,,,,,,,,,,,,,,,,,,21.04,77.51,16.16,2.69,0.03,2.53,0.90,9.22,8.67,0.20,0.39,22.33,11.85,0.12,1.63,0.29,0.23,.209,.324,.342,.257,.311
Tyler Anderson,SP,Giants,,6306,542881,,$3.42,7.61,33.12,141.67,34.73,5.33,29.44,11.58,0.27,0.81,17.73,1.92,,1.398,4.82,.311,4.51,3.93,,,,,,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$3.38,,,,,,,,,,,,,,,,,,37.86,102.81,24.53,4.60,1.15,2.06,0.04,13.19,8.11,3.74,1.68,24.18,7.50,0.61,2.71,0.39,3.13,.239,.298,.366,.292,.298
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.25,,,,,,,,,,,,,,,,,,30.93,65.63,15.08,3.34,0.07,2.13,0.81,7.14,8.24,0.06,0.03,19.07,4.50,0.25,1.18,0.43,0.15,.230,.289,.380,.289,.303
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.24,8.44,28.66,122.87,30.00,3.36,22.88,9.99,0.31,1.01,14.03,1.80,,1.395,4.41,.311,4.15,4.21,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$3.24,7.98,35.09,148.34,35.76,5.65,30.43,13.84,0.59,1.64,19.04,1.99,,1.413,4.88,.311,4.73,4.14,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$3.23,19.48,17.29,73.37,16.03,1.86,17.18,7.28,0.84,1.49,7.91,1.15,2.18,1.348,4.12,.311,3.89,3.87,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.22,,,,,,,,,,,,,,,,,,31.67,103.87,23.66,5.15,0.70,2.72,0.73,11.88,11.70,1.30,0.89,23.25,7.08,0.72,0.73,0.81,0.56,.228,.278,.369,.266,.287
Sean Newcomb,SP,Braves,,10545,656794,,$3.13,8.33,31.92,141.14,31.07,3.69,31.48,16.91,0.53,1.04,16.18,1.93,,1.503,4.56,.311,4.27,4.20,,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$2.82,18.64,18.41,77.86,17.97,2.13,17.46,6.30,0.44,1.02,8.43,1.07,1.75,1.319,4.12,.311,3.83,3.76,,,,,,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.51,,,,,,,,,,,,,,,,,,21.88,56.91,12.63,1.69,0.09,2.29,0.57,6.30,7.55,0.14,0.08,12.93,6.43,0.47,1.17,0.49,0.10,.222,.311,.375,.245,.310
Steven Duggar,CF,Giants,,11632,621453,,$2.45,,,,,,,,,,,,,,,,,,36.34,125.38,28.24,6.68,1.25,1.70,0.28,15.04,9.55,3.58,1.01,43.25,12.34,0.78,0.49,0.57,0.29,.225,.295,.339,.328,.287
Mike Montgomery,SP,Cubs,,5080,543557,,$2.43,11.40,26.55,114.16,27.37,2.60,20.16,10.11,0.64,1.67,12.67,1.71,,1.412,4.29,.311,4.11,4.45,,,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$2.17,18.13,14.48,62.27,12.36,1.44,16.83,8.15,0.39,0.72,6.42,0.99,2.31,1.417,3.99,.311,3.82,3.78,,,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$2.13,15.23,14.13,61.58,13.59,1.52,14.99,5.80,0.33,0.47,6.45,0.93,2.66,1.372,4.11,.311,3.64,3.63,,,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$2.06,12.32,34.45,155.49,37.47,2.36,22.98,15.22,0.44,2.07,16.78,2.09,,1.529,4.38,.311,4.12,4.92,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$1.99,,,,,,,,,,,,,,,,,,25.99,71.71,17.07,3.59,0.50,3.96,0.37,12.19,10.56,0.90,0.18,23.51,10.11,0.85,0.88,0.34,0.03,.238,.338,.468,.294,.352
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$1.98,6.70,38.53,166.35,41.59,6.43,31.89,13.30,0.67,1.68,21.62,1.88,,1.425,5.05,.311,4.73,4.13,,,,,,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$1.91,,,,,,,,,,,,,,,,,,28.82,83.24,22.36,4.34,0.18,2.29,0.40,9.44,10.96,0.62,0.33,17.40,7.37,0.42,0.32,0.62,0.26,.269,.327,.408,.313,.326
Hunter Strickland,RP,Nationals,,6192,519326,,$1.81,16.79,14.61,64.47,15.35,1.86,12.32,6.40,0.52,0.52,7.76,0.81,4.88,1.489,4.78,.311,4.38,4.29,,,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.80,18.45,20.85,89.87,20.34,2.52,21.23,7.54,1.11,1.31,9.84,1.21,0.11,1.337,4.25,.311,3.75,3.58,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$1.78,6.79,32.50,139.19,34.74,5.28,27.91,9.96,0.35,1.35,17.48,1.46,,1.375,4.84,.311,4.51,3.93,,,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$1.77,8.24,38.98,169.30,42.53,5.87,31.02,13.70,0.96,0.87,21.23,1.78,,1.443,4.90,.311,4.51,4.16,,,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$1.67,9.12,37.39,164.15,41.30,5.08,28.92,12.57,0.64,1.17,19.92,1.70,,1.441,4.80,.311,4.37,4.24,,,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$1.65,6.20,23.93,102.88,23.50,3.98,25.80,9.25,0.25,1.10,12.63,1.42,,1.369,4.75,.311,4.37,3.57,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.63,18.33,16.10,67.72,15.71,2.48,16.30,5.74,0.31,0.67,8.06,0.98,2.15,1.332,4.51,.311,4.21,3.58,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$1.51,5.87,30.14,129.82,31.95,4.26,25.03,9.62,0.32,1.90,15.72,1.41,,1.379,4.69,.311,4.39,4.12,,,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$1.42,12.37,27.02,117.08,28.74,3.86,23.67,8.69,0.69,0.88,13.95,1.45,,1.385,4.65,.311,4.19,3.87,,,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.24,,,,,,,,,,,,,,,,,,39.92,77.96,20.32,3.66,0.49,2.40,0.50,9.80,8.44,1.45,0.57,18.28,6.02,0.59,0.78,0.27,0.26,.261,.318,.412,.311,.325
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$1.22,7.12,30.35,134.79,32.58,3.92,25.72,11.51,0.80,1.53,16.08,1.71,,1.452,4.77,.311,4.30,4.19,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,489265,romose01,$1.17,18.61,16.34,69.19,16.02,2.46,16.75,5.81,0.49,0.59,8.12,0.83,2.10,1.336,4.47,.311,4.09,3.51,,,,,,,,,,,,,,,,,,,,,,
