Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jaylen Brown,SG,Celtics,,3344,$-0.90,37.40,159.46,342.31,46.58,68.25,99.73,68.44,65.33,437.26,145.22,54.60,27.84,10.64,49.90,11.69,3.88,1.46,0.744,0.285,24:34
Jordan Clarkson,SG,Cavaliers,,3101,$-1.15,35.81,195.86,443.79,44.13,65.36,80.98,80.71,57.68,510.18,109.14,93.79,32.47,3.77,60.29,14.25,3.05,2.62,0.907,0.105,27:16
Rondae Hollis-Jefferson,PF,Nets,,3210,$-1.61,34.38,137.84,298.51,46.18,97.06,124.55,77.93,10.73,384.41,205.18,75.07,33.75,20.51,51.69,11.18,5.97,2.18,0.982,0.596,25:10
Collin Sexton,PG,Cavaliers,,3677,$-1.73,40.00,157.38,349.96,44.97,74.96,89.36,83.88,36.06,428.60,107.39,166.19,29.95,6.01,71.03,10.72,2.68,4.15,0.749,0.150,22:02
Bojan Bogdanovic,SF,Pacers,,2656,$-2.32,40.17,180.33,402.43,44.81,80.83,93.49,86.46,71.79,512.50,136.13,56.97,22.22,4.56,57.54,12.76,3.39,1.42,0.553,0.114,28:12
Avery Bradley,SG,Clippers,,2495,$-2.36,29.68,173.78,396.86,43.79,39.39,51.51,76.47,59.86,441.00,111.61,64.61,35.90,6.22,51.58,14.86,3.76,2.18,1.209,0.210,32:33
Jonathan Isaac,SF,Magic,,3509,$-2.62,40.37,105.24,253.68,41.49,39.65,49.33,80.39,43.91,284.03,134.22,46.00,38.85,24.91,38.34,7.04,3.32,1.14,0.962,0.617,19:50
T.J. Warren,SF,Suns,,3120,$-2.88,29.73,193.88,396.63,48.88,64.37,83.83,76.78,14.47,469.40,140.61,38.47,29.31,16.40,31.05,15.79,4.73,1.29,0.986,0.552,30:32
E'Twaun Moore,SF,Pelicans,,2655,$-2.91,37.26,156.70,328.15,47.75,24.92,33.93,73.46,47.75,384.19,98.56,77.98,30.01,10.23,39.82,10.31,2.65,2.09,0.805,0.275,27:34
Marquese Chriss,PF,Cavaliers,,3364,$-2.97,38.05,128.69,288.88,44.55,56.02,85.36,65.63,47.01,347.73,185.03,43.23,27.88,29.12,50.93,9.14,4.86,1.14,0.733,0.765,21:14
Courtney Lee,SG,Knicks,,2290,$-3.18,32.56,132.79,296.00,44.86,41.47,47.86,86.65,39.00,350.40,99.46,72.06,33.63,8.76,33.55,10.76,3.05,2.21,1.033,0.269,30:43
Marcus Smart,SG,Celtics,,3111,$-3.41,33.83,118.57,322.45,36.77,74.47,94.55,78.77,42.85,355.96,124.94,143.14,46.77,12.82,64.85,10.52,3.69,4.23,1.382,0.379,29:32
Rodney Hood,SG,Cavaliers,,3071,$-3.42,32.51,163.38,388.91,42.01,59.67,70.81,84.26,71.35,453.69,101.65,64.43,25.02,6.87,41.01,13.96,3.13,1.98,0.770,0.211,28:23
Gordon Hayward,SF,Celtics,,2492,$-3.75,24.68,160.91,357.96,44.95,104.79,126.04,83.14,46.24,475.51,127.27,82.60,25.56,7.69,49.98,19.27,5.16,3.35,1.035,0.312,34:52
Dwyane Wade,SG,Heat,,1032,$-3.90,34.64,187.92,433.41,43.36,95.94,124.89,76.81,17.31,491.88,135.62,122.95,36.18,20.55,75.28,14.20,3.91,3.55,1.044,0.593,26:55
Mason Plumlee,C,Nuggets,,2889,$-3.92,40.37,136.52,250.92,54.41,68.95,120.86,57.05,1.14,345.73,268.03,101.18,29.21,41.80,61.73,8.56,6.64,2.51,0.724,1.035,23:18
Kevin Knox,SF,Knicks,,3688,$-3.92,40.00,152.50,357.95,42.60,73.05,91.36,79.95,40.04,423.12,173.53,73.38,37.98,13.45,62.01,10.58,4.34,1.83,0.950,0.336,25:01
Patrick Beverley,PG,Clippers,,2419,$-3.97,26.73,97.50,232.41,41.95,30.28,39.90,75.90,45.13,269.16,122.45,102.34,36.77,9.47,42.01,10.07,4.58,3.83,1.376,0.354,29:57
D'Angelo Russell,PG,Nets,,3259,$-4.02,30.31,167.11,397.79,42.01,66.26,86.21,76.86,59.35,458.95,110.35,143.11,32.02,7.40,79.29,15.14,3.64,4.72,1.056,0.244,27:31
Harry Giles,C,Kings,,3544,$-4.13,40.00,170.96,336.61,50.79,82.14,121.80,67.44,12.72,434.13,253.65,72.34,28.33,26.63,54.00,10.85,6.34,1.81,0.708,0.666,22:01
Yogi Ferrell,PG,Kings,,3442,$-4.15,35.76,135.34,322.75,41.93,46.47,56.74,81.90,55.20,374.13,103.12,110.52,29.54,5.38,42.74,10.46,2.88,3.09,0.826,0.151,27:17
Andre Iguodala,SF,Warriors,,1143,$-4.16,35.08,90.32,192.01,47.04,30.57,45.25,67.55,29.34,236.52,134.66,110.16,33.11,17.81,34.21,6.74,3.84,3.14,0.944,0.508,25:58
Patty Mills,PG,Spurs,,2472,$-4.56,38.71,127.48,304.48,41.87,38.44,45.46,84.56,66.57,357.64,74.97,117.44,28.50,3.82,47.73,9.24,1.94,3.03,0.736,0.099,23:19
Austin Rivers,SG,Rockets,,2727,$-4.66,35.09,162.18,376.88,43.03,57.19,83.07,68.85,66.74,442.20,80.99,103.22,30.95,7.10,51.99,12.60,2.31,2.94,0.882,0.202,28:52
P.J. Tucker,PF,Rockets,,2125,$-4.71,36.01,89.81,221.10,40.62,30.07,40.57,74.12,39.03,247.21,210.70,47.64,40.64,10.72,36.18,6.86,5.85,1.32,1.129,0.298,28:27
Kris Dunn,PG,Bulls,,3342,$-4.71,35.03,120.13,288.04,41.71,40.14,54.70,73.39,21.66,303.56,105.45,144.10,46.91,14.93,65.33,8.67,3.01,4.11,1.339,0.426,22:51
Frank Kaminsky,PF,Hornets,,3221,$-5.15,40.28,150.51,360.86,41.71,67.31,86.42,77.89,50.17,420.41,165.70,68.77,20.83,16.07,35.19,10.44,4.11,1.71,0.517,0.399,23:38
Wayne Ellington,SG,Heat,,2407,$-5.16,37.59,127.91,317.23,40.32,29.96,35.77,83.78,87.51,367.95,94.24,43.90,24.33,3.90,25.36,9.79,2.51,1.17,0.647,0.104,24:36
Seth Curry,PG,Trailblazers,,2923,$-5.21,30.98,123.39,266.42,46.31,38.68,46.43,83.31,54.19,334.92,73.08,84.49,27.93,3.47,39.54,10.81,2.36,2.73,0.902,0.112,25:04
Ryan Anderson,PF,Suns,,2285,$-5.52,32.82,134.99,318.51,42.38,54.23,65.92,82.26,69.59,393.16,168.69,33.99,15.18,10.55,29.04,11.98,5.14,1.04,0.463,0.321,28:13
Caris LeVert,SG,Nets,,3373,$-5.64,33.77,135.20,307.80,43.92,56.07,76.30,73.49,43.23,368.69,112.66,111.07,33.83,8.04,55.54,10.92,3.34,3.29,1.002,0.238,24:32
Greg Monroe,C,Raptors,,2496,$-5.92,33.61,158.75,298.04,53.26,68.44,93.31,73.35,1.15,389.58,242.04,72.57,30.38,19.71,55.70,11.59,7.20,2.16,0.904,0.586,23:34
Josh Jackson,SG,Suns,,3510,$-6.05,36.62,190.66,447.08,42.65,88.25,130.53,67.61,49.08,505.33,156.57,66.40,36.31,14.30,64.57,13.80,4.28,1.81,0.991,0.390,25:27
De'Aaron Fox,PG,Kings,,3508,$-6.08,35.61,171.54,408.16,42.03,72.77,95.85,75.92,36.91,445.24,101.90,178.61,36.10,7.96,82.10,12.50,2.86,5.02,1.014,0.224,27:45
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-6.14,33.98,129.40,266.43,48.57,59.64,80.78,73.84,4.29,324.35,183.95,42.69,26.77,22.11,26.10,9.55,5.41,1.26,0.788,0.651,26:52
Reggie Bullock,SG,Pistons,,2899,$-6.16,37.06,118.47,255.08,46.44,23.70,29.57,80.16,59.91,313.89,84.66,51.16,23.29,6.05,24.70,8.47,2.28,1.38,0.629,0.163,22:08
Kyle Korver,SF,Cavaliers,,1068,$-6.17,36.05,110.80,251.62,44.03,25.74,30.29,84.98,74.35,317.16,98.95,52.98,20.23,13.17,34.93,8.80,2.74,1.47,0.561,0.365,25:03
Jerami Grant,PF,Thunder,,3077,$-6.65,40.08,111.27,232.51,47.86,73.88,110.20,67.04,19.72,317.31,148.01,38.87,18.82,40.37,32.31,7.92,3.69,0.97,0.470,1.007,21:20
Cory Joseph,PG,Pacers,,2691,$-7.15,38.45,128.87,297.41,43.33,45.14,58.91,76.63,28.91,330.00,113.17,127.76,33.30,7.74,47.87,8.58,2.94,3.32,0.866,0.201,26:01
Jabari Parker,PF,Wizards,,3110,$-7.20,25.83,162.95,332.42,49.02,60.81,79.92,76.09,24.40,410.59,141.76,57.57,22.75,10.46,40.56,15.90,5.49,2.23,0.881,0.405,30:14
Zach LaVine,SG,Bulls,,3081,$-7.26,25.76,154.01,350.36,43.96,66.24,80.43,82.36,56.11,426.63,83.81,79.85,23.12,5.35,45.87,16.56,3.25,3.10,0.898,0.208,31:04
Chandler Hutchison,SF,Bulls,,3719,$-7.30,41.00,127.52,296.50,43.01,53.43,70.54,75.74,45.08,351.28,149.30,61.14,30.18,12.21,36.94,8.57,3.64,1.49,0.736,0.298,22:49
Domantas Sabonis,PF,Pacers,,3378,$-7.35,39.10,146.55,303.73,48.25,62.34,84.01,74.20,19.53,374.33,227.20,64.20,20.28,15.85,54.49,9.57,5.81,1.64,0.519,0.405,22:32
Robin Lopez,C,Bulls,,2308,$-7.62,37.59,175.09,341.70,51.24,43.16,58.47,73.82,1.95,395.81,228.75,54.12,9.84,45.65,54.40,10.53,6.09,1.44,0.262,1.214,27:10
Jacob Evans,SG,Warriors,,3697,$-7.69,41.00,120.66,290.29,41.57,54.80,67.11,81.66,55.28,336.02,87.39,67.20,28.04,9.72,35.05,8.20,2.13,1.64,0.684,0.237,18:25
Spencer Dinwiddie,PG,Nets,,3115,$-7.78,30.77,105.88,264.49,40.03,73.68,91.23,80.76,40.01,327.11,91.89,157.03,24.38,9.28,43.28,10.63,2.99,5.10,0.792,0.302,25:00
Maurice Harkless,SF,Trailblazers,,2753,$-7.91,34.55,107.44,222.29,48.33,31.82,47.03,67.64,28.11,276.16,122.56,36.83,28.99,23.62,29.93,7.99,3.55,1.07,0.839,0.684,23:30
Rudy Gay,SF,Spurs,,2083,$-7.92,27.41,139.38,305.38,45.64,63.93,80.48,79.44,26.43,369.01,149.74,47.75,29.25,17.77,45.03,13.46,5.46,1.74,1.067,0.648,27:47
Trey Burke,PG,Knicks,,2849,$-8.30,44.46,157.77,347.61,45.39,39.88,52.62,75.79,44.73,398.62,70.86,130.13,21.52,4.93,48.55,8.97,1.59,2.93,0.484,0.111,18:01
Andre Roberson,SG,Thunder,,2866,$-8.38,32.08,82.31,174.24,47.24,20.48,39.53,51.82,20.32,203.66,139.31,36.87,32.87,24.94,23.42,6.35,4.34,1.15,1.025,0.777,26:59
Willie Cauley-Stein,C,Kings,,3309,$-8.45,36.03,148.32,287.90,51.52,60.35,92.94,64.94,1.64,360.46,212.19,55.71,29.42,30.21,40.40,10.00,5.89,1.55,0.817,0.838,23:31
Justin Holiday,SF,Bulls,,2825,$-8.68,36.92,114.78,293.28,39.14,43.62,53.78,81.11,56.87,328.73,116.95,58.53,32.43,14.07,37.68,8.90,3.17,1.59,0.879,0.381,24:15
DeMarre Carroll,SF,Nets,,2428,$-8.78,31.17,115.56,284.35,40.64,55.72,73.99,75.31,52.23,339.05,159.80,49.79,30.28,11.38,34.38,10.88,5.13,1.60,0.972,0.365,28:27
JaVale McGee,C,Lakers,,2321,$-8.80,60.43,125.60,210.50,59.67,37.29,61.82,60.32,1.79,290.91,177.68,24.39,15.86,44.38,30.11,4.81,2.94,0.40,0.262,0.734,9:42
Pascal Siakam,PF,Raptors,,3376,$-8.99,38.52,106.68,214.82,49.66,27.51,40.71,67.58,12.61,254.74,155.89,54.51,24.25,21.90,29.71,6.61,4.05,1.41,0.630,0.569,19:00
John Henson,C,Bucks,,2777,$-9.03,35.30,116.82,212.93,54.86,42.78,69.36,61.67,1.52,278.76,203.40,44.43,17.72,47.73,37.53,7.90,5.76,1.26,0.502,1.352,22:14
JaMychal Green,PF,Clippers,,2948,$-9.08,34.68,119.30,254.61,46.86,50.64,66.69,75.94,23.56,312.72,234.87,42.21,20.20,15.10,42.21,9.02,6.77,1.22,0.583,0.435,25:19
Luke Kennard,SG,Pistons,,3525,$-9.12,37.39,115.10,255.96,44.97,41.16,48.74,84.46,50.34,315.98,91.00,67.40,22.83,6.64,35.85,8.45,2.43,1.80,0.611,0.177,20:02
Terry Rozier,PG,Celtics,,3216,$-9.20,38.71,112.84,291.08,38.77,42.82,54.38,78.75,47.89,317.86,135.19,95.08,28.75,6.71,33.87,8.21,3.49,2.46,0.743,0.173,20:27
C.J. Miles,SF,Raptors,,1968,$-9.67,34.24,114.10,283.47,40.25,37.77,45.99,82.13,79.65,335.45,89.25,29.35,20.91,11.41,23.51,9.80,2.61,0.86,0.611,0.333,21:23
Terrence Ross,SG,Magic,,2773,$-9.70,29.58,112.28,262.99,42.69,27.14,34.10,79.58,53.98,299.95,79.09,37.40,27.78,10.82,27.20,10.14,2.67,1.26,0.939,0.366,24:43
Marcus Morris,PF,Celtics,,2668,$-9.75,31.97,157.33,371.84,42.31,65.06,83.86,77.58,44.41,426.91,162.90,60.56,22.38,9.88,42.04,13.35,5.10,1.89,0.700,0.309,31:17
Garrett Temple,SG,Clippers,,2397,$-9.82,35.23,100.10,241.57,41.44,35.31,46.11,76.57,40.05,279.14,91.17,73.98,33.96,11.92,38.60,7.92,2.59,2.10,0.964,0.338,25:17
Marco Belinelli,SG,Spurs,,2266,$-9.89,36.51,135.11,318.81,42.38,63.88,72.98,87.54,49.62,389.73,76.40,70.20,25.25,4.55,39.81,10.67,2.09,1.92,0.692,0.125,24:17
Tony Snell,SF,Bucks,,2906,$-9.90,38.40,101.95,237.36,42.95,23.73,29.23,81.18,61.48,282.71,102.00,49.16,22.74,10.98,25.66,7.36,2.66,1.28,0.592,0.286,26:41
Mario Hezonja,SF,Knicks,,3290,$-10.09,42.38,119.71,281.19,42.57,39.08,46.94,83.26,45.74,321.30,121.25,56.27,30.59,12.15,44.02,7.58,2.86,1.33,0.722,0.287,18:53
JR Smith,SG,Cavaliers,,1110,$-10.17,33.74,114.29,288.19,39.66,19.43,27.54,70.55,61.16,313.98,98.62,58.99,30.81,6.77,31.29,9.31,2.92,1.75,0.913,0.201,28:55
Reggie Jackson,PG,Pistons,,2669,$-10.41,30.36,168.47,397.88,42.34,77.69,91.43,84.97,39.54,455.83,84.89,164.11,20.99,3.62,69.47,15.01,2.80,5.41,0.691,0.119,28:11
Keita Bates-Diop,SF,Timberwolves,,3723,$-10.42,41.00,124.20,280.27,44.32,55.93,71.39,78.35,41.05,344.68,138.21,57.41,24.70,11.15,37.73,8.41,3.37,1.40,0.602,0.272,20:25
Larry Nance,C,Cavaliers,,3257,$-10.48,31.57,103.07,188.23,54.76,35.29,50.94,69.28,3.11,245.76,193.34,39.38,35.00,19.26,26.11,7.79,6.12,1.25,1.109,0.610,21:39
Jamal Crawford,SG,Suns,,85,$-10.73,38.45,151.69,369.98,41.00,69.45,79.29,87.58,56.14,424.84,61.02,85.75,25.68,5.93,52.80,11.05,1.59,2.23,0.668,0.154,23:57
Danilo Gallinari,SF,Clippers,,2291,$-11.03,23.76,119.14,282.61,42.16,113.32,128.45,88.22,43.28,395.98,120.54,51.70,16.97,8.08,31.76,16.67,5.07,2.18,0.714,0.340,33:41
Jarrett Allen,C,Nets,,3519,$-11.27,34.24,122.69,209.91,58.45,55.92,73.32,76.26,4.34,303.99,187.66,32.52,15.51,31.50,40.67,8.88,5.48,0.95,0.453,0.920,20:01
Darius Miller,SF,Pelicans,,3581,$-11.28,40.00,108.19,247.14,43.78,32.06,38.28,83.75,66.01,314.21,92.71,56.23,16.53,9.07,30.58,7.86,2.32,1.41,0.413,0.227,23:43
Josh Hart,SG,Lakers,,3523,$-11.36,30.73,96.16,208.74,46.07,38.03,51.06,74.48,44.18,271.30,114.40,47.29,22.52,7.40,26.36,8.83,3.72,1.54,0.733,0.241,23:11
Raymond Felton,PG,Thunder,,1942,$-11.37,40.62,113.88,280.63,40.58,33.70,41.25,81.69,37.92,292.91,97.76,109.72,29.74,8.95,45.41,7.21,2.41,2.70,0.732,0.220,20:32
Kelly Oubre,SF,Suns,,3327,$-11.38,38.12,116.03,275.83,42.06,60.52,75.66,80.00,41.99,334.44,138.23,35.87,28.78,10.80,31.91,8.77,3.63,0.94,0.755,0.283,21:57
Jeff Green,PF,Wizards,,2214,$-11.68,37.21,133.48,304.90,43.78,78.37,94.70,82.76,28.02,373.17,130.71,51.49,21.25,14.05,38.28,10.03,3.51,1.38,0.571,0.377,24:11
Edmond Sumner,PG,Pacers,,3537,$-11.69,41.00,105.58,226.10,46.70,50.75,61.53,82.48,28.29,290.06,70.24,100.40,25.77,5.46,40.33,7.07,1.71,2.45,0.628,0.133,14:37
Duncan Robinson,SG,Heat,,3734,$-11.69,42.00,125.11,296.89,42.14,54.13,66.30,81.64,50.21,355.24,95.82,64.37,23.23,6.89,38.35,8.46,2.28,1.53,0.553,0.164,19:12
Kyle O'Quinn,C,Pacers,,2734,$-11.71,38.00,98.34,183.73,53.52,37.07,49.28,75.24,2.58,237.76,202.90,58.96,15.63,40.13,40.05,6.26,5.34,1.55,0.411,1.056,15:57
Anthony Tolliver,PF,Timberwolves,,2273,$-11.82,37.35,92.26,209.13,44.12,36.52,48.46,75.37,56.78,277.31,128.62,40.47,16.54,10.72,27.53,7.43,3.44,1.08,0.443,0.287,21:35
Omari Spellman,PF,Hawks,,3676,$-12.15,32.80,111.23,249.02,44.67,43.29,57.54,75.24,38.09,293.88,147.78,53.83,18.34,14.06,33.18,8.96,4.51,1.64,0.559,0.429,20:16
Bobby Portis,PF,Wizards,,3225,$-12.56,33.73,134.67,286.47,47.01,40.36,53.54,75.39,27.86,336.69,184.99,41.35,16.54,9.75,34.08,9.98,5.48,1.23,0.490,0.289,19:22
Fred VanVleet,PG,Raptors,,3416,$-12.69,36.15,92.21,220.71,41.78,37.38,44.93,83.20,37.47,260.65,73.39,97.27,26.10,6.73,32.03,7.21,2.03,2.69,0.722,0.186,16:47
Evan Turner,SF,Trailblazers,,2520,$-12.71,37.03,129.79,296.96,43.71,47.85,57.88,82.67,19.92,327.23,137.63,104.50,27.96,13.07,54.98,8.84,3.72,2.82,0.755,0.353,26:14
Thabo Sefolosha,SF,Jazz,,2072,$-12.81,28.29,77.61,170.11,45.62,26.40,35.80,73.74,23.96,201.93,116.62,39.07,36.12,12.47,25.22,7.14,4.12,1.38,1.277,0.441,23:37
Dwight Powell,C,Mavericks,,3086,$-12.89,38.50,106.35,195.87,54.30,56.55,77.88,72.61,10.49,279.88,182.41,35.27,27.24,17.59,25.50,7.27,4.74,0.92,0.708,0.457,18:30
Dragan Bender,PF,Suns,,3343,$-13.34,39.00,94.81,234.99,40.35,22.51,30.09,74.83,61.22,259.61,153.56,58.19,12.81,19.51,45.86,6.66,3.94,1.49,0.328,0.500,21:53
Bismack Biyombo,C,Hornets,,2664,$-13.48,41.86,96.27,183.33,52.51,60.60,98.72,61.38,1.29,256.02,273.53,33.97,12.33,51.13,43.33,6.12,6.53,0.81,0.295,1.222,20:23
D.J. Augustin,PG,Magic,,2350,$-13.66,37.58,103.79,249.39,41.62,64.81,78.25,82.82,49.79,320.27,69.97,122.28,22.49,1.43,53.17,8.52,1.86,3.25,0.598,0.038,21:18
Luc Mbah a Moute,PF,Clippers,,2348,$-13.67,36.33,83.93,175.83,47.73,29.91,44.34,67.45,24.24,221.12,100.49,27.00,33.10,13.94,28.19,6.09,2.77,0.74,0.911,0.384,22:25
Amir Johnson,C,76ers,,1993,$-13.71,37.97,92.06,167.22,55.05,30.40,48.34,62.89,8.58,222.54,186.57,60.77,22.74,28.84,35.33,5.86,4.91,1.60,0.599,0.760,18:53
Cedi Osman,SF,Cavaliers,,3574,$-13.78,70.85,111.02,237.79,46.69,38.52,57.01,67.58,42.61,300.55,128.42,53.04,24.99,6.66,35.88,4.24,1.81,0.75,0.353,0.094,11:01
Patrick Patterson,PF,Thunder,,2519,$-13.78,38.81,78.13,190.67,40.98,22.59,28.73,78.62,41.75,219.30,136.11,38.13,23.32,13.09,23.70,5.65,3.51,0.98,0.601,0.337,20:26
Alex Len,C,Hawks,,2868,$-13.94,37.23,118.08,235.99,50.04,77.29,108.70,71.10,1.83,317.04,262.33,38.51,16.82,36.77,48.63,8.52,7.05,1.03,0.452,0.988,20:58
OG Anunoby,SF,Raptors,,3548,$-13.97,35.20,89.53,192.43,46.53,26.29,36.76,71.52,51.99,243.19,92.29,35.36,24.30,6.80,23.82,6.91,2.62,1.00,0.690,0.193,20:01
Tyreke Evans,SG,Pacers,,2417,$-14.03,22.54,121.01,279.78,43.25,53.87,69.05,78.02,36.34,334.49,96.66,95.80,22.63,6.41,44.51,14.84,4.29,4.25,1.004,0.284,27:19
Tyus Jones,PG,Timberwolves,,3275,$-14.22,36.29,67.34,152.59,44.13,32.50,39.17,82.97,22.30,187.99,55.53,104.47,33.05,3.02,27.99,5.18,1.53,2.88,0.911,0.083,16:02
Grayson Allen,SG,Jazz,,3694,$-14.28,40.00,115.41,261.70,44.10,50.85,62.38,81.52,41.56,323.22,72.35,64.77,22.50,6.20,37.71,8.08,1.81,1.62,0.562,0.155,16:41
Frank Ntilikina,PG,Knicks,,3529,$-14.61,39.00,111.26,281.50,39.52,35.45,46.09,76.91,30.17,285.37,91.13,148.79,35.23,7.35,68.27,7.32,2.34,3.82,0.903,0.188,21:52
Mo Bamba,C,Magic,,3670,$-14.75,30.75,122.59,225.11,54.46,54.81,78.48,69.84,11.26,308.93,189.02,48.56,20.17,21.16,40.82,10.05,6.15,1.58,0.656,0.688,21:01
Trey Lyles,PF,Nuggets,,3324,$-14.81,38.41,115.23,254.45,45.29,43.00,59.44,72.35,36.11,310.04,154.94,42.70,14.73,12.94,32.11,8.07,4.03,1.11,0.383,0.337,17:45
Ryan Broekhoff,SG,Mavericks,,3730,$-14.88,41.00,106.20,246.91,43.01,48.99,60.41,81.09,44.26,302.41,79.72,58.21,22.68,6.42,35.27,7.38,1.94,1.42,0.553,0.157,16:41
Dewayne Dedmon,C,Hawks,,2936,$-15.01,34.17,96.01,177.43,54.11,33.69,46.20,72.92,10.40,237.41,218.31,31.13,17.74,26.87,34.36,6.95,6.39,0.91,0.519,0.787,19:32
Joe Harris,SG,Nets,,3113,$-15.06,28.90,101.16,219.65,46.05,29.32,36.70,79.88,53.87,280.99,86.57,44.17,14.76,6.22,32.27,9.72,3.00,1.53,0.511,0.215,23:44
Dante Cunningham,PF,Spurs,,2404,$-15.16,35.02,84.90,186.34,45.56,18.36,27.77,66.12,33.00,216.71,136.13,28.03,19.17,14.92,18.73,6.19,3.89,0.80,0.547,0.426,23:17
Nick Young,SG,Nuggets,,2233,$-15.45,36.56,109.31,269.26,40.60,34.15,40.92,83.44,63.55,315.34,69.54,28.47,19.12,5.26,22.07,8.62,1.90,0.78,0.523,0.144,20:15
Jerian Grant,PG,Magic,,3284,$-15.51,35.86,89.53,215.84,41.48,52.72,66.75,78.98,28.30,258.97,74.44,117.97,26.91,4.60,38.20,7.22,2.08,3.29,0.750,0.128,19:24
Tyler Ulis,PG,Bulls,,3380,$-15.77,35.50,113.09,273.21,41.39,43.99,53.68,81.95,21.79,292.15,66.48,149.70,30.76,3.61,54.33,8.23,1.87,4.22,0.867,0.102,21:25
Tomas Satoransky,PG,Wizards,,2761,$-15.77,35.61,80.08,168.05,47.65,31.84,40.90,77.86,21.19,211.47,87.01,110.47,21.84,5.83,36.28,5.94,2.44,3.10,0.613,0.164,18:51
Wesley Johnson,SF,Wizards,,2537,$-15.91,36.36,68.26,170.99,39.92,16.55,22.83,72.49,32.09,181.52,101.77,25.58,29.12,22.48,22.13,4.99,2.80,0.70,0.801,0.618,17:44
Michael Beasley,PF,Lakers,,2327,$-15.94,30.02,136.30,271.31,50.24,44.05,57.64,76.43,13.59,330.36,140.68,39.98,14.92,15.40,45.46,11.01,4.69,1.33,0.497,0.513,20:07
Gary Clark,PF,Rockets,,3793,$-16.03,42.00,95.32,203.36,46.87,36.50,50.04,72.93,28.39,254.22,124.41,40.76,16.46,14.74,25.98,6.05,2.96,0.97,0.392,0.351,13:46
Jakob Poeltl,C,Spurs,,3377,$-16.09,39.00,101.94,163.04,62.52,32.74,53.05,61.71,1.78,239.23,170.18,26.08,16.17,32.57,33.68,6.13,4.36,0.67,0.415,0.835,16:16
Langston Galloway,SG,Pistons,,3144,$-16.16,36.41,94.55,245.48,38.52,29.52,37.35,79.03,52.31,265.40,81.65,56.00,24.70,5.13,21.84,7.29,2.24,1.54,0.678,0.141,19:25
Aaron Holiday,PG,Pacers,,3716,$-16.27,41.00,93.25,208.10,44.81,49.43,59.03,83.74,39.22,266.42,63.88,87.48,17.49,6.69,40.94,6.50,1.56,2.13,0.427,0.163,12:46
Svi Mykhailiuk,SG,Lakers,,3695,$-16.50,40.00,104.00,243.26,42.75,47.74,55.25,86.40,50.02,291.66,65.11,58.55,18.14,4.98,34.64,7.29,1.63,1.46,0.453,0.125,14:50
Maxi Kleber,PF,Mavericks,,3632,$-16.57,36.00,80.69,169.28,47.66,27.11,36.05,75.20,23.30,209.64,119.68,30.42,13.83,20.48,19.26,5.82,3.32,0.85,0.384,0.569,16:45
Devonte' Graham,PG,Hornets,,3674,$-16.68,42.00,96.97,217.00,44.68,46.01,55.84,82.40,31.15,269.35,68.11,99.55,20.87,4.31,40.86,6.41,1.62,2.37,0.497,0.103,13:48
James Ennis,SF,76ers,,2884,$-16.81,35.36,87.48,190.94,45.82,44.15,54.91,80.41,31.14,249.06,117.99,37.70,23.32,9.22,29.88,7.04,3.34,1.07,0.659,0.261,22:05
Frank Jackson,PG,Pelicans,,3513,$-17.28,40.00,101.32,233.62,43.37,46.33,55.62,83.29,33.21,278.85,68.16,97.11,20.37,3.52,38.27,6.97,1.70,2.43,0.509,0.088,13:49
Cody Zeller,C,Hornets,,2896,$-17.42,28.40,98.75,180.93,54.58,58.88,82.24,71.60,1.88,259.88,177.12,36.09,20.83,24.75,29.47,9.15,6.24,1.27,0.733,0.871,24:13
David Nwaba,SF,Cavaliers,,3505,$-17.50,34.15,99.06,208.35,47.55,57.30,84.32,67.95,14.49,271.00,142.57,48.23,26.36,13.52,33.62,7.94,4.18,1.41,0.772,0.396,22:52
Jonathon Simmons,SG,Magic,,3315,$-17.50,36.43,124.73,278.62,44.76,63.28,82.85,76.37,25.29,340.48,94.30,68.41,24.48,8.48,51.92,9.35,2.59,1.88,0.672,0.233,22:27
Stanley Johnson,SF,Pelicans,,3237,$-17.58,35.93,99.60,257.62,38.66,43.27,56.16,77.05,35.48,274.88,123.08,57.82,34.39,8.31,39.85,7.65,3.43,1.61,0.957,0.231,23:04
Tristan Thompson,C,Cavaliers,,2631,$-17.80,34.32,105.56,184.49,57.22,44.50,78.95,56.37,1.24,257.62,275.84,30.59,14.95,24.15,28.29,7.51,8.04,0.89,0.436,0.704,25:58
Dion Waiters,SG,Heat,,2730,$-18.29,26.54,128.40,314.69,40.80,43.79,61.37,71.36,46.01,342.17,75.95,85.03,24.12,7.96,50.69,12.89,2.86,3.20,0.909,0.300,29:17
Brandon Knight,PG,Cavaliers,,2644,$-18.31,26.10,126.77,310.97,40.77,64.44,75.89,84.91,39.89,354.34,75.23,96.62,20.86,5.46,57.43,13.58,2.88,3.70,0.799,0.209,26:55
Kosta Koufos,C,Kings,,2331,$-18.44,35.88,108.16,198.96,54.37,22.95,40.89,56.12,1.08,240.67,212.92,31.74,20.21,22.83,27.97,6.71,5.93,0.88,0.563,0.636,19:35
