Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Jordan Lyles,SP,Royals,,5135,543475,lylesjo01,$-18.13,31,177.67,176,120,45,124,6,,,,1.244,6.28,,,,,,,,,,,,,,,,
Touki Toussaint,SP,White Sox,,12288,657053,,$-18.26,20,87.00,69,85,57,48,4,,,,1.448,4.97,,,,,,,,,,,,,,,,
James McArthur,SP,Royals,,13883,663704,,$-18.43,18,23.33,20,23,2,12,1,4,2,6,0.943,4.63,,,,,,,,,,,,,,,,
DL Hall,SP,Orioles,,13588,669084,,$-18.45,18,19.33,18,23,5,7,3,,2,2,1.190,3.26,,,,,,,,,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-18.49,24,77.33,78,68,21,38,1,,1,1,1.280,4.42,,,,,,,,,,,,,,,,
Andre Jackson,SP,Pirates,,13519,,,$-18.71,19,61.33,52,57,22,34,1,2,1,3,1.207,4.99,,,,,,,,,,,,,,,,
Ben Lively,SP,Reds,,10549,594902,,$-18.71,19,88.67,96,79,25,53,4,,,,1.365,5.38,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,542881,,$-18.76,27,141.00,146,119,64,85,6,,,,1.489,5.43,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,571863,,$-18.81,39,38.67,41,27,9,22,3,,6,6,1.293,5.12,,,,,,,,,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-18.88,15,42.67,46,36,8,23,3,,2,2,1.266,4.85,,,,,,,,,,,,,,,,
Randy Vásquez,SP,Yankees,,14287,681190,,$-18.95,11,37.67,30,33,18,12,2,,,,1.274,2.87,,,,,,,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-19.11,27,111.00,124,128,50,62,3,,1,1,1.568,5.03,,,,,,,,,,,,,,,,
Jordan Wicks,SP,Cubs,,13945,696136,,$-19.26,7,34.67,33,24,11,17,4,,,,1.269,4.41,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-19.37,29,155.67,187,94,42,87,6,,,,1.471,5.03,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Braves,,11936,630023,,$-19.50,20,85.00,91,53,27,51,5,,1,1,1.388,5.40,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,671212,,$-19.72,3,16.00,8,15,5,3,2,,,,0.812,1.69,,,,,,,,,,,,,,,,
Daniel Duarte,RP/SP,Reds,,13881,650960,,$-19.73,31,31.67,24,23,20,13,3,1,2,3,1.389,3.69,,,,,,,,,,,,,,,,
Tanner Banks,RP/SP,White Sox,,13363,621383,,$-19.77,32,61.00,59,51,16,30,1,1,1,2,1.230,4.43,,,,,,,,,,,,,,,,
Daniel Lynch IV,SP,Royals,,13311,663738,,$-19.88,9,52.33,50,34,16,27,3,,,,1.261,4.64,,,,,,,,,,,,,,,,
Keaton Winn,SP,Giants,,14849,676775,,$-19.93,9,42.33,36,35,8,22,1,1,,1,1.039,4.68,,,,,,,,,,,,,,,,
Keegan Thompson,SP,Cubs,,13543,624522,,$-20.16,19,28.67,20,26,19,15,2,1,3,4,1.360,4.71,,,,,,,,,,,,,,,,
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$-20.22,18,81.33,88,45,34,45,6,,1,1,1.500,4.98,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$-20.34,4,23.67,13,10,4,7,1,,,,0.718,2.66,,,,,,,,,,,,,,,,
Bryce Jarvis,SP,Diamondbacks,,13535,686826,,$-20.40,11,23.67,14,12,9,8,2,,,,0.972,3.04,,,,,,,,,,,,,,,,
Michael Kopech,SP,White Sox,,12291,656629,,$-20.46,30,129.33,115,134,91,78,5,,,,1.593,5.43,,,,,,,,,,,,,,,,
Austin Cox,RP/SP,Royals,,13511,,,$-20.47,24,35.67,28,33,17,18,,1,6,7,1.262,4.54,,,,,,,,,,,,,,,,
Tyler Mahle,SP,Twins,,11868,641816,,$-20.51,5,25.67,22,28,5,9,1,,,,1.052,3.16,,,,,,,,,,,,,,,,
Albert Abreu,RP/SP,Yankees,,11932,656061,,$-20.53,45,59.00,52,61,35,31,2,,3,3,1.475,4.73,,,,,,,,,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-20.91,19,96.00,109,94,26,61,3,,,,1.406,5.72,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-20.93,25,87.33,93,71,28,52,3,,,,1.385,5.36,,,,,,,,,,,,,,,,
Josh Winder,SP,Twins,,13723,680739,,$-20.95,19,34.67,35,28,14,16,2,1,1,2,1.413,4.15,,,,,,,,,,,,,,,,
Luis Garcia,SP,Astros,,13434,677651,,$-20.95,6,27.00,25,31,10,12,2,,,,1.296,4.00,,,,,,,,,,,,,,,,
Kyle Harrison,SP,Giants,,15138,690986,,$-20.96,7,34.67,29,35,11,16,1,,,,1.154,4.15,,,,,,,,,,,,,,,,
Brent Honeywell Jr.,RP/SP,White Sox,,11937,,,$-21.02,40,52.33,53,45,23,28,2,,4,4,1.452,4.82,,,,,,,,,,,,,,,,
Sawyer Gipson-Long,SP,Tigers,,15180,687830,,$-21.08,4,20.00,14,26,8,6,1,,,,1.100,2.70,,,,,,,,,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-21.15,9,42.00,33,38,23,17,1,,,,1.333,3.64,,,,,,,,,,,,,,,,
Ken Waldichuk,SP,Athletics,,14065,686610,,$-21.19,35,141.00,149,132,71,84,4,1,,1,1.560,5.36,,,,,,,,,,,,,,,,
Mason Miller,SP,Athletics,,15550,695243,,$-21.30,10,33.33,24,38,16,14,,,1,1,1.200,3.78,,,,,,,,,,,,,,,,
George Soriano,RP/SP,Marlins,,14856,666277,,$-21.50,26,52.00,46,52,23,22,,1,,1,1.327,3.81,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$-21.58,10,50.00,55,34,18,29,4,,,,1.460,5.22,,,,,,,,,,,,,,,,
Matthew Liberatore,SP,Cardinals,,13175,669461,,$-21.59,22,61.67,66,46,25,36,3,,2,2,1.476,5.25,,,,,,,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-21.83,16,63.00,65,45,25,37,3,1,,1,1.429,5.29,,,,,,,,,,,,,,,,
Luis Medina,SP,Athletics,,13038,665622,,$-21.91,23,109.67,109,106,57,66,3,,,,1.514,5.42,,,,,,,,,,,,,,,,
Drew Carlton,SP,Padres,,13753,,,$-21.92,11,20.67,18,18,6,10,2,,,,1.161,4.35,,,,,,,,,,,,,,,,
Matt Waldron,SP,Padres,,14937,663362,,$-22.02,8,41.33,39,31,12,20,1,,,,1.234,4.35,,,,,,,,,,,,,,,,
Brent Headrick,SP,Twins,,14852,687396,,$-22.05,14,25.67,27,30,10,18,3,1,,1,1.442,6.31,,,,,,,,,,,,,,,,
Germán Márquez,SP,Rockies,,11341,608566,,$-22.21,4,20.00,19,17,3,11,2,,,,1.100,4.95,,,,,,,,,,,,,,,,
Joe La Sorsa,RP/SP,Nationals,,14916,,,$-22.34,25,32.67,32,28,9,16,1,,2,2,1.255,4.41,,,,,,,,,,,,,,,,
Darius Vines,SP,Braves,,13983,670241,,$-22.40,5,20.33,15,14,7,9,1,,1,1,1.082,3.98,,,,,,,,,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-22.44,17,74.33,77,85,39,47,3,,,,1.561,5.69,,,,,,,,,,,,,,,,
AJ Smith-Shawver,SP,Braves,,14244,700363,,$-22.51,6,25.33,17,20,11,12,1,,,,1.105,4.26,,,,,,,,,,,,,,,,
Jimmy Lambert,RP/SP,White Sox,,12670,669424,,$-22.54,35,37.67,41,41,20,22,2,1,3,4,1.619,5.26,,,,,,,,,,,,,,,,
Thomas Hatch,SP,Pirates,,12795,641672,,$-22.55,18,28.67,33,26,12,13,1,,3,3,1.570,4.08,,,,,,,,,,,,,,,,
Cal Quantrill,SP,Guardians,,12633,615698,,$-22.60,19,99.67,111,58,35,58,4,,,,1.465,5.24,,,,,,,,,,,,,,,,
Bryan Hoeing,RP/SP,Marlins,,14830,663773,,$-22.61,33,70.67,71,53,25,43,2,,2,2,1.358,5.48,,,,,,,,,,,,,,,,
Gavin Hollowell,RP/SP,Rockies,,14127,668970,,$-22.63,26,33.67,31,32,18,22,2,1,3,4,1.455,5.88,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Athletics,,10545,656794,,$-22.64,7,15.00,8,17,9,5,1,,,,1.133,3.00,,,,,,,,,,,,,,,,
Sam Bachman,SP,Angels,,15025,696147,,$-22.85,11,17.00,17,14,11,6,1,1,2,3,1.647,3.18,,,,,,,,,,,,,,,,
Ryan Weber,SP,Yankees,,10187,543901,,$-22.86,8,14.33,17,7,1,5,1,1,1,2,1.256,3.14,,,,,,,,,,,,,,,,
Bruce Zimmermann,SP,Orioles,,13289,669145,,$-22.96,7,13.33,17,14,,7,2,,,,1.275,4.72,,,,,,,,,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-22.98,18,86.67,99,59,48,46,5,,,,1.696,4.78,,,,,,,,,,,,,,,,
Chris Murphy,RP/SP,Red Sox,,13923,669684,,$-23.16,20,47.67,50,49,17,26,1,1,,1,1.406,4.91,,,,,,,,,,,,,,,,
Trevor Rogers,SP,Marlins,,13174,669432,,$-23.17,4,18.00,16,19,6,8,1,,,,1.222,4.00,,,,,,,,,,,,,,,,
Sean Reid-Foley,SP,Mets,,12287,656887,,$-23.27,8,7.67,4,16,6,3,,,3,3,1.304,3.52,,,,,,,,,,,,,,,,
Bailey Falter,SP,Pirates,,13656,663559,,$-23.28,18,80.67,94,60,20,48,2,,,,1.413,5.36,,,,,,,,,,,,,,,,
Ty Adcock,SP,Mariners,,15488,686654,,$-23.31,12,15.67,11,11,,6,,,,,0.702,3.45,,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$-23.43,12,51.67,56,25,19,27,2,,1,1,1.452,4.70,,,,,,,,,,,,,,,,
Ben Joyce,SP,Angels,,15020,690829,,$-23.54,12,10.00,9,10,9,6,1,,4,4,1.800,5.40,,,,,,,,,,,,,,,,
Jared Shuster,SP,Braves,,13560,694363,,$-23.62,11,52.67,53,30,26,34,4,,,,1.500,5.81,,,,,,,,,,,,,,,,
Davis Daniel,SP,Angels,,13804,669721,,$-23.63,3,12.33,7,9,9,3,1,,,,1.297,2.19,,,,,,,,,,,,,,,,
Michael Grove,SP,Dodgers,,13518,675627,,$-23.64,18,69.00,83,73,19,47,2,,1,1,1.478,6.13,,,,,,,,,,,,,,,,
Michael Kelly,SP,Guardians,,11670,547184,,$-23.67,14,16.67,13,16,9,7,1,,,,1.320,3.78,,,,,,,,,,,,,,,,
Dylan Covey,RP/SP,Phillies,,11606,592229,,$-23.86,29,43.00,48,30,17,18,1,,1,1,1.512,3.77,,,,,,,,,,,,,,,,
Yunior Marte,RP/SP,Phillies,,13276,628708,,$-23.99,40,39.33,47,38,17,22,1,2,2,4,1.627,5.03,,,,,,,,,,,,,,,,
Slade Cecconi,SP,Diamondbacks,,15024,677944,,$-24.00,7,27.00,27,20,4,13,,,,,1.148,4.33,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-24.02,18,24.33,26,17,12,12,1,,2,2,1.562,4.44,,,,,,,,,,,,,,,,
Jacob Lopez,SP,Rays,,15614,682052,,$-24.09,4,12.33,14,8,2,6,1,1,,1,1.297,4.38,,,,,,,,,,,,,,,,
Mauricio Llovera,RP/SP,Red Sox,,13025,661440,,$-24.10,30,35.00,36,29,15,19,2,,,,1.457,4.89,,,,,,,,,,,,,,,,
Easton McGee,SP,Mariners,,14838,,,$-24.14,1,6.67,1,2,1,,,,,,0.300,,,,,,,,,,,,,,,,,
Hunter Stratton,SP,Pirates,,14084,676702,,$-24.15,8,12.00,9,10,3,3,,,,,1.000,2.25,,,,,,,,,,,,,,,,
Ross Stripling,SP,Giants,,6580,548389,,$-24.26,22,89.00,104,70,16,53,,,,,1.348,5.36,,,,,,,,,,,,,,,,
Nick Mears,SP,Rockies,,13184,683232,,$-24.31,16,19.33,14,21,14,8,,,1,1,1.448,3.72,,,,,,,,,,,,,,,,
Chase Anderson,SP,Rockies,,6197,502624,,$-24.33,19,86.33,90,64,33,52,1,1,,1,1.425,5.42,,,,,,,,,,,,,,,,
Luis Frías,RP/SP,Diamondbacks,,13533,666818,,$-24.33,29,31.00,30,26,17,14,1,,1,1,1.516,4.06,,,,,,,,,,,,,,,,
Orion Kerkering,SP,Phillies,,15694,689147,,$-24.35,3,3.00,3,6,2,1,1,,1,1,1.667,3.00,,,,,,,,,,,,,,,,
Trevor Williams,RP/SP,Nationals,,10571,592866,,$-24.39,30,144.33,178,111,53,89,6,,,,1.600,5.55,,,,,,,,,,,,,,,,
Jacob Latz,SP,Rangers,,13739,656641,,$-24.40,3,6.33,1,5,3,,,,,,0.632,,,,,,,,,,,,,,,,,
Deivi García,SP,White Sox,,13036,665620,,$-24.43,8,15.00,9,10,12,4,,1,,1,1.400,2.40,,,,,,,,,,,,,,,,
Osvaldo Bido,SP,Pirates,,15135,674370,,$-24.44,16,50.67,55,48,21,33,2,,,,1.500,5.86,,,,,,,,,,,,,,,,
Tyson Miller,SP,Dodgers,,13031,668338,,$-24.48,10,15.33,13,10,6,8,1,,,,1.239,4.70,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Marlins,,2789,456501,cuetojo01,$-24.50,13,52.33,51,39,15,35,1,,,,1.261,6.02,,,,,,,,,,,,,,,,
Carlos Rodón,SP,Yankees,,10466,607074,,$-24.54,14,64.33,65,64,28,49,3,,,,1.446,6.85,,,,,,,,,,,,,,,,
Luke Little,SP,Cubs,,15691,681432,,$-24.62,7,6.67,5,12,4,,,,,,1.350,,,,,,,,,,,,,,,,,
Casey Lawrence,SP,Cardinals,,11508,596271,,$-24.69,15,27.33,32,20,10,20,1,,4,4,1.537,6.59,,,,,,,,,,,,,,,,
Eric Lauer,SP,Brewers,,12017,641778,,$-24.72,10,46.67,54,43,24,34,4,,,,1.671,6.56,,,,,,,,,,,,,,,,
Joe Jacques,RP/SP,Red Sox,,15042,682175,,$-24.72,23,26.67,32,20,10,15,2,1,,1,1.575,5.06,,,,,,,,,,,,,,,,
J.C. Mejía,SP,Brewers,,12133,,,$-24.77,9,11.33,15,13,3,7,1,,1,1,1.588,5.56,,,,,,,,,,,,,,,,
Jaime Barría,RP/SP,Angels,,11885,642545,,$-24.79,34,82.33,91,62,30,52,2,,2,2,1.470,5.68,,,,,,,,,,,,,,,,
Elvin Rodríguez,SP,Rays,,13219,,,$-24.84,1,3.33,,5,,,,,,,,,,,,,,,,,,,,,,,,
Caleb Boushley,SP,Brewers,,14295,676961,,$-24.90,1,2.33,1,5,2,1,1,,,,1.286,3.86,,,,,,,,,,,,,,,,
Nick Nelson,RP/SP,Phillies,,13039,656793,,$-24.92,1,5.33,2,3,2,1,1,,,,0.750,1.69,,,,,,,,,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-24.96,3,5.00,6,8,1,3,1,,,,1.400,5.40,,,,,,,,,,,,,,,,
Freddy Tarnok,SP,Athletics,,13821,676206,,$-24.99,5,14.67,11,14,11,8,1,,,,1.500,4.91,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,647336,,$-25.00,7,32.33,36,29,12,23,2,,,,1.485,6.40,,,,,,,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,663460,,$-25.01,3,16.00,19,16,2,7,,,,,1.312,3.94,,,,,,,,,,,,,,,,
Eduard Bazardo,SP,Mariners,,13179,660825,,$-25.02,12,16.00,15,15,4,8,,,,,1.188,4.50,,,,,,,,,,,,,,,,
Braden Bristo,SP,Tigers,,13987,,,$-25.17,3,7.00,5,5,4,2,,1,,1,1.286,2.57,,,,,,,,,,,,,,,,
Cole Sands,SP,Twins,,13903,663485,,$-25.23,15,21.67,20,21,13,9,,,,,1.523,3.74,,,,,,,,,,,,,,,,
Nick Lodolo,SP,Reds,,13484,666157,,$-25.24,7,34.33,50,47,10,24,2,,,,1.748,6.29,,,,,,,,,,,,,,,,
J.B. Bukauskas,SP,Brewers,,12546,656266,,$-25.25,6,7.00,6,7,3,1,,,,,1.286,1.29,,,,,,,,,,,,,,,,
Frankie Montas,SP,Yankees,,11271,593423,,$-25.35,1,1.33,2,1,1,,1,,,,2.250,,,,,,,,,,,,,,,,,
Peyton Battenfield,SP,Mets,,14824,,,$-25.40,7,34.67,34,27,12,20,,,,,1.327,5.19,,,,,,,,,,,,,,,,
Lane Ramsey,RP/SP,White Sox,,14928,,,$-25.54,21,20.00,25,18,9,13,1,,3,3,1.700,5.85,,,,,,,,,,,,,,,,
Edwin Uceta,SP,Cubs,,13188,670955,,$-25.56,1,3.00,,3,2,,,,,,0.667,,,,,,,,,,,,,,,,,
Kyle Hurt,SP,Dodgers,,15672,669165,,$-25.57,1,2.00,,3,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Wolf,SP,Pirates,,15383,680232,,$-25.59,1,5.00,6,1,1,3,1,,,,1.400,5.40,,,,,,,,,,,,,,,,
Packy Naughton,RP/SP,Cardinals,,13841,,,$-25.63,4,5.00,2,5,1,,,,,,0.600,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-25.68,1,2.00,1,4,,,,,,,0.500,,,,,,,,,,,,,,,,,
Prelander Berroa,SP,Mariners,,14839,672860,,$-25.73,2,1.67,,3,3,,,,1,1,1.800,,,,,,,,,,,,,,,,,
Connor Phillips,SP,Reds,,15231,683175,,$-25.75,5,20.67,18,26,13,16,1,,,,1.500,6.97,,,,,,,,,,,,,,,,
Ricky Karcher,SP,Reds,,14861,,,$-25.88,1,1.00,,,1,,,1,,1,1.000,,,,,,,,,,,,,,,,,
Tucker Davidson,RP/SP,Orioles,,12457,656353,,$-25.89,38,51.33,64,46,19,34,1,2,2,4,1.617,5.96,,,,,,,,,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-25.90,11,45.33,42,31,45,23,3,,,,1.919,4.57,,,,,,,,,,,,,,,,
Tyler Cyr,SP,Dodgers,,13094,,,$-26.00,2,1.67,1,2,,,,,,,0.600,,,,,,,,,,,,,,,,,
Konnor Pilkington,SP,Diamondbacks,,13351,,,$-26.06,1,2.00,1,2,1,,,,,,1.000,,,,,,,,,,,,,,,,,
Casey Legumina,SP,Reds,,14853,668984,,$-26.10,11,12.67,16,11,9,8,1,,1,1,1.974,5.68,,,,,,,,,,,,,,,,
Parker Mushinski,SP,Astros,,14083,656786,,$-26.10,14,14.67,19,15,4,9,,,1,1,1.568,5.52,,,,,,,,,,,,,,,,
Cooper Criswell,SP,Rays,,13851,681867,,$-26.13,10,33.00,40,27,11,21,1,,,,1.545,5.73,,,,,,,,,,,,,,,,
Tyler Gilbert,SP,Diamondbacks,,13054,656457,,$-26.13,11,17.33,21,19,5,10,,,,,1.500,5.19,,,,,,,,,,,,,,,,
Colin Selby,SP,Pirates,,14850,681882,,$-26.13,21,24.00,29,30,15,24,2,,3,3,1.833,9.00,,,,,,,,,,,,,,,,
Sean Hjelle,SP,Giants,,13171,663546,,$-26.14,15,29.00,38,31,13,21,2,,,,1.759,6.52,,,,,,,,,,,,,,,,
Ryan Feltner,SP,Rockies,,13857,663372,,$-26.18,10,43.33,45,38,28,28,2,,,,1.685,5.82,,,,,,,,,,,,,,,,
Guillermo Zuñiga,SP,Cardinals,,14211,670871,,$-26.19,2,2.00,2,4,,1,,,,,1.000,4.50,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$-26.20,2,7.67,7,4,2,4,,,,,1.174,4.70,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-26.21,19,68.33,75,55,32,50,3,1,,1,1.566,6.59,,,,,,,,,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-26.25,3,12.00,13,6,3,6,,,,,1.333,4.50,,,,,,,,,,,,,,,,
Ryder Ryan,SP,Mariners,,13082,656924,,$-26.27,1,1.00,,2,1,,,,,,1.000,,,,,,,,,,,,,,,,,
Max Castillo,SP,Royals,,14177,666721,,$-26.30,7,20.33,20,10,9,10,,,,,1.426,4.43,,,,,,,,,,,,,,,,
Anthony Veneziano,SP,Royals,,15209,685107,,$-26.41,2,2.33,2,1,2,,,,,,1.714,,,,,,,,,,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-26.44,4,16.00,12,16,13,9,,,,,1.562,5.06,,,,,,,,,,,,,,,,
Jackson Stephens,RP/SP,Braves,,11554,623451,,$-26.44,5,12.00,13,11,5,4,,,,,1.500,3.00,,,,,,,,,,,,,,,,
Janson Junk,SP,Brewers,,13856,676083,,$-26.44,2,7.33,8,5,2,4,,,,,1.364,4.91,,,,,,,,,,,,,,,,
Brett Kennedy,SP,Reds,,11959,664028,,$-26.44,5,18.00,19,9,7,13,1,,,,1.444,6.50,,,,,,,,,,,,,,,,
Jonathan Bowlan,SP,Royals,,13764,680742,,$-26.47,2,3.00,5,3,,1,,,,,1.667,3.00,,,,,,,,,,,,,,,,
Jose Espada,SP,Padres,,15434,,,$-26.47,1,1.00,,2,2,,,,,,2.000,,,,,,,,,,,,,,,,,
Chris Vallimont,SP,Guardians,,13904,,,$-26.50,1,0.67,1,1,,,,,,,1.500,,,,,,,,,,,,,,,,,
Hogan Harris,SP,Athletics,,14842,663687,,$-26.52,14,63.00,67,56,28,50,3,,,,1.508,7.14,,,,,,,,,,,,,,,,
Luis Patiño,SP,White Sox,,13410,672715,,$-26.53,9,21.67,21,18,14,11,,,,,1.615,4.57,,,,,,,,,,,,,,,,
Jeff Lindgren,SP,Marlins,,15124,,,$-26.55,3,7.00,4,1,4,4,,,,,1.143,5.14,,,,,,,,,,,,,,,,
Ian Anderson,SP,Braves,,12634,666120,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,676879,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shane Baz,SP,Rays,,13553,669358,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,676962,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Walker Buehler,SP,Dodgers,,11876,621111,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Burrows,SP,Pirates,,14097,681347,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Canterino,SP,Twins,,13631,683764,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joey Cantillo,SP,Guardians,,13531,676282,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cade Cavalli,SP,Nationals,,13579,676917,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cronin,SP,Nationals,,13580,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Cruz,SP,Giants,,14848,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Padres,,13592,666130,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronny Henriquez,SP,Twins,,13898,678692,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Jensen,SP,Mariners,,14847,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seth Johnson,SP,Orioles,,13633,686751,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zak Kent,SP,Rangers,,14594,687849,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Kranick,SP,Pirates,,13506,668820,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corbin Martin,SP,Diamondbacks,,12432,656686,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davis Martin,SP,White Sox,,14812,663436,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roddery Muñoz,SP,Nationals,,14843,682610,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freddy Pacheco,SP,Tigers,,13887,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ethan Roberts,SP,Cubs,,13901,681799,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Rodríguez,SP,Giants,,13909,678495,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Rodriguez,SP,Angels,,13641,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Giants,,12999,,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby White,SP,Rays,,14170,686831,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Forrest Whitley,SP,Astros,,12786,666215,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Winn,SP,Rangers,,13769,668390,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yosver Zulueta,SP,Blue Jays,,13760,691172,,$-26.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Heasley,SP,Royals,,13741,669169,,$-26.67,12,15.00,17,9,2,12,,,1,1,1.267,7.20,,,,,,,,,,,,,,,,
Collin Snider,RP/SP,Royals,,13826,676092,,$-26.68,20,20.33,24,11,13,11,,1,3,4,1.820,4.87,,,,,,,,,,,,,,,,
James Kaprielian,SP,Athletics,,11400,621076,,$-26.70,14,61.00,66,57,31,43,2,,,,1.590,6.34,,,,,,,,,,,,,,,,
Logan Gillaspie,SP,Red Sox,,13913,670810,,$-26.75,11,9.00,14,8,5,6,,,2,2,2.111,6.00,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-26.75,9,11.00,14,5,2,6,,,,,1.455,4.91,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Twins,,6127,572971,keuchda01,$-26.76,10,37.67,45,25,18,25,2,,,,1.673,5.97,,,,,,,,,,,,,,,,
Tommy Milone,RP/SP,Mariners,,2404,543548,milonto01,$-26.77,2,9.00,7,3,6,2,,,,,1.444,2.00,,,,,,,,,,,,,,,,
