Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Brent Suter,RP/SP,Reds,,11538,33,44.67,44,34,8,19,,,1.164,3.83,,,,,,,
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,,,,,,,,,,,70,197,33,6,20,5,.168
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,,,,,,,,,,,66,220,57,5,19,5,.259
Michael A. Taylor,CF,Pirates,Schellackers,5662,,,,,,,,,,,64,157,30,1,11,6,.191
Tyrone Taylor,CF/LF/RF,Mets,,6940,,,,,,,,,,,64,162,36,4,20,6,.222
Kai-Wei Teng,RP/SP,Giants,,13738,4,11.00,15,7,8,12,,,2.091,9.82,,,,,,,
Alek Thomas,CF,Diamondbacks,Team Erik,13462,,,,,,,,,,,4,14,3,1,4,,.214
Bubba Thompson,CF/LF,Reds,,12814,,,,,,,,,,,17,18,2,,,5,.111
Keegan Thompson,RP,Cubs,,13543,13,18.00,12,26,10,7,1,1,1.222,3.50,,,,,,,
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,32,34.33,30,26,4,7,3,,0.990,1.83,,,,,,,
Zack Thompson,RP/SP,Cardinals,,13177,5,17.00,24,20,8,18,,,1.882,9.53,,,,,,,
Blake Treinen,RP,Dodgers,Schellackers,5673,20,17.67,13,24,6,6,2,1,1.075,3.06,,,,,,,
Spencer Turnbull,RP/SP,Phillies,Team Jim,11914,17,54.33,37,58,20,15,3,,1.049,2.48,,,,,,,
Kyle Tyler,RP/SP,Marlins,,13852,3,10.67,8,7,5,4,,,1.219,3.38,,,,,,,
Abner Uribe,RP,Brewers,,14384,14,14.33,15,14,12,11,2,3,1.884,6.91,,,,,,,
Ricky Vanasco,RP/SP,Dodgers,,13899,1,2.00,,1,,,,,,,,,,,,,
Gus Varland,RP,Dodgers,,13810,7,6.00,7,3,4,2,,,1.833,3.00,,,,,,,
Alex Vesia,RP,Dodgers,Ballbusters,13118,35,36.67,15,47,17,5,1,4,0.873,1.23,,,,,,,
Thyago Vieira,RP,Diamondbacks,,11584,23,32.67,33,32,21,21,,1,1.653,5.79,,,,,,,
Eli Villalobos,RP/SP,Marlins,,14857,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,
Darius Vines,RP/SP,Braves,,13983,3,12.67,17,8,4,11,,,1.658,7.82,,,,,,,
Victor Vodnik,RP,Rockies,,13757,36,44.00,46,39,20,20,1,,1.500,4.09,,,,,,,
Josh Walker,RP,Mets,,14077,10,12.33,13,11,6,7,,,1.541,5.11,,,,,,,
Ryan Walker,RP/SP,Giants,Sith Lords,15617,42,43.00,30,58,8,10,4,,0.884,2.09,,,,,,,
Forrest Wall,CF,Braves,,12486,,,,,,,,,,,10,20,5,,1,2,.250
Blake Walston,RP/SP,Diamondbacks,,13537,3,12.67,9,11,9,4,,,1.421,2.84,,,,,,,
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,34,31.67,33,25,15,22,1,,1.516,6.25,,,,,,,
Hayden Wesneski,RP/SP,Cubs,,13976,21,45.00,36,44,16,18,2,,1.156,3.60,,,,,,,
Mitch White,RP/SP,Brewers,,11822,13,23.67,26,13,13,19,1,,1.648,7.23,,,,,,,
Jordan Wicks,RP/SP,Cubs,Sole City Sox,13945,7,28.00,31,32,10,13,1,,1.464,4.18,,,,,,,
Joey Wiemer,CF/LF,Brewers,,14273,,,,,,,,,,,19,26,4,,,1,.154
Devin Williams,RP,Brewers,Schellackers,12975,,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Brewers,Ballbusters,12292,20,78.00,72,62,28,37,5,,1.282,4.27,,,,,,,
Justin Wilson,RP,Reds,,5111,26,19.33,25,25,5,12,1,1,1.552,5.59,,,,,,,
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Ryan Yarbrough,RP,Dodgers,Sith Lords,11939,23,52.33,36,24,17,18,3,1,1.013,3.10,,,,,,,
Alex Young,RP,Reds,,12657,3,2.00,4,2,,,,,2.000,,,,,,,,
Danny Young,RP,Mets,,12261,13,12.33,11,16,6,7,2,,1.378,5.11,,,,,,,
Jacob Young,CF,Nationals,Buchanalia,14480,,,,,,,,,,,73,228,61,1,18,19,.268
Rob Zastryzny,RP/SP,Brewers,,11539,1,1.00,,,,,,,,,,,,,,,
Yosver Zulueta,RP/SP,Reds,,13760,1,3.00,1,4,2,1,,,1.000,3.00,,,,,,,
