Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jaylen Brown,SG,Celtics,,3344,$-0.46,34.66,147.79,317.26,46.58,63.26,92.43,68.44,60.55,405.27,134.59,50.61,25.80,9.86,46.25,11.69,3.88,1.46,0.744,0.285,24:34
Kevin Knox,SF,Knicks,,3688,$-0.83,38.05,145.06,340.49,42.60,69.48,86.91,79.95,38.09,402.48,165.07,69.80,36.13,12.80,58.99,10.58,4.34,1.83,0.950,0.336,25:01
Jordan Clarkson,SG,Cavaliers,,3101,$-0.85,33.12,181.17,410.51,44.13,60.45,74.91,80.71,53.35,471.92,100.95,86.75,30.04,3.49,55.77,14.25,3.05,2.62,0.907,0.105,27:16
Jonathan Isaac,SF,Magic,,3509,$-0.96,37.42,97.54,235.12,41.49,36.75,45.72,80.39,40.69,263.25,124.40,42.63,36.01,23.09,35.53,7.04,3.32,1.14,0.962,0.617,19:50
George Hill,PG,Bucks,,2298,$-1.21,29.95,125.93,277.86,45.32,57.97,73.71,78.65,40.65,354.48,96.96,105.13,29.48,8.62,43.89,11.83,3.24,3.51,0.984,0.288,30:04
E'Twaun Moore,SF,Pelicans,,2655,$-1.22,34.47,144.94,303.54,47.75,23.06,31.38,73.46,44.17,355.38,91.16,72.13,27.76,9.46,36.83,10.31,2.65,2.09,0.805,0.275,27:34
Ish Smith,PG,Pistons,,2560,$-1.50,37.26,163.79,368.47,44.45,40.69,57.26,71.06,19.82,387.84,112.58,181.82,31.61,11.08,57.52,10.41,3.02,4.88,0.848,0.297,25:32
Gordon Hayward,SF,Celtics,,2492,$-1.78,22.88,149.13,331.77,44.95,97.12,116.82,83.14,42.86,440.72,117.96,76.55,23.69,7.13,46.32,19.27,5.16,3.35,1.035,0.312,34:52
Courtney Lee,SG,Knicks,,2290,$-1.87,30.98,126.31,281.56,44.86,39.45,45.53,86.65,37.10,333.30,94.61,68.54,31.99,8.33,31.92,10.76,3.05,2.21,1.033,0.269,30:43
Rondae Hollis-Jefferson,PF,Nets,,3210,$-1.98,31.74,127.23,275.54,46.18,89.60,114.97,77.93,9.90,354.84,189.40,69.30,31.15,18.93,47.71,11.18,5.97,2.18,0.982,0.596,25:10
Avery Bradley,SG,Clippers,,2495,$-2.04,27.51,161.06,367.82,43.79,36.51,47.74,76.47,55.48,408.73,103.44,59.89,33.27,5.77,47.81,14.86,3.76,2.18,1.209,0.210,32:33
Collin Sexton,PG,Cavaliers,,3677,$-2.32,37.00,145.58,323.71,44.97,69.34,82.66,83.88,33.35,396.46,99.34,153.73,27.71,5.56,65.70,10.72,2.68,4.15,0.749,0.150,22:02
Dwyane Wade,SG,Heat,,1032,$-2.54,32.99,178.97,412.77,43.36,91.37,118.95,76.81,16.49,468.46,129.16,117.09,34.46,19.57,71.69,14.20,3.91,3.55,1.044,0.593,26:55
Harry Giles,C,Kings,,3544,$-2.62,38.00,162.41,319.78,50.79,78.03,115.71,67.44,12.08,412.42,240.97,68.72,26.91,25.30,51.30,10.85,6.34,1.81,0.708,0.666,22:01
Marquese Chriss,PF,Cavaliers,,3364,$-2.91,35.20,119.04,267.22,44.55,51.82,78.96,65.63,43.49,321.65,171.15,39.99,25.79,26.94,47.11,9.14,4.86,1.14,0.733,0.765,21:14
Rodney Hood,SG,Cavaliers,,3071,$-2.99,30.07,151.12,359.74,42.01,55.19,65.50,84.26,66.00,419.67,94.02,59.60,23.14,6.36,37.94,13.96,3.13,1.98,0.770,0.211,28:23
Wayne Ellington,SG,Heat,,2407,$-3.36,35.80,121.82,302.12,40.32,28.54,34.06,83.78,83.34,350.42,89.75,41.81,23.17,3.71,24.15,9.79,2.51,1.17,0.647,0.104,24:36
Yogi Ferrell,PG,Kings,,3442,$-3.41,33.98,128.57,306.61,41.93,44.15,53.91,81.90,52.44,355.42,97.96,104.99,28.06,5.11,40.60,10.46,2.88,3.09,0.826,0.151,27:17
Marcus Smart,SG,Celtics,,3111,$-3.50,31.36,109.89,298.86,36.77,69.02,87.63,78.77,39.72,329.91,115.80,132.67,43.35,11.88,60.11,10.52,3.69,4.23,1.382,0.379,29:32
Mason Plumlee,C,Nuggets,,2889,$-3.89,37.49,126.77,232.99,54.41,64.03,112.23,57.05,1.06,321.04,248.88,93.95,27.13,38.81,57.32,8.56,6.64,2.51,0.724,1.035,23:18
Ryan Anderson,PF,Suns,,2285,$-3.97,31.13,128.07,302.17,42.38,51.45,62.54,82.26,66.02,372.99,160.04,32.25,14.40,10.01,27.55,11.98,5.14,1.04,0.463,0.321,28:13
Andre Iguodala,SF,Warriors,,1143,$-4.02,31.66,81.51,173.28,47.04,27.59,40.84,67.55,26.48,213.45,121.52,99.41,29.88,16.07,30.87,6.74,3.84,3.14,0.944,0.508,25:58
Kyle Korver,SF,Cavaliers,,1068,$-4.17,33.35,102.49,232.75,44.03,23.81,28.02,84.98,68.77,293.38,91.53,49.01,18.71,12.18,32.31,8.80,2.74,1.47,0.561,0.365,25:03
D'Angelo Russell,PG,Nets,,3259,$-4.47,27.98,154.25,367.19,42.01,61.17,79.58,76.86,54.79,423.64,101.86,132.10,29.55,6.83,73.19,15.14,3.64,4.72,1.056,0.244,27:31
Patrick Beverley,PG,Clippers,,2419,$-4.62,24.77,90.37,215.40,41.95,28.07,36.98,75.90,41.82,249.47,113.49,94.85,34.08,8.78,38.94,10.07,4.58,3.83,1.376,0.354,29:57
Josh Jackson,SG,Suns,,3510,$-4.65,34.74,180.88,424.16,42.65,83.73,123.84,67.61,46.56,479.42,148.54,62.99,34.45,13.56,61.26,13.80,4.28,1.81,0.991,0.390,25:27
Frank Kaminsky,PF,Hornets,,3221,$-4.84,37.40,139.76,335.08,41.71,62.50,80.25,77.89,46.59,390.38,153.87,63.86,19.34,14.92,32.68,10.44,4.11,1.71,0.517,0.399,23:38
Patty Mills,PG,Spurs,,2472,$-5.08,35.73,117.67,281.06,41.87,35.48,41.96,84.56,61.45,330.13,69.20,108.40,26.30,3.53,44.06,9.24,1.94,3.03,0.736,0.099,23:19
Austin Rivers,SG,Rockets,,2727,$-5.42,31.74,146.74,340.99,43.03,51.74,75.16,68.85,60.39,400.08,73.28,93.39,28.00,6.42,47.04,12.60,2.31,2.94,0.882,0.202,28:52
Jerami Grant,PF,Thunder,,3077,$-5.47,38.12,105.84,221.16,47.86,70.28,104.83,67.04,18.76,301.83,140.79,36.98,17.90,38.40,30.74,7.92,3.69,0.97,0.470,1.007,21:20
De'Aaron Fox,PG,Kings,,3508,$-5.51,33.83,162.97,387.76,42.03,69.13,91.06,75.92,35.06,422.98,96.80,169.68,34.30,7.56,77.99,12.50,2.86,5.02,1.014,0.224,27:45
Chandler Hutchison,SF,Bulls,,3719,$-5.52,38.00,118.19,274.81,43.01,49.52,65.38,75.74,41.78,325.58,138.37,56.66,27.97,11.31,34.24,8.57,3.64,1.49,0.736,0.298,22:49
Kris Dunn,PG,Bulls,,3342,$-5.60,32.46,111.34,266.97,41.71,37.20,50.69,73.39,20.07,281.35,97.73,133.55,43.47,13.84,60.55,8.67,3.01,4.11,1.339,0.426,22:51
Caris LeVert,SG,Nets,,3373,$-5.71,31.17,124.80,284.13,43.92,51.76,70.43,73.49,39.91,340.33,103.99,102.52,31.23,7.42,51.27,10.92,3.34,3.29,1.002,0.238,24:32
Reggie Bullock,SG,Pistons,,2899,$-5.77,34.41,110.01,236.86,46.44,22.01,27.46,80.16,55.63,291.47,78.61,47.50,21.63,5.62,22.94,8.47,2.28,1.38,0.629,0.163,22:08
P.J. Tucker,PF,Rockets,,2125,$-6.02,32.58,81.25,200.04,40.62,27.21,36.71,74.12,35.31,223.67,190.63,43.10,36.77,9.70,32.74,6.86,5.85,1.32,1.129,0.298,28:27
Jabari Parker,PF,Wizards,,3110,$-6.03,24.54,154.80,315.80,49.02,57.77,75.93,76.09,23.18,390.06,134.67,54.69,21.61,9.94,38.53,15.90,5.49,2.23,0.881,0.405,30:14
Greg Monroe,C,Raptors,,2496,$-6.11,31.02,146.54,275.12,53.26,63.17,86.13,73.35,1.06,359.61,223.42,66.98,28.05,18.20,51.42,11.59,7.20,2.16,0.904,0.586,23:34
Domantas Sabonis,PF,Pacers,,3378,$-6.11,37.19,139.40,288.91,48.25,59.29,79.91,74.20,18.58,356.07,216.11,61.07,19.29,15.07,51.83,9.57,5.81,1.64,0.519,0.405,22:32
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-6.27,31.55,120.15,247.40,48.57,55.38,75.01,73.84,3.98,301.18,170.81,39.64,24.86,20.53,24.24,9.55,5.41,1.26,0.788,0.651,26:52
Rudy Gay,SF,Spurs,,2083,$-6.34,25.30,128.66,281.89,45.64,59.01,74.29,79.44,24.39,340.63,138.22,44.08,27.00,16.41,41.57,13.46,5.46,1.74,1.067,0.648,27:47
Cory Joseph,PG,Pacers,,2691,$-6.71,36.57,122.58,282.91,43.33,42.94,56.03,76.63,27.50,313.91,107.65,121.53,31.67,7.36,45.54,8.58,2.94,3.32,0.866,0.201,26:01
Zach LaVine,SG,Bulls,,3081,$-6.83,23.87,142.74,324.72,43.96,61.39,74.55,82.36,52.00,395.41,77.68,74.01,21.43,4.95,42.51,16.56,3.25,3.10,0.898,0.208,31:04
Justin Holiday,SF,Bulls,,2825,$-6.84,34.22,106.38,271.82,39.14,40.43,49.84,81.11,52.71,304.68,108.40,54.25,30.06,13.04,34.92,8.90,3.17,1.59,0.879,0.381,24:15
Seth Curry,PG,Trailblazers,,2923,$-6.90,27.88,111.05,239.78,46.31,34.81,41.79,83.31,48.77,301.43,65.77,76.04,25.14,3.13,35.59,10.81,2.36,2.73,0.902,0.112,25:04
DeMarre Carroll,SF,Nets,,2428,$-7.12,28.77,106.67,262.48,40.64,51.43,68.30,75.31,48.21,312.97,147.50,45.96,27.95,10.51,31.74,10.88,5.13,1.60,0.972,0.365,28:27
Mario Hezonja,SF,Knicks,,3290,$-7.14,40.31,113.87,267.48,42.57,37.17,44.65,83.26,43.51,305.63,115.34,53.53,29.10,11.55,41.87,7.58,2.86,1.33,0.722,0.287,18:53
Willie Cauley-Stein,C,Kings,,3309,$-7.20,34.23,140.90,273.51,51.52,57.34,88.29,64.94,1.56,342.43,201.58,52.92,27.95,28.70,38.38,10.00,5.89,1.55,0.817,0.838,23:31
Robin Lopez,C,Bulls,,2308,$-7.26,34.84,162.28,316.70,51.24,40.00,54.19,73.82,1.81,366.84,212.01,50.16,9.12,42.31,50.42,10.53,6.09,1.44,0.262,1.214,27:10
Andre Roberson,SG,Thunder,,2866,$-7.43,30.52,78.30,165.74,47.24,19.49,37.60,51.82,19.33,193.73,132.51,35.08,31.27,23.72,22.28,6.35,4.34,1.15,1.025,0.777,26:59
Maurice Harkless,SF,Trailblazers,,2753,$-7.57,31.09,96.70,200.06,48.33,28.63,42.33,67.64,25.30,248.55,110.30,33.14,26.09,21.26,26.94,7.99,3.55,1.07,0.839,0.684,23:30
Trey Burke,PG,Knicks,,2849,$-7.57,42.29,150.07,330.65,45.39,37.93,50.05,75.79,42.55,379.18,67.41,123.78,20.47,4.69,46.18,8.97,1.59,2.93,0.484,0.111,18:01
C.J. Miles,SF,Raptors,,1968,$-7.71,31.61,105.32,261.66,40.25,34.86,42.45,82.13,73.52,309.65,82.39,27.09,19.30,10.53,21.70,9.80,2.61,0.86,0.611,0.333,21:23
Spencer Dinwiddie,PG,Nets,,3115,$-8.52,28.40,97.74,244.14,40.03,68.01,84.21,80.76,36.93,301.95,84.82,144.95,22.50,8.56,39.95,10.63,2.99,5.10,0.792,0.302,25:00
Jacob Evans,SG,Warriors,,3697,$-8.56,37.00,108.89,261.96,41.57,49.45,60.56,81.66,49.89,303.24,78.86,60.64,25.30,8.77,31.63,8.20,2.13,1.64,0.684,0.237,18:25
Kelly Oubre,SF,Suns,,3327,$-8.57,36.16,110.08,261.69,42.06,57.42,71.78,80.00,39.83,317.29,131.14,34.03,27.31,10.24,30.27,8.77,3.63,0.94,0.755,0.283,21:57
Keita Bates-Diop,SF,Timberwolves,,3723,$-8.57,38.00,115.12,259.76,44.32,51.84,66.16,78.35,38.05,319.45,128.10,53.21,22.89,10.34,34.97,8.41,3.37,1.40,0.602,0.272,20:25
JaVale McGee,C,Lakers,,2321,$-8.76,55.90,116.18,194.71,59.67,34.49,57.18,60.32,1.66,269.09,164.35,22.56,14.67,41.05,27.85,4.81,2.94,0.40,0.262,0.734,9:42
Luke Kennard,SG,Pistons,,3525,$-8.76,34.72,106.88,237.68,44.97,38.22,45.26,84.46,46.75,293.41,84.50,62.59,21.20,6.16,33.29,8.45,2.43,1.80,0.611,0.177,20:02
Danilo Gallinari,SF,Clippers,,2291,$-9.00,22.02,110.42,261.93,42.16,105.03,119.05,88.22,40.11,367.01,111.72,47.92,15.73,7.49,29.43,16.67,5.07,2.18,0.714,0.340,33:41
Tony Snell,SF,Bucks,,2906,$-9.01,34.75,92.24,214.75,42.95,21.47,26.44,81.18,55.62,255.78,92.29,44.48,20.57,9.94,23.21,7.36,2.66,1.28,0.592,0.286,26:41
JaMychal Green,PF,Clippers,,2948,$-9.02,32.14,110.57,235.98,46.86,46.93,61.81,75.94,21.84,289.84,217.68,39.12,18.72,14.00,39.12,9.02,6.77,1.22,0.583,0.435,25:19
Darius Miller,SF,Pelicans,,3581,$-9.29,37.00,100.08,228.60,43.78,29.65,35.41,83.75,61.06,290.65,85.75,52.01,15.29,8.39,28.29,7.86,2.32,1.41,0.413,0.227,23:43
Jamal Crawford,SG,Suns,,85,$-9.35,36.47,143.91,351.01,41.00,65.88,75.23,87.58,53.27,403.06,57.89,81.35,24.37,5.63,50.09,11.05,1.59,2.23,0.668,0.154,23:57
Pascal Siakam,PF,Raptors,,3376,$-9.35,35.56,98.48,198.30,49.66,25.39,37.58,67.58,11.64,235.14,143.89,50.31,22.39,20.22,27.43,6.61,4.05,1.41,0.630,0.569,19:00
Terrence Ross,SG,Magic,,2773,$-9.44,27.42,104.06,243.75,42.69,25.15,31.61,79.58,50.03,278.00,73.30,34.66,25.75,10.03,25.21,10.14,2.67,1.26,0.939,0.366,24:43
Marcus Morris,PF,Celtics,,2668,$-9.52,29.63,145.82,344.63,42.31,60.30,77.72,77.58,41.16,395.67,150.98,56.13,20.74,9.15,38.96,13.35,5.10,1.89,0.700,0.309,31:17
Terry Rozier,PG,Celtics,,3216,$-9.70,35.88,104.59,269.78,38.77,39.69,50.40,78.75,44.39,294.60,125.30,88.13,26.65,6.22,31.40,8.21,3.49,2.46,0.743,0.173,20:27
Marco Belinelli,SG,Spurs,,2266,$-9.72,33.70,124.71,294.29,42.38,58.97,67.36,87.54,45.81,359.75,70.52,64.80,23.31,4.20,36.75,10.67,2.09,1.92,0.692,0.125,24:17
Garrett Temple,SG,Clippers,,2397,$-9.77,32.65,92.77,223.89,41.44,32.72,42.74,76.57,37.12,258.71,84.50,68.57,31.47,11.05,35.78,7.92,2.59,2.10,0.964,0.338,25:17
JR Smith,SG,Cavaliers,,1110,$-10.01,31.21,105.72,266.57,39.66,17.97,25.48,70.55,56.58,290.43,91.22,54.56,28.50,6.27,28.94,9.31,2.92,1.75,0.913,0.201,28:55
John Henson,C,Bucks,,2777,$-10.12,31.94,105.69,192.65,54.86,38.70,62.75,61.67,1.37,252.21,184.03,40.20,16.03,43.18,33.95,7.90,5.76,1.26,0.502,1.352,22:14
Duncan Robinson,SG,Heat,,3734,$-10.28,40.00,119.15,282.75,42.14,51.55,63.15,81.64,47.82,338.32,91.26,61.30,22.13,6.57,36.53,8.46,2.28,1.53,0.553,0.164,19:12
Kyle O'Quinn,C,Pacers,,2734,$-10.35,36.15,93.54,174.77,53.52,35.26,46.87,75.24,2.45,226.16,193.00,56.09,14.87,38.17,38.09,6.26,5.34,1.55,0.411,1.056,15:57
Jeff Green,PF,Wizards,,2214,$-10.56,35.35,126.81,289.66,43.78,74.45,89.96,82.76,26.62,354.51,124.18,48.91,20.19,13.34,36.37,10.03,3.51,1.38,0.571,0.377,24:11
Reggie Jackson,PG,Pistons,,2669,$-10.65,28.19,156.43,369.46,42.34,72.14,84.90,84.97,36.71,423.27,78.82,152.39,19.49,3.36,64.51,15.01,2.80,5.41,0.691,0.119,28:11
Larry Nance,C,Cavaliers,,3257,$-10.75,29.20,95.34,174.11,54.76,32.65,47.12,69.28,2.88,227.33,178.84,36.42,32.37,17.81,24.15,7.79,6.12,1.25,1.109,0.610,21:39
Raymond Felton,PG,Thunder,,1942,$-10.91,38.63,108.32,266.94,40.58,32.06,39.24,81.69,36.07,278.62,92.99,104.37,28.29,8.51,43.19,7.21,2.41,2.70,0.732,0.220,20:32
Jarrett Allen,C,Nets,,3519,$-11.24,31.61,113.26,193.76,58.45,51.62,67.68,76.26,4.00,280.61,173.23,30.01,14.32,29.08,37.54,8.88,5.48,0.95,0.453,0.920,20:01
Josh Hart,SG,Lakers,,3523,$-11.24,28.43,88.95,193.08,46.07,35.18,47.23,74.48,40.87,250.95,105.82,43.74,20.83,6.84,24.38,8.83,3.72,1.54,0.733,0.241,23:11
Edmond Sumner,PG,Pacers,,3537,$-11.25,39.00,100.43,215.07,46.70,48.28,58.53,82.48,26.91,275.91,66.82,95.51,24.51,5.19,38.36,7.07,1.71,2.45,0.628,0.133,14:37
Bobby Portis,PF,Wizards,,3225,$-11.46,32.04,127.94,272.14,47.01,38.34,50.86,75.39,26.47,319.86,175.74,39.29,15.71,9.26,32.38,9.98,5.48,1.23,0.490,0.289,19:22
Anthony Tolliver,PF,Timberwolves,,2273,$-11.57,34.61,85.51,193.83,44.12,33.85,44.91,75.37,52.62,257.02,119.21,37.51,15.33,9.94,25.51,7.43,3.44,1.08,0.443,0.287,21:35
Omari Spellman,PF,Hawks,,3676,$-12.04,30.40,103.09,230.80,44.67,40.13,53.33,75.24,35.30,272.37,136.96,49.89,17.00,13.03,30.75,8.96,4.51,1.64,0.559,0.429,20:16
Cedi Osman,SF,Cavaliers,,3574,$-12.05,65.53,102.69,219.95,46.69,35.63,52.73,67.58,39.41,278.01,118.78,49.06,23.11,6.16,33.19,4.24,1.81,0.75,0.353,0.094,11:01
Dragan Bender,PF,Suns,,3343,$-12.07,37.00,89.95,222.94,40.35,21.36,28.55,74.83,58.08,246.30,145.68,55.21,12.15,18.51,43.51,6.66,3.94,1.49,0.328,0.500,21:53
Evan Turner,SF,Trailblazers,,2520,$-12.23,33.33,116.81,267.26,43.71,43.06,52.09,82.67,17.93,294.51,123.87,94.05,25.17,11.76,49.48,8.84,3.72,2.82,0.755,0.353,26:14
OG Anunoby,SF,Raptors,,3548,$-12.30,32.49,82.65,177.63,46.53,24.27,33.93,71.52,47.99,224.48,85.19,32.64,22.43,6.28,21.98,6.91,2.62,1.00,0.690,0.193,20:01
Thabo Sefolosha,SF,Jazz,,2072,$-12.50,25.46,69.85,153.10,45.62,23.76,32.22,73.74,21.56,181.73,104.96,35.16,32.51,11.23,22.69,7.14,4.12,1.38,1.277,0.441,23:37
Patrick Patterson,PF,Thunder,,2519,$-12.78,36.91,74.32,181.37,40.98,21.49,27.33,78.62,39.71,208.60,129.47,36.27,22.18,12.45,22.55,5.65,3.51,0.98,0.601,0.337,20:26
Tyreke Evans,SG,Pacers,,2417,$-12.88,21.44,115.11,266.13,43.25,51.24,65.68,78.02,34.57,318.17,91.95,91.13,21.52,6.10,42.34,14.84,4.29,4.25,1.004,0.284,27:19
Dwight Powell,C,Mavericks,,3086,$-12.88,35.68,98.57,181.53,54.30,52.41,72.18,72.61,9.73,259.40,169.07,32.69,25.25,16.30,23.63,7.27,4.74,0.92,0.708,0.457,18:30
Bismack Biyombo,C,Hornets,,2664,$-13.20,38.87,89.39,170.24,52.51,56.27,91.67,61.38,1.20,237.74,253.99,31.54,11.45,47.48,40.23,6.12,6.53,0.81,0.295,1.222,20:23
Wesley Johnson,SF,Wizards,,2537,$-13.36,34.55,64.84,162.44,39.92,15.72,21.69,72.49,30.49,172.45,96.68,24.31,27.66,21.35,21.03,4.99,2.80,0.70,0.801,0.618,17:44
Fred VanVleet,PG,Raptors,,3416,$-13.41,33.37,85.12,203.73,41.78,34.51,41.47,83.20,34.59,240.60,67.75,89.79,24.09,6.21,29.57,7.21,2.03,2.69,0.722,0.186,16:47
Alex Len,C,Hawks,,2868,$-13.72,34.50,109.44,218.72,50.04,71.64,100.75,71.10,1.70,293.84,243.14,35.70,15.59,34.08,45.08,8.52,7.05,1.03,0.452,0.988,20:58
Amir Johnson,C,76ers,,1993,$-13.80,35.12,85.16,154.68,55.05,28.12,44.71,62.89,7.94,205.85,172.57,56.21,21.04,26.68,32.68,5.86,4.91,1.60,0.599,0.760,18:53
Luc Mbah a Moute,PF,Clippers,,2348,$-13.85,33.67,77.79,162.97,47.73,27.72,41.09,67.45,22.47,204.94,93.14,25.02,30.68,12.92,26.12,6.09,2.77,0.74,0.911,0.384,22:25
D.J. Augustin,PG,Magic,,2350,$-14.00,34.83,96.19,231.14,41.62,60.07,72.53,82.82,46.15,296.84,64.85,113.33,20.84,1.33,49.28,8.52,1.86,3.25,0.598,0.038,21:18
Frank Ntilikina,PG,Knicks,,3529,$-14.34,37.10,105.83,267.77,39.52,33.72,43.84,76.91,28.70,271.45,86.68,141.53,33.51,6.99,64.94,7.32,2.34,3.82,0.903,0.188,21:52
Trey Lyles,PF,Nuggets,,3324,$-14.57,35.67,107.00,236.28,45.29,39.93,55.19,72.35,33.53,287.89,143.87,39.65,13.68,12.01,29.82,8.07,4.03,1.11,0.383,0.337,17:45
Mo Bamba,C,Magic,,3670,$-14.58,28.50,113.62,208.64,54.46,50.80,72.74,69.84,10.44,286.33,175.19,45.01,18.69,19.61,37.83,10.05,6.15,1.58,0.656,0.688,21:01
Ryan Broekhoff,SG,Mavericks,,3730,$-14.61,38.00,98.43,228.85,43.01,45.41,55.99,81.09,41.02,280.29,73.89,53.95,21.02,5.95,32.69,7.38,1.94,1.42,0.553,0.157,16:41
Joe Harris,SG,Nets,,3113,$-14.78,26.68,93.38,202.75,46.05,27.06,33.88,79.88,49.73,259.37,79.91,40.77,13.62,5.75,29.79,9.72,3.00,1.53,0.511,0.215,23:44
Dewayne Dedmon,C,Hawks,,2936,$-14.84,31.67,88.98,164.45,54.11,31.23,42.82,72.92,9.64,220.03,202.34,28.85,16.44,24.91,31.84,6.95,6.39,0.91,0.519,0.787,19:32
Nick Young,SG,Nuggets,,2233,$-14.93,33.95,101.50,250.02,40.60,31.71,38.00,83.44,59.01,292.82,64.57,26.44,17.75,4.88,20.49,8.62,1.90,0.78,0.523,0.144,20:15
Tyus Jones,PG,Timberwolves,,3275,$-15.06,33.63,62.42,141.43,44.13,30.12,36.30,82.97,20.67,174.23,51.47,96.82,30.64,2.80,25.94,5.18,1.53,2.88,0.911,0.083,16:02
Grayson Allen,SG,Jazz,,3694,$-15.07,36.00,103.87,235.53,44.10,45.77,56.14,81.52,37.41,290.90,65.12,58.29,20.25,5.58,33.94,8.08,1.81,1.62,0.562,0.155,16:41
James Ennis,SF,76ers,,2884,$-15.13,32.71,80.92,176.62,45.82,40.84,50.79,80.41,28.80,230.38,109.14,34.87,21.57,8.52,27.64,7.04,3.34,1.07,0.659,0.261,22:05
Dante Cunningham,PF,Spurs,,2404,$-15.31,32.33,78.37,172.00,45.56,16.95,25.64,66.12,30.46,200.04,125.66,25.87,17.69,13.77,17.29,6.19,3.89,0.80,0.547,0.426,23:17
Doug McDermott,SF,Pacers,,3062,$-15.51,36.58,114.99,255.37,45.03,33.83,41.18,82.14,48.71,307.51,94.54,35.57,9.63,5.63,24.92,8.41,2.58,0.97,0.263,0.154,22:23
Tomas Satoransky,PG,Wizards,,2761,$-15.59,33.83,76.08,159.65,47.65,30.25,38.85,77.86,20.13,200.90,82.66,104.94,20.75,5.53,34.46,5.94,2.44,3.10,0.613,0.164,18:51
Aaron Holiday,PG,Pacers,,3716,$-15.74,39.00,88.70,197.95,44.81,47.02,56.15,83.74,37.30,253.43,60.76,83.21,16.64,6.36,38.94,6.50,1.56,2.13,0.427,0.163,12:46
Michael Beasley,PF,Lakers,,2327,$-15.88,27.77,126.08,250.96,50.24,40.75,53.32,76.43,12.57,305.58,130.13,36.98,13.80,14.24,42.05,11.01,4.69,1.33,0.497,0.513,20:07
Langston Galloway,SG,Pistons,,3144,$-15.89,33.81,87.80,227.95,38.52,27.41,34.68,79.03,48.57,246.44,75.82,52.00,22.94,4.76,20.28,7.29,2.24,1.54,0.678,0.141,19:25
David Nwaba,SF,Cavaliers,,3505,$-15.98,31.59,91.63,192.72,47.55,53.00,77.99,67.95,13.41,250.67,131.88,44.62,24.39,12.50,31.10,7.94,4.18,1.41,0.772,0.396,22:52
Stanley Johnson,SF,Pelicans,,3237,$-15.98,33.24,92.13,238.30,38.66,40.03,51.95,77.05,32.82,254.26,113.85,53.48,31.81,7.69,36.86,7.65,3.43,1.61,0.957,0.231,23:04
Jakob Poeltl,C,Spurs,,3377,$-16.13,36.00,94.10,150.50,62.52,30.22,48.97,61.71,1.64,220.83,157.09,24.07,14.93,30.06,31.09,6.13,4.36,0.67,0.415,0.835,16:16
Jerian Grant,PG,Magic,,3284,$-16.17,33.24,82.98,200.04,41.48,48.86,61.86,78.98,26.23,240.03,68.99,109.34,24.94,4.26,35.41,7.22,2.08,3.29,0.750,0.128,19:24
Svi Mykhailiuk,SG,Lakers,,3695,$-16.20,37.00,96.20,225.02,42.75,44.16,51.11,86.40,46.27,269.79,60.23,54.16,16.77,4.61,32.05,7.29,1.63,1.46,0.453,0.125,14:50
Justise Winslow,SF,Heat,,3266,$-16.38,28.29,92.22,217.66,42.37,34.09,50.50,67.51,20.85,239.25,148.36,61.79,24.72,11.07,34.07,8.46,5.24,2.18,0.874,0.391,27:06
Tyler Ulis,PG,Bulls,,3380,$-16.48,32.90,104.81,253.22,41.39,40.77,49.75,81.95,20.19,270.78,61.61,138.75,28.51,3.35,50.36,8.23,1.87,4.22,0.867,0.102,21:25
Maxi Kleber,PF,Mavericks,,3632,$-16.55,33.37,74.78,156.90,47.66,25.12,33.41,75.20,21.60,194.30,110.92,28.20,12.82,18.98,17.85,5.82,3.32,0.85,0.384,0.569,16:45
Gary Clark,PF,Rockets,,3793,$-16.83,38.00,86.24,183.99,46.87,33.02,45.27,72.93,25.69,230.01,112.56,36.88,14.89,13.34,23.51,6.05,2.96,0.97,0.392,0.351,13:46
Dion Waiters,SG,Heat,,2730,$-17.10,25.28,122.28,299.71,40.80,41.70,58.44,71.36,43.82,325.87,72.34,80.98,22.97,7.58,48.27,12.89,2.86,3.20,0.909,0.300,29:17
Devonte' Graham,PG,Hornets,,3674,$-17.11,39.00,90.04,201.50,44.68,42.73,51.85,82.40,28.92,250.11,63.24,92.44,19.38,4.00,37.94,6.41,1.62,2.37,0.497,0.103,13:48
Vince Carter,SF,Hawks,,69,$-17.23,30.51,63.13,158.07,39.94,25.28,32.15,78.63,35.69,182.82,81.79,37.58,21.77,12.85,19.94,5.99,2.68,1.23,0.714,0.421,20:10
Cody Zeller,C,Hornets,,2896,$-17.28,26.37,91.70,168.01,54.58,54.67,76.36,71.60,1.75,241.32,164.47,33.51,19.34,22.98,27.36,9.15,6.24,1.27,0.733,0.871,24:13
Jonathon Simmons,SG,Magic,,3315,$-17.30,33.76,115.60,258.24,44.76,58.65,76.79,76.37,23.44,315.57,87.40,63.41,22.69,7.86,48.12,9.35,2.59,1.88,0.672,0.233,22:27
Kosta Koufos,C,Kings,,2331,$-17.39,34.08,102.75,189.01,54.37,21.80,38.85,56.12,1.03,228.63,202.27,30.15,19.20,21.69,26.57,6.71,5.93,0.88,0.563,0.636,19:35
