Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Marquese Chriss,PF,Suns,,3364,$-0.38,56.00,210.91,450.78,46.79,80.83,123.37,65.52,43.04,546.67,237.80,57.55,47.13,34.36,74.17,9.76,4.25,1.03,0.842,0.614,21:16
Reggie Jackson,PG,Pistons,,2669,$-0.40,49.28,285.62,669.09,42.69,130.48,153.61,84.95,66.10,765.73,151.61,281.24,36.81,6.12,119.44,15.54,3.08,5.71,0.747,0.124,29:14
Kelly Olynyk,PF,Heat,,2856,$-0.62,50.87,180.03,376.24,47.85,66.76,90.97,73.39,55.63,477.92,230.57,87.68,34.95,23.82,61.68,9.39,4.53,1.72,0.687,0.468,20:46
D.J. Wilson,PF,Bucks,,3527,$-0.91,59.00,194.95,424.68,45.91,87.57,113.35,77.26,54.58,514.13,256.02,78.78,31.49,24.27,56.57,8.71,4.34,1.34,0.534,0.411,20:02
Zach Randolph,PF,Kings,,315,$-1.07,50.60,288.07,622.39,46.29,110.30,145.55,75.79,11.94,700.51,415.18,95.67,32.81,10.93,80.17,13.84,8.21,1.89,0.648,0.216,27:54
Kyle Korver,SG,Cavaliers,,1068,$-1.73,48.04,166.86,371.49,44.92,39.46,45.93,85.92,95.28,477.83,154.01,96.85,30.65,18.56,58.04,9.95,3.21,2.02,0.638,0.386,28:58
Jordan Clarkson,SG,Lakers,,3101,$-1.94,48.68,269.92,616.92,43.75,92.12,113.10,81.45,62.97,698.83,163.42,130.81,49.76,6.38,85.29,14.36,3.36,2.69,1.022,0.131,29:34
Lonzo Ball,PG,Lakers,,3507,$-1.98,40.39,187.94,430.78,43.63,89.05,106.14,83.90,44.76,511.70,137.66,243.25,50.58,8.89,93.56,12.67,3.41,6.02,1.252,0.220,28:32
C.J. Miles,SF,Raptors,,1968,$-2.25,52.91,200.60,485.70,41.30,68.66,84.74,81.02,109.91,576.83,158.51,47.93,38.26,19.53,44.34,10.90,3.00,0.91,0.723,0.369,23:52
P.J. Tucker,SF,Rockets,,2125,$-2.36,49.83,138.13,331.50,41.67,55.64,73.93,75.26,41.42,377.31,293.05,82.43,65.05,12.42,53.44,7.57,5.88,1.65,1.305,0.249,29:23
Patrick Patterson,PF,Thunder,,2519,$-2.49,53.70,142.80,339.52,42.06,35.82,47.20,75.89,71.42,391.00,254.25,73.90,34.67,22.74,39.42,7.28,4.73,1.38,0.646,0.423,25:26
Tony Allen,SG,Pelicans,,1092,$-2.64,47.38,167.37,365.30,45.82,58.72,90.03,65.23,16.15,410.27,222.93,66.97,76.41,17.63,65.14,8.66,4.71,1.41,1.613,0.372,26:16
Alex Caruso,PG,Lakers,,3578,$-2.65,59.00,167.76,387.55,43.29,75.73,92.07,82.26,55.14,463.15,138.21,214.39,53.44,7.25,87.24,7.85,2.34,3.63,0.906,0.123,19:31
Dillon Brooks,SF,Grizzlies,,3559,$-2.66,58.00,163.82,363.43,45.08,78.81,99.89,78.89,85.43,463.95,170.88,75.36,39.68,15.74,48.79,8.00,2.95,1.30,0.684,0.271,18:49
Mario Chalmers,PG,Grizzlies,,2328,$-2.69,50.83,160.49,396.73,40.45,135.11,168.05,80.39,49.75,503.12,131.39,196.39,68.81,9.05,97.91,9.90,2.59,3.86,1.354,0.178,25:49
Frank Kaminsky,PF,Hornets,,3221,$-2.75,56.55,201.49,492.37,40.92,85.10,113.37,75.07,65.77,555.90,248.56,98.10,31.88,27.55,50.99,9.83,4.40,1.73,0.564,0.487,23:50
Jamal Murray,PG,Nuggets,,3390,$-2.80,58.00,224.53,535.57,41.92,82.13,94.11,87.26,79.59,610.27,146.09,160.72,41.21,11.68,84.10,10.52,2.52,2.77,0.711,0.201,21:31
Cody Zeller,C,Hornets,,2896,$-2.92,48.57,171.53,324.11,52.92,105.99,145.91,72.65,1.76,452.75,309.69,67.37,38.07,43.38,49.22,9.32,6.38,1.39,0.784,0.893,25:43
Trevor Booker,PF,Pacers,,2551,$-2.96,52.89,170.73,347.01,49.20,52.75,80.10,65.85,17.56,411.58,331.26,73.52,42.51,24.42,70.13,7.78,6.26,1.39,0.804,0.462,22:09
Buddy Hield,SG,Kings,,3369,$-3.18,58.00,231.00,539.34,42.83,57.40,68.64,83.63,109.01,622.09,178.95,95.26,30.15,8.18,70.06,10.73,3.09,1.64,0.520,0.141,23:02
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-3.66,43.12,167.05,353.91,47.20,91.94,120.93,76.03,9.41,436.98,283.60,65.80,37.53,33.15,37.48,10.14,6.58,1.53,0.870,0.769,28:59
Jawun Evans,PG,Clippers,,3517,$-3.77,47.20,198.38,465.36,42.63,94.77,122.42,77.41,71.79,543.73,127.33,214.30,45.35,6.92,87.30,11.52,2.70,4.54,0.961,0.147,24:47
Allen Crabbe,SF,Nets,,2871,$-4.03,54.20,186.94,410.14,45.58,62.81,73.87,85.03,74.99,514.10,146.10,65.82,36.47,13.76,39.74,9.48,2.70,1.21,0.673,0.254,25:16
Joel Embiid,C,76ers,,3076,$-4.34,34.05,194.39,402.15,48.34,158.18,205.15,77.10,31.37,577.47,257.76,66.14,26.45,61.96,94.96,16.96,7.57,1.94,0.777,1.819,25:22
JR Smith,SG,Cavaliers,,1110,$-4.54,44.37,174.97,441.42,39.64,29.56,41.40,71.39,105.23,479.26,127.82,89.01,45.41,12.11,41.59,10.80,2.88,2.01,1.024,0.273,29:54
Zach Collins,PF,Trailblazers,,3533,$-4.79,58.00,191.54,397.61,48.17,94.09,129.08,72.89,27.79,503.78,252.56,86.54,30.71,24.42,62.31,8.69,4.35,1.49,0.530,0.421,19:38
Damyean Dotson,SG,Knicks,,3528,$-4.93,58.00,196.64,449.46,43.75,79.99,100.02,79.97,70.23,539.90,150.98,103.34,41.47,10.40,61.36,9.31,2.60,1.78,0.715,0.179,21:39
DeMarre Carroll,SF,Nets,,2428,$-5.18,43.95,153.51,365.98,41.94,57.90,80.45,71.98,73.98,432.03,188.25,56.37,52.53,14.37,41.03,9.83,4.28,1.28,1.195,0.327,28:11
Larry Nance,PF,Lakers,,3257,$-5.26,45.33,130.93,256.79,50.99,40.19,54.87,73.23,8.32,312.13,240.56,55.40,45.42,23.23,37.07,6.89,5.31,1.22,1.002,0.513,21:41
Seth Curry,SG,Mavericks,,2923,$-5.43,45.35,176.68,380.99,46.37,54.54,65.37,83.43,74.89,480.57,100.95,103.29,39.80,5.10,52.53,10.60,2.23,2.28,0.878,0.112,24:32
John Collins,PF,Hawks,,3520,$-5.51,58.00,187.56,390.89,47.98,90.13,129.97,69.35,23.96,487.79,268.57,79.14,33.83,24.43,60.60,8.41,4.63,1.36,0.583,0.421,19:02
JaMychal Green,PF,Grizzlies,,2948,$-5.78,54.77,163.29,339.22,48.14,76.69,98.99,77.47,26.77,430.04,301.39,54.36,30.79,22.69,59.70,7.85,5.50,0.99,0.562,0.414,22:09
Luol Deng,SF,Lakers,,1086,$-5.95,47.28,184.55,425.39,43.38,76.60,101.70,75.32,45.00,495.75,254.12,81.88,43.00,16.22,50.46,10.49,5.38,1.73,0.910,0.343,30:27
Damien Wilkins,SF,Pacers,,1281,$-6.00,57.00,175.95,404.96,43.45,75.76,95.54,79.30,66.74,485.45,193.51,76.69,42.70,16.71,60.30,8.52,3.39,1.35,0.749,0.293,23:23
Evan Turner,SF,Trailblazers,,2520,$-6.32,52.54,197.51,457.20,43.20,74.72,92.91,80.42,23.58,496.10,232.28,204.26,46.87,16.88,97.08,9.44,4.42,3.89,0.892,0.321,26:56
Markelle Fultz,PG,76ers,,3506,$-6.56,50.05,185.57,442.23,41.96,99.84,124.91,79.93,41.94,513.45,132.98,231.04,47.62,9.14,88.58,10.26,2.66,4.62,0.951,0.183,23:03
Tristan Thompson,C,Cavaliers,,2631,$-6.61,48.88,161.36,283.12,56.99,81.60,138.97,58.72,1.41,407.65,425.69,42.57,23.51,42.35,43.50,8.34,8.71,0.87,0.481,0.866,28:27
Justin Holiday,SG,Bulls,,2825,$-6.68,68.38,155.33,374.25,41.50,50.24,62.56,80.30,65.43,424.68,145.60,79.31,45.44,20.35,50.55,6.21,2.13,1.16,0.664,0.298,16:51
Ish Smith,PG,Pistons,,2560,$-6.68,53.81,215.79,518.89,41.59,59.38,84.19,70.53,28.27,520.96,161.78,273.00,46.05,16.15,90.92,9.68,3.01,5.07,0.856,0.300,24:22
Jeremy Lin,PG,Nets,,2523,$-6.73,45.57,179.50,429.78,41.77,124.20,153.76,80.77,49.26,536.62,142.61,181.90,42.65,19.37,94.60,11.78,3.13,3.99,0.936,0.425,25:38
Maurice Harkless,SF,Trailblazers,,2753,$-6.80,51.04,159.76,333.75,47.87,49.48,76.70,64.51,36.32,406.77,190.00,53.83,43.27,29.54,46.95,7.97,3.72,1.05,0.848,0.579,23:07
Shane Larkin,PG,Celtics,,2857,$-6.82,52.93,150.71,347.64,43.35,59.15,74.34,79.57,29.51,392.98,124.88,204.85,59.70,7.80,81.14,7.42,2.36,3.87,1.128,0.147,23:16
Langston Galloway,PG,Pistons,,3144,$-6.83,54.77,171.92,438.23,39.23,56.27,70.80,79.48,75.57,473.23,159.51,125.72,44.48,10.04,47.08,8.64,2.91,2.30,0.812,0.183,23:43
Tyreke Evans,SG,Grizzlies,,2417,$-6.87,41.10,204.99,478.19,42.87,87.27,117.74,74.12,49.92,544.25,175.35,192.83,42.32,12.96,92.37,13.24,4.27,4.69,1.030,0.315,27:33
Tyson Chandler,C,Suns,,72,$-7.09,42.59,137.17,227.50,60.29,78.11,113.66,68.72,1.51,354.35,424.52,41.52,25.99,35.92,59.11,8.32,9.97,0.97,0.610,0.843,27:16
T.J. Warren,SF,Suns,,3120,$-7.18,41.96,209.70,425.43,49.29,58.41,76.18,76.67,23.50,502.67,165.83,47.80,38.37,17.90,34.35,11.98,3.95,1.14,0.914,0.427,26:03
Tyler Johnson,PG,Heat,,3131,$-7.21,40.42,167.43,383.51,43.66,85.85,109.97,78.07,43.11,466.42,140.98,120.19,40.27,18.99,51.12,11.54,3.49,2.97,0.996,0.470,26:57
Rodney Hood,SG,Jazz,,3071,$-7.25,46.97,212.50,514.14,41.33,83.26,101.09,82.36,81.65,595.49,150.16,99.98,35.28,9.88,59.00,12.68,3.20,2.13,0.751,0.210,28:09
Cory Joseph,PG,Pacers,,2691,$-7.35,55.49,185.79,412.25,45.07,78.16,101.00,77.38,31.69,480.36,150.14,175.93,41.94,11.29,68.85,8.66,2.71,3.17,0.756,0.204,23:44
Jared Dudley,PF,Suns,,2265,$-7.40,50.42,134.38,291.21,46.15,40.46,57.09,70.88,53.15,363.20,179.97,96.33,40.13,12.53,50.48,7.20,3.57,1.91,0.796,0.248,23:36
Thabo Sefolosha,SF,Jazz,,2072,$-7.49,46.46,118.35,263.13,44.98,39.96,56.60,70.60,29.97,305.59,199.43,70.84,55.77,20.72,41.91,6.58,4.29,1.52,1.200,0.446,23:35
Kris Dunn,PG,Bulls,,3342,$-8.04,67.36,126.29,316.88,39.85,48.79,68.72,70.99,30.77,330.64,137.67,178.35,60.04,23.87,76.50,4.91,2.04,2.65,0.891,0.354,17:06
Jerami Grant,SF,Thunder,,3077,$-8.05,56.64,141.78,332.15,42.69,101.98,156.86,65.01,38.96,422.32,187.77,67.53,32.19,60.01,54.90,7.46,3.32,1.19,0.568,1.060,22:08
Dejounte Murray,PG,Spurs,,3363,$-8.25,131.66,189.29,434.09,43.61,86.04,108.95,78.97,58.82,511.18,133.53,202.91,37.39,11.51,100.21,3.88,1.01,1.54,0.284,0.087,8:27
Tim Hardaway,SG,Knicks,,2893,$-8.74,50.33,209.28,483.56,43.28,86.34,107.78,80.10,80.18,587.03,122.65,95.84,27.63,9.54,53.94,11.66,2.44,1.90,0.549,0.189,23:55
Willie Cauley-Stein,C,Kings,,3309,$-8.97,53.05,172.10,320.10,53.76,72.19,107.85,66.93,1.94,420.53,259.51,49.81,35.85,38.92,45.76,7.93,4.89,0.94,0.676,0.734,19:55
Jeff Green,PF,Cavaliers,,2214,$-9.09,52.50,207.03,497.83,41.59,108.85,135.83,80.14,49.39,570.58,203.73,78.20,33.34,20.47,62.57,10.87,3.88,1.49,0.635,0.390,26:30
Milos Teodosic,PG,Clippers,,3569,$-9.14,47.20,165.30,398.59,41.47,77.31,99.95,77.35,54.53,462.06,122.90,204.56,44.18,11.78,88.54,9.79,2.60,4.33,0.936,0.250,24:47
Channing Frye,PF/C,Cavaliers,,1973,$-9.29,50.93,134.88,311.10,43.36,33.77,41.79,80.82,85.42,375.15,194.45,46.31,24.80,26.47,39.78,7.37,3.82,0.91,0.487,0.520,19:43
Guerschon Yabusele,PF,Celtics,,3384,$-9.36,56.00,143.06,318.97,44.85,65.80,90.15,72.99,41.64,380.68,215.32,59.76,32.68,25.35,49.55,6.80,3.85,1.07,0.584,0.453,16:16
Patty Mills,PG,Spurs,,2472,$-9.56,52.60,162.36,386.14,42.05,40.64,49.78,81.64,77.39,444.59,96.22,155.92,38.14,3.35,57.65,8.45,1.83,2.96,0.725,0.064,20:28
Bojan Bogdanovic,SF,Pacers,,2656,$-9.62,55.71,222.84,509.02,43.78,99.00,115.17,85.96,89.97,632.75,182.02,70.54,24.03,6.01,76.25,11.36,3.27,1.27,0.431,0.108,25:38
Joe Ingles,SF,Jazz,,3149,$-9.74,56.70,117.24,270.98,43.27,27.45,36.74,74.72,67.23,326.24,146.39,112.88,51.29,6.19,61.73,5.75,2.58,1.99,0.905,0.109,20:31
Frank Mason,PG,Kings,,3532,$-9.83,48.33,171.38,387.46,44.23,91.61,111.41,82.23,51.85,483.31,125.62,172.03,33.38,6.56,72.54,10.00,2.60,3.56,0.691,0.136,21:14
Dion Waiters,SG,Heat,,2730,$-9.99,47.45,222.83,544.78,40.90,75.34,107.49,70.09,66.53,586.37,133.56,129.74,47.00,13.89,78.88,12.36,2.81,2.73,0.990,0.293,28:23
Taurean Prince,SF,Hawks,,3355,$-9.99,68.06,144.68,347.15,41.68,83.52,105.00,79.54,48.50,418.32,176.05,71.52,44.97,24.82,62.45,6.15,2.59,1.05,0.661,0.365,16:38
David West,PF,Warriors,,597,$-10.11,49.63,138.26,279.76,49.42,45.07,60.03,75.08,4.98,326.78,202.86,98.40,29.40,32.76,55.55,6.58,4.09,1.98,0.592,0.660,17:54
Brandon Ingram,SF,Lakers,,3341,$-10.51,56.84,222.17,523.95,42.40,101.26,153.47,65.98,41.55,587.99,227.63,140.60,42.77,20.91,86.15,10.34,4.00,2.47,0.752,0.368,28:51
Tyrone Wallace,PG,Clippers,,3396,$-10.64,47.20,158.54,360.80,43.94,89.99,111.44,80.75,44.80,450.10,120.62,162.40,37.94,8.04,68.65,9.54,2.56,3.44,0.804,0.170,20:47
Derrick Rose,PG,Cavaliers,,2295,$-10.77,43.68,283.56,651.86,43.50,117.17,140.37,83.47,29.08,717.64,153.74,201.53,31.14,10.78,109.70,16.43,3.52,4.61,0.713,0.247,31:48
Kyle O'Quinn,PF,Knicks,,2734,$-10.77,50.55,119.54,242.11,49.37,39.43,51.91,75.97,7.43,285.95,221.02,62.47,20.98,44.24,46.26,5.66,4.37,1.24,0.415,0.875,14:27
Jamal Crawford,SG,Timberwolves,,85,$-10.88,51.41,219.23,553.04,39.64,122.56,141.54,86.59,77.37,632.13,94.14,117.18,39.57,9.32,77.74,12.30,1.83,2.28,0.770,0.181,26:34
Tony Snell,SG,Bucks,,2906,$-10.89,54.02,146.59,343.42,42.68,36.99,44.56,83.03,79.51,405.10,158.30,64.26,28.47,11.09,41.57,7.50,2.93,1.19,0.527,0.205,24:30
Joe Johnson,SF,Jazz,,200,$-10.89,47.21,194.61,448.67,43.37,56.64,69.85,81.09,64.47,510.75,173.75,134.63,29.72,8.19,67.28,10.82,3.68,2.85,0.630,0.173,29:28
Jon Leuer,PF,Pistons,,2658,$-10.94,50.44,167.67,356.66,47.01,54.91,69.71,78.77,28.96,419.28,249.79,61.07,22.07,17.51,44.97,8.31,4.95,1.21,0.438,0.347,21:02
Emmanuel Mudiay,PG,Nuggets,,3235,$-11.31,44.42,204.71,537.06,38.12,107.63,141.45,76.09,79.91,569.43,147.66,226.21,38.93,14.24,113.94,12.82,3.32,5.09,0.876,0.321,27:53
Brandon Knight,PG,Suns,,2644,$-11.31,38.74,205.92,500.19,41.17,103.88,120.25,86.39,64.42,579.22,121.83,158.41,36.48,8.00,93.26,14.95,3.14,4.09,0.942,0.206,28:36
Alex Len,C,Suns,,2868,$-11.32,52.02,162.33,342.98,47.33,97.17,134.48,72.26,2.61,426.19,350.80,44.57,25.69,56.49,72.84,8.19,6.74,0.86,0.494,1.086,21:40
Bismack Biyombo,C,Magic,,2664,$-11.35,53.72,115.96,219.66,52.79,86.70,146.52,59.18,1.32,321.39,380.65,36.13,16.18,70.66,53.11,5.98,7.09,0.67,0.301,1.315,21:37
Tony Parker,PG,Spurs,,297,$-11.39,47.50,215.01,458.97,46.85,75.59,99.41,76.04,24.32,529.01,101.07,231.86,31.90,4.39,83.27,11.14,2.13,4.88,0.672,0.093,26:49
Gian Clavell,SG,Mavericks,,3590,$-11.68,57.00,159.74,370.63,43.10,77.67,109.84,70.71,68.38,461.73,121.88,91.53,38.04,8.35,48.77,8.10,2.14,1.61,0.667,0.147,17:21
Darius Miller,SF,Pelicans,,3581,$-11.72,57.04,152.89,343.50,44.51,64.31,80.76,79.64,58.88,425.72,154.77,73.37,34.74,13.30,51.01,7.46,2.71,1.29,0.609,0.233,19:30
Willy Hernangomez,C,Knicks,,3404,$-11.73,50.93,173.16,326.07,53.10,68.90,95.66,72.02,5.19,421.87,329.33,66.64,27.17,27.71,64.04,8.28,6.47,1.31,0.534,0.544,18:24
Luc Mbah a Moute,PF,Rockets,,2348,$-11.94,56.06,130.13,289.53,44.95,44.03,69.69,63.18,30.23,332.76,164.91,42.13,48.25,21.22,42.47,5.94,2.94,0.75,0.861,0.379,21:54
Solomon Hill,SF,Pelicans,,2895,$-12.07,52.13,124.85,311.39,40.09,67.21,82.05,81.91,53.61,365.67,185.91,87.94,41.20,15.73,51.85,7.01,3.57,1.69,0.790,0.302,25:30
Iman Shumpert,SG,Kings,,2625,$-12.21,48.64,132.10,327.08,40.39,44.09,57.22,77.05,55.70,361.90,153.27,84.04,44.98,15.07,55.40,7.44,3.15,1.73,0.925,0.310,25:04
Chandler Parsons,SF,Grizzlies,,2701,$-12.27,40.95,174.16,393.32,44.28,60.57,83.09,72.89,58.50,469.27,165.73,91.40,31.95,11.32,51.08,11.46,4.05,2.23,0.780,0.276,27:39
Zaza Pachulia,C,Warriors,,1050,$-12.29,50.20,138.13,286.86,48.15,88.18,116.65,75.60,1.44,367.63,362.23,90.51,42.47,21.42,72.43,7.32,7.22,1.80,0.846,0.427,22:14
Tyler Dorsey,SG,Hawks,,3521,$-12.33,58.00,155.83,373.03,41.77,71.97,85.90,83.77,80.42,437.14,118.59,90.52,29.09,9.77,53.71,7.54,2.04,1.56,0.501,0.168,16:50
Nik Stauskas,SG,Nets,,3107,$-12.44,55.40,157.93,400.22,39.46,74.71,92.03,81.18,83.13,469.48,130.53,109.51,29.88,16.75,69.40,8.47,2.36,1.98,0.539,0.302,23:59
Domantas Sabonis,PF,Pacers,,3378,$-12.51,56.30,155.58,369.52,42.10,45.20,63.44,71.25,57.13,394.99,213.48,66.96,28.50,21.67,56.87,7.02,3.79,1.19,0.506,0.385,20:09
Rodney McGruder,SF,Heat,,2942,$-12.55,55.17,146.72,351.09,41.79,42.58,62.01,68.66,61.76,392.00,187.11,90.31,34.54,14.34,43.61,7.11,3.39,1.64,0.626,0.260,25:12
Manu Ginobili,SG,Spurs,,137,$-12.77,46.13,127.82,306.17,41.75,62.91,83.14,75.67,57.10,368.96,109.76,141.25,43.31,10.46,70.39,8.00,2.38,3.06,0.939,0.227,19:54
Garrett Temple,PG/SG,Kings,,2397,$-12.87,49.75,122.85,301.80,40.71,47.94,63.39,75.62,60.54,346.74,125.69,104.34,49.11,14.53,49.81,6.97,2.53,2.10,0.987,0.292,23:34
Jameer Nelson,PG,Pelicans,,1123,$-13.14,45.08,148.10,355.05,41.71,32.62,42.79,76.25,60.84,386.56,117.07,217.01,32.91,5.52,79.20,8.58,2.60,4.81,0.730,0.123,25:58
Michael Carter-Williams,PG,Hornets,,2878,$-13.30,39.64,161.93,395.66,40.93,79.28,110.87,71.50,21.28,424.98,170.57,182.92,48.64,21.17,96.84,10.72,4.30,4.61,1.227,0.534,26:39
Henry Ellenson,PF,Pistons,,3358,$-13.32,58.00,177.67,389.64,45.60,60.86,85.68,71.03,46.59,458.61,219.95,72.43,22.95,14.41,60.96,7.91,3.79,1.25,0.396,0.248,17:03
Wesley Johnson,SF,Clippers,,2537,$-13.34,54.20,120.69,301.49,40.03,29.18,39.36,74.13,49.36,318.25,168.70,42.93,39.60,28.10,34.69,5.87,3.11,0.79,0.731,0.518,19:10
Ed Davis,C,Trailblazers,,2499,$-13.37,48.80,126.10,221.43,56.95,59.19,103.79,57.03,1.56,315.09,324.82,47.56,26.01,39.67,39.70,6.46,6.66,0.97,0.533,0.813,20:19
Jaylen Brown,SF,Celtics,,3344,$-13.38,63.56,169.38,370.05,45.77,72.18,99.49,72.55,53.68,455.59,174.10,66.24,31.60,12.34,54.05,7.17,2.74,1.04,0.497,0.194,17:12
Jason Smith,PF,Wizards,,2207,$-13.51,54.78,145.55,306.94,47.42,42.96,55.86,76.91,18.35,350.74,183.89,49.98,20.12,36.66,47.17,6.40,3.36,0.91,0.367,0.669,16:33
Sam Dekker,SF,Clippers,,3245,$-13.75,55.40,145.15,310.43,46.76,37.65,57.75,65.19,47.96,373.73,184.63,59.73,28.19,13.80,32.19,6.75,3.33,1.08,0.509,0.249,17:58
Dwight Powell,PF,Mavericks,,3086,$-13.85,51.14,115.43,233.82,49.37,66.94,88.54,75.61,12.72,310.80,187.31,34.90,30.37,21.33,26.98,6.08,3.66,0.68,0.594,0.417,15:20
Corey Brewer,SF,Thunder,,2234,$-13.85,58.76,146.43,359.63,40.72,62.93,84.50,74.48,39.14,391.15,148.24,83.71,54.08,14.09,55.53,6.66,2.52,1.42,0.920,0.240,19:30
Josh Richardson,SG,Heat,,3270,$-14.13,37.49,127.71,307.86,41.48,44.09,57.96,76.07,52.09,349.74,101.06,82.72,35.06,20.69,39.35,9.33,2.70,2.21,0.935,0.552,26:34
Dante Cunningham,SF,Pelicans,,2404,$-14.17,50.74,125.96,275.99,45.64,27.87,40.70,68.47,37.91,316.99,185.00,42.56,30.73,21.95,27.65,6.25,3.65,0.84,0.605,0.433,24:52
Marco Belinelli,SG,76ers,,2266,$-14.18,50.92,171.45,420.06,40.82,82.68,96.85,85.37,75.88,493.12,112.91,94.88,29.07,4.92,53.11,9.68,2.22,1.86,0.571,0.097,23:53
Andrew Bogut,C,Lakers,,1945,$-14.19,39.69,98.16,176.42,55.64,19.02,34.34,55.39,1.44,217.06,292.83,83.72,19.98,51.75,53.25,5.47,7.38,2.11,0.503,1.304,21:48
Austin Rivers,SG,Clippers,,2727,$-14.45,52.39,191.53,444.05,43.13,76.82,108.72,70.66,56.12,520.17,111.80,114.56,34.68,8.30,61.03,9.93,2.13,2.19,0.662,0.158,24:14
Kosta Koufos,C,Kings,,2331,$-14.61,54.14,150.99,286.50,52.70,38.00,62.11,61.18,1.42,343.24,295.82,32.46,24.69,40.36,42.89,6.34,5.46,0.60,0.456,0.745,18:51
Caleb Swanigan,PF,Trailblazers,,3545,$-14.65,58.00,161.90,346.49,46.73,69.09,94.33,73.24,25.50,418.51,228.98,65.35,27.87,15.53,64.32,7.22,3.95,1.13,0.481,0.268,15:49
Wayne Ellington,SG,Heat,,2407,$-14.67,49.16,165.78,410.31,40.40,37.32,44.83,83.26,84.58,449.45,119.56,63.44,29.25,3.86,32.85,9.14,2.43,1.29,0.595,0.079,23:25
Raymond Felton,PG,Thunder,,1942,$-14.71,51.45,147.84,356.89,41.43,54.91,67.38,81.49,32.23,383.77,140.47,144.55,40.33,10.94,62.85,7.46,2.73,2.81,0.784,0.213,22:33
Matthew Dellavedova,PG,Bucks,,2930,$-14.81,53.60,139.77,354.99,39.37,49.55,59.06,83.89,61.56,388.55,108.77,229.12,32.75,3.26,80.78,7.25,2.03,4.27,0.611,0.061,24:29
John Henson,C,Bucks,,2777,$-15.21,43.89,123.40,231.31,53.35,54.01,84.72,63.75,1.51,303.46,204.21,42.51,18.45,65.86,45.84,6.91,4.65,0.97,0.420,1.501,18:18
Isaiah Whitehead,PG,Nets,,3354,$-15.30,52.52,161.70,388.87,41.58,76.39,93.46,81.74,39.35,438.59,135.34,160.88,32.92,20.72,95.64,8.35,2.58,3.06,0.627,0.394,22:31
Quincy Pondexter,SF,Bulls,,2504,$-15.44,53.96,148.02,350.28,42.26,58.71,77.33,75.92,63.80,417.06,159.56,74.14,23.91,17.15,44.60,7.73,2.96,1.37,0.443,0.318,23:55
Norman Powell,SG,Raptors,,3319,$-15.51,55.61,148.51,338.49,43.87,77.11,95.90,80.41,43.93,418.89,118.97,64.42,34.81,10.09,46.52,7.53,2.14,1.16,0.626,0.182,16:57
Justin Jackson,SF,Kings,,3543,$-15.60,49.20,154.06,368.62,41.79,70.94,89.03,79.67,52.03,429.45,157.32,75.82,33.77,14.26,53.56,8.73,3.20,1.54,0.686,0.290,23:02
Stanley Johnson,SF,Pistons,,3237,$-15.78,56.58,143.26,375.41,38.16,49.95,64.45,77.50,67.14,382.31,178.97,90.84,41.22,13.03,64.04,6.76,3.16,1.61,0.728,0.230,20:00
Caris LeVert,SG,Nets,,3373,$-16.01,41.01,131.95,294.08,44.87,55.42,73.12,75.79,46.71,365.58,125.79,82.45,32.81,6.40,43.05,8.91,3.07,2.01,0.800,0.156,21:42
Dewayne Dedmon,C,Hawks,,2936,$-16.21,55.48,108.81,190.66,57.07,47.01,68.90,68.23,1.73,267.82,292.50,26.43,21.72,41.02,41.57,4.83,5.27,0.48,0.391,0.739,15:18
Shaun Livingston,PG,Warriors,,1098,$-16.25,52.77,125.73,248.72,50.55,42.82,55.27,77.46,6.50,300.92,109.92,140.36,31.85,13.64,52.67,5.70,2.08,2.66,0.604,0.258,18:33
Jarrett Allen,C,Nets,,3519,$-16.26,59.00,144.37,280.50,51.47,66.62,99.50,66.95,8.17,360.78,259.06,53.21,23.81,38.99,50.52,6.11,4.39,0.90,0.404,0.661,14:17
Devin Harris,SG,Mavericks,,1124,$-16.27,47.77,114.65,279.13,41.07,70.28,89.04,78.93,50.94,343.85,93.38,102.50,38.76,8.16,46.41,7.20,1.95,2.15,0.811,0.171,19:08
  Nene,C,Rockets,,2513,$-16.34,47.03,168.53,308.79,54.58,76.83,128.57,59.76,2.52,416.55,218.38,63.71,39.40,26.28,60.55,8.86,4.64,1.35,0.838,0.559,20:00
Semi Ojeleye,SF,Celtics,,3552,$-16.49,56.00,142.95,325.40,43.93,62.94,79.94,78.73,52.80,401.76,149.03,64.56,28.53,11.85,45.56,7.17,2.66,1.15,0.510,0.212,17:46
Jason Terry,PG,Bucks,,373,$-16.59,53.64,99.88,239.30,41.74,25.90,32.62,79.41,61.13,282.27,75.39,94.83,33.70,11.03,38.06,5.26,1.41,1.77,0.628,0.206,18:48
Daniel Theis,PF/C,Celtics,,3631,$-16.91,56.00,133.48,283.12,47.14,56.18,78.98,71.13,15.86,340.80,227.17,51.94,22.75,31.41,40.94,6.09,4.06,0.93,0.406,0.561,14:47
Jordan Bell,PF,Warriors,,3534,$-16.92,56.00,119.64,238.90,50.08,45.88,63.28,72.51,18.78,304.21,159.57,51.39,22.18,19.45,31.19,5.43,2.85,0.92,0.396,0.347,12:01
