Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Tyson Miller,RP/SP,Cubs,,13031,,,,,,,,2,5.00,2,,3,3,,,1.000,5.40
Alec Mills,SP,Cubs,Sith Lords,11286,,,,,,,,11,62.33,53,46,19,31,5,,1.155,4.48
Tommy Milone,SP,Braves,Doppelganger,2404,,,,,,,,9,39.00,55,40,6,29,1,,1.564,6.69
A.J. Minter,RP,Braves,,11866,,,,,,,,22,21.67,15,24,9,2,1,,1.108,0.83
Francisco Morales,SP,Phillies,,13657,,,,,,,,,,,,,,,,,
Adrian Morejon,RP/SP,Padres,,12967,,,,,,,,9,19.33,20,25,4,10,2,,1.241,4.66
Adam Morgan,RP,Phillies,,6251,,,,,,,,17,13.00,14,16,6,8,,,1.538,5.54
Mike Morin,RP,Marlins,,6931,,,,,,,,3,4.00,1,2,1,,1,,0.500,
Reyes Moronta,RP,Giants,,11574,,,,,,,,,,,,,,,,,
José Mujica,RP/SP,Rockies,,11938,,,,,,,,2,4.33,10,1,2,6,,,2.769,12.46
Kyle Muller,SP,Braves,,12449,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,Team Erik,11305,,,,,,,,8,39.67,33,55,16,17,1,,1.235,3.86
Germán Márquez,SP,Rockies,Buchanalia,11341,,,,,,,,13,81.67,78,73,25,34,4,,1.261,3.75
Nick Neidert,RP/SP,Marlins,Schellackers,13018,,,,,,,,4,8.33,10,4,2,5,,,1.440,5.40
Héctor Neris,RP,Phillies,Team Mike,5862,,,,,,,,24,21.67,24,27,13,11,2,5,1.708,4.57
Dovydas Neverauskas,RP,Pirates,,11548,,,,,,,,17,19.00,24,23,10,15,,,1.789,7.11
Sean Newcomb,SP,Braves,,10545,,,,,,,,4,13.67,20,10,6,17,,,1.902,11.20
Aaron Nola,SP,Phillies,Doppelganger,10644,,,,,,,,12,71.33,54,96,23,26,5,,1.079,3.28
James Norwood,RP,Cubs,,12276,,,,,,,,3,1.67,4,,1,3,,,3.000,16.20
Dedniel Núñez,SP,Giants,,13663,,,,,,,,,,,,,,,,,
Riley O'Brien,SP,Reds,,13642,,,,,,,,,,,,,,,,,
Darren O'Day,RP,Braves,Ballbusters,4416,,,,,,,,19,16.33,8,22,5,2,4,,0.796,1.10
Trevor Oaks,SP,Giants,,11661,,,,,,,,,,,,,,,,,
Scott Oberg,RP,Rockies,Team Lorin,7448,,,,,,,,,,,,,,,,,
Seunghwan Oh,RP,Rockies,,11312,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,,,,,,,,,,,,,,,
Tyler Olson,RP,Cubs,,10576,,,,,,,,,,,,,,,,,
Corey Oswalt,RP/SP,Mets,,11910,,,,,,,,4,13.00,14,11,2,7,,,1.231,4.85
Johan Oviedo,SP,Cardinals,Sith Lords,13259,,,,,,,,5,24.67,24,16,10,15,,,1.378,5.47
Luis Oviedo,SP,Mets,,13665,,,,,,,,,,,,,,,,,
Chris Paddack,SP,Padres,Schellackers,12334,,,,,,,,12,59.00,60,58,12,31,4,,1.220,4.73
Emilio Pagán,RP,Padres,,9516,,,,,,,,22,22.00,14,23,9,11,,2,1.045,4.50
Blake Parker,RP/SP,Phillies,,2601,,,,,,,,14,16.00,12,25,9,5,3,,1.312,2.81
Luis Patiño,RP/SP,Padres,,13410,,,,,,,,11,17.33,18,21,14,10,1,,1.846,5.19
Joel Payamps,RP/SP,Diamondbacks,,12367,,,,,,,,2,3.00,2,2,3,1,,,1.667,3.00
James Pazos,RP,Rockies,,11274,,,,,,,,6,5.33,10,1,5,10,,,2.812,16.88
Matt Peacock,SP,Diamondbacks,,13331,,,,,,,,,,,,,,,,,
Freddy Peralta,RP/SP,Brewers,Schellackers,11920,,,,,,,,15,29.33,22,47,12,13,3,,1.159,3.99
Wandy Peralta,RP,Giants,,11545,,,,,,,,25,27.33,22,25,11,10,1,,1.207,3.29
Angel Perdomo,RP/SP,Brewers,,12502,,,,,,,,3,2.67,3,5,7,6,,,3.750,20.25
Luis Perdomo,RP/SP,Padres,,11326,,,,,,,,10,17.33,13,16,10,11,,,1.327,5.71
David Peterson,SP,Mets,Team Mike,13231,,,,,,,,10,49.67,36,40,24,19,6,,1.208,3.44
Phil Pfeifer,SP,Braves,,12065,,,,,,,,,,,,,,,,,
David Phelps,RP,Brewers,,5150,,,,,,,,22,20.67,19,31,5,15,2,,1.161,6.53
Drew Pomeranz,RP,Padres,Sole City Sox,5088,,,,,,,,20,18.67,9,29,10,3,1,4,1.018,1.45
Cody Ponce,SP,Pirates,,13022,,,,,,,,5,17.00,12,12,6,6,1,,1.059,3.18
Daniel Ponce de Leon,SP,Cardinals,,11386,,,,,,,,9,32.67,23,45,20,18,1,,1.316,4.96
Zach Pop,SP,Marlins,,12406,,,,,,,,,,,,,,,,,
Sean Poppen,RP/SP,Pirates,,12960,,,,,,,,6,7.67,9,10,4,4,,,1.696,4.70
Rick Porcello,SP,Mets,Team Jim,1182,,,,,,,,12,59.00,74,54,15,37,1,,1.508,5.64
David Price,SP,Dodgers,,551,,,,,,,,,,,,,,,,,
Cal Quantrill,RP/SP,Padres,,12633,,,,,,,,18,32.00,31,31,8,8,2,1,1.219,2.25
Johan Quezada,RP,Phillies,,13503,,,,,,,,3,3.00,4,2,1,3,,,1.667,9.00
Jose Quintana,RP/SP,Cubs,Buchanalia,5544,,,,,,,,4,10.00,10,12,3,5,,,1.300,4.50
Tanner Rainey,RP,Nationals,,12169,,,,,,,,20,20.33,8,32,7,6,1,,0.738,2.66
Brooks Raley,RP,Reds,,6138,,,,,,,,21,20.00,13,27,6,11,,1,0.950,4.95
AJ Ramos,RP,Rockies,,4917,,,,,,,,3,2.67,4,1,3,1,,,2.625,3.38
Erasmo Ramírez,RP/SP,Mets,Sith Lords,4240,,,,,,,,6,14.33,8,9,4,1,,1,0.837,0.63
Roel Ramírez,RP,Cardinals,,13237,,,,,,,,1,0.67,6,1,1,6,,,10.500,81.00
Drew Rasmussen,RP/SP,Brewers,,13225,,,,,,,,12,15.33,17,21,9,10,1,,1.696,5.87
Colin Rea,RP/SP,Cubs,,10702,,,,,,,,9,14.00,15,10,2,9,1,,1.214,5.79
Cody Reed,RP,Reds,,11449,,,,,,,,11,12.00,11,12,8,6,,,1.583,4.50
Alex Reyes,RP/SP,Cardinals,Schellackers,9426,,,,,,,,15,19.67,14,27,14,7,2,1,1.424,3.20
Garrett Richards,RP/SP,Padres,Team Erik,1630,,,,,,,,14,51.33,47,46,17,23,2,,1.247,4.03
David Robertson,RP,Phillies,,242,,,,,,,,,,,,,,,,,
Manuel Rodríguez,RP,Cubs,,13032,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,Doppelganger,11790,,,,,,,,24,23.33,15,34,5,7,3,4,0.857,2.70
Trevor Rogers,SP,Marlins,Doppelganger,13174,,,,,,,,7,28.00,32,39,13,19,1,,1.607,6.11
Tyler Rogers,RP,Giants,Team Erik,12868,,,,,,,,29,28.00,31,27,6,14,3,3,1.321,4.50
Sal Romano,RP/SP,Reds,,11310,,,,,,,,2,1.33,,,,,1,,,
JoJo Romero,RP/SP,Phillies,,12481,,,,,,,,12,10.67,13,10,2,9,,,1.406,7.59
Seth Romero,RP/SP,Nationals,,12148,,,,,,,,3,2.67,5,5,3,4,,,3.000,13.50
Angel Rondón,SP,Cardinals,,13103,,,,,,,,,,,,,,,,,
Hector Rondón,RP,Diamondbacks,,1001,,,,,,,,23,20.00,25,23,11,17,1,,1.800,7.65
Joe Ross,SP,Nationals,,11268,,,,,,,,,,,,,,,,,
Ramón Rosso,RP/SP,Phillies,,13197,,,,,,,,7,9.67,9,11,8,7,,,1.759,6.52
Chris Rusin,RP,Braves,,5577,,,,,,,,1,3.33,6,3,3,3,,,2.700,8.10
Kyle Ryan,RP,Cubs,,7567,,,,,,,,18,15.67,16,11,6,9,1,1,1.404,5.17
Yacksel Ríos,RP,Pirates,,10198,,,,,,,,3,4.00,3,3,2,4,,,1.250,9.00
Casey Sadler,RP,Cubs,,7111,,,,,,,,17,19.33,15,21,12,11,1,,1.397,5.12
Jeff Samardzija,SP,Giants,Team Erik,2606,,,,,,,,4,16.67,21,6,4,18,,,1.500,9.72
Dennis Santana,RP,Dodgers,,11915,,,,,,,,12,17.00,15,18,7,10,1,,1.294,5.29
Edgar Santana,RP,Pirates,,11848,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,,,,,,,,,,,,,,,,,
Antonio Santos,RP/SP,Rockies,,13002,,,,,,,,3,6.00,14,4,4,11,,,3.000,16.50
Gregory Santos,SP,Giants,,13651,,,,,,,,,,,,,,,,,
Josh Sborz,RP,Dodgers,,12350,,,,,,,,4,4.33,2,2,1,1,,,0.692,2.08
Max Scherzer,SP,Nationals,Buchanalia,1184,,,,,,,,12,67.33,70,92,23,28,5,,1.381,3.74
Sam Selman,RP,Giants,,12123,,,,,,,,24,19.33,13,23,9,8,1,1,1.138,3.72
Antonio Senzatela,SP,Rockies,Team Mike,11323,,,,,,,,12,73.33,71,41,18,28,5,,1.214,3.44
Paul Sewald,RP,Mets,,11841,,,,,,,,5,6.00,12,2,4,9,,,2.667,13.50
Justin Shafer,RP,Marlins,,11839,,,,,,,,5,5.67,8,5,4,8,,,2.118,12.71
Sterling Sharp,RP,Marlins,,13042,,,,,,,,4,5.33,7,3,5,6,,,2.250,10.12
Jordan Sheffield,SP,Rockies,,12925,,,,,,,,,,,,,,,,,
Chasen Shreve,RP,Mets,,6986,,,,,,,,17,25.00,17,34,12,11,1,,1.160,3.96
Lucas Sims,RP,Reds,,9501,,,,,,,,20,25.67,13,34,11,7,3,,0.935,2.45
Caleb Smith,RP/SP,Diamondbacks,Ballbusters,11607,,,,,,,,5,14.00,6,15,12,4,,,1.286,2.57
Drew Smith,RP,Mets,,12009,,,,,,,,8,7.00,6,7,2,5,,,1.143,6.43
Josh A. Smith,RP/SP,Marlins,,7120,,,,,,,,16,26.33,33,18,11,20,1,1,1.671,6.84
Josh D. Smith,RP,Marlins,,13802,,,,,,,,2,1.67,2,4,1,2,,,1.800,10.80
Riley Smith,RP,Diamondbacks,,13005,,,,,,,,6,18.33,15,18,5,3,2,,1.091,1.47
Will Smith,RP,Braves,Buchanalia,1637,,,,,,,,18,16.00,11,18,4,8,2,,0.938,4.50
Drew Smyly,SP,Giants,Schellackers,5595,,,,,,,,7,26.33,20,42,9,10,,,1.101,3.42
Chad Sobotka,RP,Braves,,12286,,,,,,,,4,3.67,6,2,2,5,,,2.182,12.27
Jared Solomon,SP,Reds,,13643,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,,,,,,,,,,,,,,,,,
Michael Soroka,SP,Braves,,11976,,,,,,,,3,13.67,11,8,7,6,,,1.317,3.95
Craig Stammen,RP,Padres,Team Jim,2465,,,,,,,,24,24.00,27,20,4,15,4,,1.292,5.62
Ryne Stanek,RP,Marlins,,11568,,,,,,,,9,10.00,11,11,8,8,,,1.900,7.20
Justin Steele,SP,Cubs,,12357,,,,,,,,,,,,,,,,,
Robert Stephenson,RP,Reds,,6319,,,,,,,,10,10.00,11,13,3,11,,,1.400,9.90
Brock Stewart,SP,Cubs,,11524,,,,,,,,,,,,,,,,,
Matt Strahm,RP,Padres,Sole City Sox,11287,,,,,,,,19,20.67,14,15,4,6,,,0.871,2.61
Stephen Strasburg,SP,Nationals,Doppelganger,2467,,,,,,,,2,5.00,8,2,1,6,,,1.800,10.80
Chris Stratton,RP,Pirates,,6431,,,,,,,,27,30.00,26,39,13,13,2,,1.300,3.90
Hunter Strickland,RP,Mets,,6192,,,,,,,,4,3.33,5,4,1,3,,,1.800,8.10
Ross Stripling,RP/SP,Dodgers,,6580,,,,,,,,12,49.33,56,40,18,32,3,1,1.500,5.84
Marcus Stroman,SP,Mets,Ballbusters,6503,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Reds,,4425,,,,,,,,4,2.33,1,3,6,1,,,3.000,3.86
Wander Suero,RP,Nationals,,11403,,,,,,,,22,23.67,20,28,10,10,2,,1.268,3.80
Brent Suter,RP/SP,Brewers,,11538,,,,,,,,16,31.67,30,38,5,11,2,,1.105,3.13
Andrew Suárez,RP/SP,Giants,,7223,,,,,,,,6,9.67,9,5,6,4,,,1.552,3.72
Ranger Suárez,RP,Phillies,,11890,,,,,,,,3,4.00,10,1,4,9,,,3.500,20.25
Noah Syndergaard,SP,Mets,,6500,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,Schellackers,1956,,,,,,,,11,53.00,70,43,18,39,4,,1.660,6.62
Cristopher Sánchez,RP,Phillies,,13026,,,,,,,,,,,,,,,,,
Ricardo Sánchez,RP/SP,Cardinals,,10550,,,,,,,,3,5.33,5,4,5,4,,,1.875,6.75
Sixto Sánchez,SP,Marlins,Sole City Sox,13019,,,,,,,,7,39.00,36,33,11,15,3,,1.205,3.46
Jameson Taillon,SP,Pirates,,6300,,,,,,,,,,,,,,,,,
Stephen Tarpley,RP,Marlins,,10590,,,,,,,,12,11.00,11,11,8,11,2,1,1.727,9.00
Ben Taylor,SP,Cubs,,11713,,,,,,,,,,,,,,,,,
Ryan Tepera,RP,Cubs,,5591,,,,,,,,21,20.67,17,31,12,9,,,1.403,3.92
Keegan Thompson,SP,Cubs,,13543,,,,,,,,,,,,,,,,,
Mason Thompson,SP,Padres,,13645,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Reds,,5614,,,,,,,,7,7.00,6,10,5,3,,,1.571,3.86
Jésus Tinoco,RP,Rockies,,11894,,,,,,,,6,8.67,3,6,7,1,,,1.154,1.04
Josh Tomlin,RP/SP,Braves,Team Jim,979,,,,,,,,17,39.67,40,36,8,21,2,,1.210,4.76
Justin Topa,RP/SP,Brewers,,13411,,,,,,,,6,7.67,7,12,,2,,,0.913,2.35
Touki Toussaint,RP/SP,Braves,,12288,,,,,,,,7,24.33,27,30,16,24,,,1.767,8.88
Blake Treinen,RP,Dodgers,Doppelganger,5673,,,,,,,,27,25.67,23,22,8,11,3,1,1.208,3.86
Nick Tropeano,RP/SP,Pirates,,7295,,,,,,,,7,15.67,14,19,4,2,1,,1.149,1.15
Nik Turley,RP/SP,Pirates,,6159,,,,,,,,25,21.67,13,20,11,12,,1,1.108,4.98
Edwin Uceta,SP,Dodgers,,13188,,,,,,,,,,,,,,,,,
Duane Underwood Jr.,RP,Cubs,,11586,,,,,,,,17,20.67,25,27,6,13,1,,1.500,5.66
José Ureña,SP,Marlins,Team Jim,7368,,,,,,,,5,23.33,22,15,13,14,,,1.500,5.40
Julio Urías,RP/SP,Dodgers,Sole City Sox,10018,,,,,,,,11,55.00,45,45,18,20,3,,1.145,3.27
Vince Velasquez,SP,Phillies,Team Jim,10493,,,,,,,,9,34.00,36,46,17,21,1,,1.559,5.56
Pat Venditte,RP,Marlins,,220,,,,,,,,3,4.33,1,5,,,,,0.231,
Alex Vesia,RP/SP,Marlins,,13118,,,,,,,,5,4.33,7,5,7,9,,,3.231,18.69
Nick Vincent,RP,Marlins,Buchanalia,4877,,,,,,,,21,22.33,23,17,6,11,1,3,1.299,4.43
Austin Voth,SP,Nationals,Team Erik,11552,,,,,,,,11,49.67,57,44,18,35,2,,1.510,6.34
Michael Wacha,RP/SP,Mets,,6262,,,,,,,,8,34.00,46,37,7,25,1,,1.559,6.62
Brandon Waddell,RP/SP,Pirates,,12832,,,,,,,,2,3.33,2,2,2,1,,,1.200,2.70
Bobby Wahl,RP,Brewers,,10832,,,,,,,,3,2.33,4,1,,3,,,1.714,11.57
Adam Wainwright,SP,Cardinals,Team Erik,3479,,,,,,,,10,65.67,54,54,15,23,5,,1.051,3.15
Jeremy Walker,RP,Braves,,12972,,,,,,,,,,,,,,,,,
Tony Watson,RP,Giants,Team Erik,4997,,,,,,,,21,18.00,13,15,3,5,1,2,0.889,2.50
Ryan Weathers,SP,Padres,,13532,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,Schellackers,6599,,,,,,,,12,52.00,63,55,18,38,1,,1.558,6.58
Jacob Webb,RP,Braves,,12307,,,,,,,,8,10.00,7,10,5,,,,1.200,
Logan Webb,RP/SP,Giants,,12346,,,,,,,,13,54.33,61,46,24,33,3,,1.564,5.47
Tyler Webb,RP,Cardinals,,10611,,,,,,,,21,21.67,17,19,7,5,1,1,1.108,2.08
Patrick Weigel,RP/SP,Braves,,12308,,,,,,,,1,0.67,2,,3,2,,,7.500,27.00
Zack Wheeler,SP,Phillies,Team Jim,5491,,,,,,,,11,71.00,67,53,16,23,4,,1.169,2.92
Mitch White,RP/SP,Dodgers,,11822,,,,,,,,2,3.00,1,2,1,,1,,0.667,
Kodi Whitley,RP,Cardinals,,12900,,,,,,,,4,4.67,2,5,1,1,,,0.643,1.93
Rowan Wick,RP,Cubs,,11045,,,,,,,,19,17.33,18,20,6,6,,4,1.385,3.12
Taylor Widener,RP/SP,Diamondbacks,,12561,,,,,,,,12,20.00,14,22,12,10,,,1.300,4.50
Brad Wieck,RP,Cubs,,11634,,,,,,,,1,1.00,1,2,1,2,,,2.000,18.00
Devin Williams,RP,Brewers,Team Mike,12975,,,,,,,,22,27.00,8,53,9,1,4,,0.630,0.33
Trevor Williams,SP,Pirates,Ballbusters,10571,,,,,,,,11,55.33,66,49,21,38,2,,1.572,6.18
Bryse Wilson,RP/SP,Braves,,12292,,,,,,,,6,15.67,18,15,9,7,1,1,1.723,4.02
Justin Wilson,RP,Mets,,5111,,,,,,,,23,19.67,18,23,9,8,2,,1.373,3.66
Trey Wingenter,RP,Padres,,11771,,,,,,,,,,,,,,,,,
Dan Winkler,RP,Cubs,,9729,,,,,,,,18,18.33,11,18,11,6,,,1.200,2.95
Matt Wisler,RP/SP,Giants,,7440,,,,,,,,18,25.33,15,35,14,3,,1,1.145,1.07
Alex Wood,RP/SP,Dodgers,Schellackers,6214,,,,,,,,9,12.67,17,15,6,9,,,1.816,6.39
Jake Woodford,RP/SP,Cardinals,,11675,,,,,,,,12,21.00,20,16,5,13,1,,1.190,5.57
Brandon Woodruff,SP,Brewers,Team Jim,11850,,,,,,,,13,73.67,55,91,18,25,3,,0.991,3.05
Kyle Wright,SP,Braves,Doppelganger,11979,,,,,,,,8,38.00,35,30,24,22,2,,1.553,5.21
Jordan Yamamoto,RP/SP,Marlins,,12343,,,,,,,,4,11.33,27,13,7,23,,,3.000,18.26
Eric Yardley,RP,Brewers,,11970,,,,,,,,24,23.33,19,19,10,4,2,,1.243,1.54
Kirby Yates,RP,Padres,Team Lorin,6219,,,,,,,,6,4.33,7,8,4,6,,2,2.538,12.46
Huascar Ynoa,RP/SP,Braves,,12309,,,,,,,,9,21.67,23,17,13,14,,,1.662,5.82
Alex Young,RP/SP,Diamondbacks,Team Lorin,12657,,,,,,,,15,46.33,51,39,14,28,2,,1.403,5.44
Daniel Zamora,RP,Mets,,12290,,,,,,,,,,,,,,,,,
Jacob deGrom,SP,Mets,Ballbusters,9396,,,,,,,,12,68.00,47,104,18,18,4,,0.956,2.38
José Álvarez,RP,Phillies,,4912,,,,,,,,8,6.33,7,6,3,1,,,1.579,1.42
