Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$10.57,7.42,36.39,154.31,36.62,4.00,29.37,14.01,0.91,2.08,17.43,2.26,,1.391,4.31,.311,4.17,4.29,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$10.48,6.83,38.48,163.72,39.46,5.21,32.51,14.06,0.37,1.82,19.56,2.39,,1.391,4.57,.311,4.38,4.15,,,,,,,,,,,,,,,,,,,,,,
Zack Godley,SP,Diamondbacks,,11272,643327,,$10.44,7.73,37.39,163.05,37.03,4.31,35.83,15.75,0.63,2.00,18.23,2.05,,1.412,4.39,.311,4.06,4.02,,,,,,,,,,,,,,,,,,,,,,
Nick Pivetta,SP,Phillies,,11599,601713,,$10.20,7.60,35.85,155.22,36.38,5.72,36.70,12.76,0.14,1.46,18.81,2.16,,1.371,4.72,.311,4.30,3.65,,,,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$10.02,13.90,16.56,69.65,15.65,2.17,17.21,6.35,0.50,0.59,7.74,0.94,5.45,1.328,4.21,.311,3.89,3.53,,,,,,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$9.86,,,,,,,,,,,,,,,,,,32.54,104.09,25.63,4.70,0.21,4.66,0.65,11.86,14.82,0.24,0.10,18.48,7.52,1.32,0.48,0.79,0.07,.246,.298,.430,.257,.316
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.71,,,,,,,,,,,,,,,,,,37.09,106.25,27.37,5.31,1.43,1.96,0.87,14.34,10.21,2.35,0.45,18.49,9.44,0.63,0.64,0.72,0.36,.258,.319,.390,.294,.321
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$9.62,,,,,,,,,,,,,,,,,,34.80,88.82,22.48,4.26,0.41,3.37,0.98,12.52,11.14,1.43,0.91,21.81,11.82,0.51,1.10,0.73,0.08,.253,.345,.424,.297,.345
Brian Anderson,3B,Marlins,,11638,,,$9.52,,,,,,,,,,,,,,,,,,34.67,114.69,30.05,6.72,0.68,2.29,1.36,16.22,12.66,0.61,0.54,27.64,11.81,0.53,2.40,0.58,0.14,.262,.341,.392,.325,.334
Kevin Gausman,SP,Braves,,6316,592332,gausmke01,$9.50,6.76,34.75,149.23,36.10,5.16,32.18,11.17,0.25,1.27,17.79,2.08,,1.360,4.61,.311,4.23,3.79,,,,,,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$9.50,14.89,14.05,59.81,12.75,1.95,17.12,5.24,0.38,0.79,6.48,0.78,5.42,1.280,4.15,.311,3.67,3.08,,,,,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.45,13.50,11.99,51.02,11.17,1.20,13.01,4.44,0.50,0.33,5.04,0.69,6.20,1.302,3.79,.311,3.30,3.32,,,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$9.34,,,,,,,,,,,,,,,,,,28.88,93.57,23.08,4.90,0.41,1.87,0.64,8.60,10.46,0.35,0.32,20.01,9.91,1.26,0.64,0.72,0.71,.247,.319,.368,.293,.307
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.29,,,,,,,,,,,,,,,,,,31.68,107.15,26.74,6.25,0.96,3.69,0.45,12.41,14.62,0.62,0.56,24.09,9.18,1.43,1.03,0.91,0.21,.250,.312,.429,.287,.320
Dansby Swanson,SS,Braves,,11537,621020,,$9.14,,,,,,,,,,,,,,,,,,32.40,107.36,25.60,5.18,0.74,2.30,1.01,12.78,12.02,1.82,0.55,27.01,10.73,2.43,0.53,0.73,0.56,.238,.307,.365,.296,.301
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$9.13,6.31,29.63,125.36,31.03,3.26,23.03,9.31,0.15,0.49,13.80,2.14,,1.362,4.19,.311,3.95,4.12,,,,,,,,,,,,,,,,,,,,,,
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$8.99,,,,,,,,,,,,,,,,,,28.80,87.37,22.43,4.63,0.15,3.23,0.67,10.12,11.89,0.41,0.21,13.80,5.98,0.21,0.89,1.48,0.22,.257,.305,.424,.267,.322
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.53,6.91,31.88,134.17,32.34,4.43,27.92,11.07,0.30,1.04,15.85,1.99,,1.362,4.47,.311,4.27,3.96,,,,,,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,,10548,622491,,$8.47,7.66,33.55,142.64,34.57,4.89,30.51,10.54,0.28,1.29,16.89,1.78,,1.345,4.53,.311,4.21,3.80,,,,,,,,,,,,,,,,,,,,,,
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.33,,,,,,,,,,,,,,,,,,30.30,86.05,22.61,5.37,0.35,2.82,0.79,12.20,11.43,0.68,0.26,21.58,7.79,0.73,0.32,0.58,0.10,.263,.324,.431,.318,.335
Sonny Gray,SP,Reds,,5598,543243,grayso01,$8.21,7.37,32.51,141.40,32.64,3.80,30.70,12.83,0.20,1.36,15.75,1.79,,1.398,4.36,.311,4.02,3.98,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.19,,,,,,,,,,,,,,,,,,21.64,78.62,18.91,3.31,0.41,1.69,0.83,8.65,9.78,0.45,0.43,20.15,10.52,0.16,2.12,0.77,0.32,.241,.342,.357,.299,.323
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.14,6.13,30.86,133.15,28.19,4.93,37.60,14.57,0.59,1.29,15.86,1.61,,1.385,4.63,.311,4.23,3.38,,,,,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.14,6.46,37.83,161.79,43.01,5.05,24.93,8.40,0.62,1.40,19.32,2.17,,1.359,4.60,.311,4.25,4.23,,,,,,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.13,5.64,33.58,142.33,34.64,4.96,30.46,10.07,0.49,1.45,16.88,1.64,,1.331,4.53,.311,4.19,3.76,,,,,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$8.07,,,,,,,,,,,,,,,,,,33.93,106.15,26.21,5.57,0.61,3.88,1.31,11.58,13.62,0.60,0.29,22.80,7.33,1.03,0.97,1.21,0.10,.247,.298,.421,.277,.319
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.04,6.65,30.27,127.99,29.75,4.12,27.85,11.19,0.19,2.41,15.12,1.88,,1.353,4.50,.311,4.36,4.04,,,,,,,,,,,,,,,,,,,,,,
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.67,,,,,,,,,,,,,,,,,,32.36,93.00,23.39,4.65,0.81,1.84,0.48,11.96,9.69,1.72,0.64,17.45,9.02,1.22,2.78,0.89,0.71,.252,.331,.378,.289,.318
Adam Frazier,2B,Pirates,,10158,624428,,$7.66,,,,,,,,,,,,,,,,,,31.55,94.21,24.20,4.88,0.86,1.54,0.62,12.03,10.03,1.51,1.26,16.06,8.31,0.35,1.04,0.62,0.67,.257,.320,.376,.293,.312
Drew Steckenrider,RP,Marlins,,11562,608716,,$7.53,15.43,14.23,61.26,13.41,1.87,15.68,6.11,0.65,0.50,6.84,0.75,5.29,1.372,4.33,.311,3.86,3.48,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B,Marlins,,3334,435522,walkene01,$7.51,,,,,,,,,,,,,,,,,,27.13,103.01,24.82,3.81,0.34,3.80,0.40,13.72,12.96,0.25,0.24,24.23,12.38,0.94,1.04,0.75,0.12,.241,.326,.395,.278,.319
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$7.48,7.14,36.68,157.43,38.61,4.94,30.05,12.40,0.82,1.82,18.80,1.92,,1.390,4.61,.311,4.31,4.12,,,,,,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$7.47,13.77,12.33,52.26,11.63,1.27,11.70,5.18,0.41,0.79,5.59,0.83,5.43,1.364,4.08,.311,3.89,3.98,,,,,,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$7.40,7.18,27.75,118.03,29.06,3.70,24.45,6.99,0.46,1.36,13.36,1.59,,1.299,4.33,.311,3.92,3.71,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$7.30,14.69,14.05,60.11,11.21,1.51,19.57,6.73,0.37,1.12,5.79,1.07,2.17,1.277,3.71,.311,3.31,2.97,,,,,,,,,,,,,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$7.20,,,,,,,,,,,,,,,,,,27.48,104.87,26.64,4.78,0.78,1.73,0.50,12.28,10.08,1.07,0.32,13.34,9.10,0.82,0.92,1.25,0.56,.254,.314,.364,.274,.304
Ryan McMahon,2B,Rockies,,10706,641857,,$7.18,,,,,,,,,,,,,,,,,,36.39,96.65,22.91,4.98,0.60,2.68,0.12,10.40,11.78,1.25,0.53,30.46,7.97,0.60,0.58,0.62,0.22,.237,.297,.384,.316,.299
Kyle Freeland,SP,Rockies,,11840,607536,,$6.79,7.09,33.34,143.79,35.24,4.01,26.06,12.08,0.46,1.25,16.76,2.05,,1.420,4.53,.311,4.26,4.30,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.67,,,,,,,,,,,,,,,,,,26.93,84.00,19.94,4.25,0.34,3.74,0.50,10.67,12.17,0.54,0.35,21.29,7.62,0.37,0.33,0.48,0.09,.237,.301,.430,.272,.321
Jung Ho Kang,3B,Pirates,,10625,628356,,$6.61,,,,,,,,,,,,,,,,,,29.23,94.12,21.77,4.39,0.15,3.91,0.88,11.27,13.85,0.80,0.46,24.18,9.19,0.35,2.20,0.98,0.24,.231,.311,.406,.267,.321
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$6.59,,,,,,,,,,,,,,,,,,17.95,57.74,14.53,3.29,0.07,2.08,0.30,6.43,7.91,0.05,0.03,9.71,3.60,0.14,1.68,0.68,0.16,.252,.310,.419,.267,.322
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$6.58,,,,,,,,,,,,,,,,,,28.92,101.54,25.06,4.52,0.63,1.98,0.64,13.47,11.75,1.03,0.54,17.79,9.76,0.26,0.74,0.46,0.37,.247,.315,.362,.281,.307
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.54,,,,,,,,,,,,,,,,,,15.94,89.08,24.50,4.80,0.44,1.57,0.62,11.70,9.86,1.04,0.43,17.63,5.10,0.20,0.38,0.84,0.50,.275,.313,.391,.324,.316
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$6.47,,,,,,,,,,,,,,,,,,26.96,96.76,23.91,5.79,0.62,3.26,0.66,12.72,12.16,0.48,0.32,26.48,13.83,0.92,0.97,0.54,0.04,.247,.345,.421,.306,.340
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$6.46,,,,,,,,,,,,,,,,,,24.61,82.30,22.18,4.18,0.83,1.68,0.47,12.23,8.41,1.71,0.49,17.76,9.15,0.31,2.09,0.31,0.51,.269,.354,.402,.324,.343
Jesús Aguilar,1B,Brewers,,6259,542583,,$6.42,,,,,,,,,,,,,,,,,,34.08,74.08,18.22,3.50,0.12,4.20,0.12,10.06,13.06,0.07,0.03,21.63,7.42,0.40,0.78,0.98,0.06,.246,.317,.466,.285,.337
Trevor Williams,SP,Pirates,,10571,592866,,$6.33,6.99,30.06,127.74,31.39,3.06,22.01,10.42,0.72,1.16,14.16,1.75,,1.391,4.24,.311,4.04,4.35,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$6.16,,,,,,,,,,,,,,,,,,31.40,73.87,18.28,2.73,0.60,2.27,1.14,10.38,9.65,2.40,0.73,19.79,6.11,0.19,0.71,0.50,0.33,.247,.308,.393,.306,.324
Josh Hader,RP,Brewers,,11246,623352,,$5.90,11.17,18.93,79.51,16.33,2.93,24.09,8.76,0.27,0.66,9.09,1.17,1.08,1.325,4.32,.311,4.02,3.14,,,,,,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$5.69,,,,,,,,,,,,,,,,,,26.34,67.35,17.56,3.36,0.70,2.80,0.15,9.26,9.30,1.42,0.46,19.72,5.22,0.50,0.28,0.27,0.22,.261,.314,.456,.327,.335
Tyler Flowers,C,Braves,,4971,452095,flowety01,$5.55,,,,,,,,,,,,,,,,,,20.01,64.13,15.23,2.75,0.03,1.85,0.71,7.15,7.96,0.06,0.08,18.69,6.60,0.13,2.33,0.46,0.13,.238,.328,.368,.304,.320
Zach Eflin,SP,Phillies,,10520,621107,,$5.50,6.16,30.13,130.90,32.78,4.13,24.33,8.88,0.53,1.47,15.61,1.84,,1.382,4.66,.311,4.24,4.06,,,,,,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$5.43,6.18,28.65,123.73,28.62,4.30,28.38,11.65,0.32,1.22,15.00,1.73,,1.406,4.71,.311,4.39,3.86,,,,,,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$5.32,,,,,,,,,,,,,,,,,,29.41,87.56,23.65,4.76,0.11,1.80,0.28,10.51,10.67,0.52,0.31,17.52,11.43,1.12,0.83,0.61,0.22,.270,.357,.389,.317,.333
José Ureña,SP,Marlins,,7368,570632,,$5.29,8.11,39.10,166.56,41.48,5.26,28.24,13.79,1.24,2.86,20.65,1.86,,1.413,4.75,.311,4.59,4.47,,,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$5.27,13.53,12.23,51.72,11.20,1.53,13.07,5.49,0.22,0.57,5.75,0.79,4.11,1.365,4.23,.311,4.03,3.72,,,,,,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$5.11,,,,,,,,,,,,,,,,,,27.65,62.77,14.25,2.70,0.28,1.35,0.33,8.24,6.28,1.10,0.37,15.93,7.93,0.44,1.06,0.15,0.24,.227,.322,.344,.283,.305
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$5.08,,,,,,,,,,,,,,,,,,19.50,65.15,16.83,3.13,0.23,3.29,0.37,8.95,9.76,0.56,0.19,16.76,6.03,0.86,0.62,0.61,0.13,.258,.324,.465,.296,.342
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$5.03,5.13,25.61,108.60,26.80,3.97,23.07,7.52,0.53,0.67,13.07,1.59,,1.340,4.60,.311,4.21,3.69,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$4.95,,,,,,,,,,,,,,,,,,25.16,84.33,19.51,3.74,0.84,2.63,1.12,12.50,9.80,1.41,0.53,22.55,11.66,0.44,1.11,0.84,0.16,.231,.329,.389,.281,.329
Austin Dean,LF,Marlins,,10151,621573,,$4.79,,,,,,,,,,,,,,,,,,35.80,108.59,25.43,4.31,0.83,2.41,0.14,12.62,11.88,0.77,0.26,25.55,7.78,0.13,1.00,0.61,0.17,.234,.290,.356,.283,.287
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$4.78,,,,,,,,,,,,,,,,,,24.97,81.71,18.23,3.93,0.44,2.98,0.52,11.38,8.91,0.96,0.15,20.31,9.79,0.67,0.28,0.72,0.63,.223,.304,.391,.258,.311
Gio González,SP,Brewers,,4787,461829,gonzagi01,$4.75,6.91,29.32,126.91,29.77,3.47,25.24,12.74,0.48,0.91,14.68,1.76,,1.450,4.51,.311,4.26,4.25,,,,,,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$4.73,14.46,16.26,68.41,15.84,1.84,15.53,5.43,0.56,0.60,7.26,0.92,2.04,1.308,4.02,.311,3.67,3.62,,,,,,,,,,,,,,,,,,,,,,
Luke Weaver,SP,Diamondbacks,,6599,596133,,$4.70,6.65,28.15,123.46,29.60,3.82,26.40,9.60,0.51,0.78,14.29,1.49,,1.392,4.57,.311,4.04,3.79,,,,,,,,,,,,,,,,,,,,,,
Steven Matz,SP,Mets,,7462,571927,,$4.67,5.75,35.23,152.54,37.08,5.98,32.22,12.42,0.58,1.93,19.62,1.74,,1.405,5.01,.311,4.65,3.94,,,,,,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$4.61,,,,,,,,,,,,,,,,,,29.04,105.31,23.00,4.02,1.26,2.97,0.40,11.40,11.01,2.05,0.65,29.87,6.78,0.71,0.96,0.63,0.28,.218,.270,.365,.274,.281
Seunghwan Oh,RP,Rockies,,11312,493200,,$4.59,14.89,14.19,60.46,14.02,2.00,14.59,4.42,0.95,0.81,6.85,0.90,2.78,1.300,4.34,.311,3.78,3.32,,,,,,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$4.53,,,,,,,,,,,,,,,,,,31.53,77.84,18.48,3.15,0.26,3.77,0.22,11.37,10.36,0.52,0.25,24.11,11.98,0.81,0.85,0.43,0.07,.237,.343,.430,.292,.340
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$4.39,7.05,29.63,127.98,30.96,5.03,28.18,10.41,0.22,1.02,16.20,1.69,,1.396,4.92,.311,4.54,3.80,,,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.38,,,,,,,,,,,,,,,,,,22.03,67.78,14.89,3.34,0.10,2.24,0.39,7.03,7.56,0.06,0.03,19.72,8.49,0.39,1.09,0.45,0.24,.220,.313,.371,.273,.308
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.38,,,,,,,,,,,,,,,,,,20.68,70.16,15.08,2.61,0.11,2.41,0.18,6.93,7.88,0.08,0.11,27.28,12.04,0.43,0.45,0.46,0.21,.215,.331,.358,.310,.312
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$4.31,12.77,12.14,51.78,10.51,1.36,15.31,4.71,0.26,0.99,5.14,0.82,1.98,1.254,3.81,.311,3.37,3.10,,,,,,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$4.27,,,,,,,,,,,,,,,,,,31.32,90.01,22.26,5.88,0.34,2.00,0.92,10.43,8.27,2.16,0.73,17.09,4.39,0.04,1.08,0.66,0.38,.247,.287,.387,.283,.305
Erik González,SS,Pirates,,6990,570481,,$4.08,,,,,,,,,,,,,,,,,,39.40,90.76,21.36,4.32,0.53,1.94,0.39,10.68,8.50,1.52,0.89,25.95,4.15,0.22,0.60,0.39,1.19,.235,.269,.359,.307,.279
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$3.78,5.71,26.82,116.51,27.89,3.41,23.39,10.33,0.44,0.68,13.56,1.58,,1.425,4.55,.311,4.19,4.07,,,,,,,,,,,,,,,,,,,,,,
Harrison Bader,CF,Cardinals,,11417,664056,,$3.69,,,,,,,,,,,,,,,,,,40.39,77.94,18.52,3.13,0.43,2.40,0.21,10.33,7.39,2.29,0.85,25.06,5.78,0.28,1.51,0.52,0.27,.238,.300,.381,.316,.304
Jeff McNeil,LF,Mets,,10691,643446,,$3.56,,,,,,,,,,,,,,,,,,27.28,71.91,18.96,3.65,0.77,2.05,0.20,9.84,8.05,1.09,0.24,13.11,5.21,0.48,1.19,0.37,0.34,.264,.321,.421,.296,.328
Scott Oberg,RP,Rockies,,7448,623184,,$3.40,15.20,14.31,60.90,14.15,1.47,12.97,5.08,0.33,0.60,6.43,0.96,1.97,1.344,4.04,.311,3.74,3.89,,,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Dodgers,,4629,431145,martiru01,$3.36,,,,,,,,,,,,,,,,,,16.93,62.38,13.01,2.16,0.03,2.04,0.72,7.42,6.98,0.16,0.32,17.97,9.54,0.10,1.31,0.24,0.19,.209,.324,.342,.257,.311
Victor Robles,CF,Nationals,,11879,645302,,$3.32,,,,,,,,,,,,,,,,,,30.82,83.68,19.96,3.75,0.94,1.68,0.03,10.73,6.60,3.05,1.36,19.68,6.10,0.50,2.21,0.31,2.55,.239,.298,.366,.292,.298
Mac Williamson,LF,Giants,,6909,607776,,$3.25,,,,,,,,,,,,,,,,,,29.68,98.61,20.69,3.89,0.18,3.49,0.36,11.61,11.55,0.82,0.41,31.61,7.89,0.60,1.33,0.45,0.14,.210,.276,.359,.269,.281
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.22,,,,,,,,,,,,,,,,,,25.18,53.42,12.28,2.72,0.05,1.73,0.66,5.81,6.71,0.05,0.02,15.52,3.67,0.20,0.96,0.35,0.12,.230,.289,.380,.289,.303
Tyler Anderson,SP,Giants,,6306,542881,,$3.15,6.16,26.81,114.69,28.12,4.32,23.83,9.38,0.22,0.65,14.36,1.56,,1.398,4.82,.311,4.51,3.93,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.08,,,,,,,,,,,,,,,,,,25.64,84.08,19.15,4.17,0.56,2.20,0.59,9.62,9.47,1.05,0.72,18.82,5.73,0.58,0.59,0.66,0.46,.228,.278,.369,.266,.287
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$3.02,15.86,14.07,59.72,13.05,1.51,13.98,5.93,0.68,1.21,6.44,0.94,1.77,1.348,4.12,.311,3.89,3.87,,,,,,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$2.97,6.83,23.20,99.47,24.29,2.72,18.52,8.09,0.25,0.82,11.36,1.46,,1.395,4.41,.311,4.15,4.21,,,,,,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,,5131,527054,teherju01,$2.90,6.43,28.25,119.40,28.78,4.55,24.49,11.14,0.48,1.32,15.33,1.60,,1.413,4.88,.311,4.73,4.14,,,,,,,,,,,,,,,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$2.79,6.70,25.69,113.60,25.01,2.97,25.34,13.61,0.42,0.84,13.02,1.55,,1.503,4.56,.311,4.27,4.20,,,,,,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$2.66,15.25,15.06,63.70,14.71,1.74,14.29,5.16,0.36,0.84,6.90,0.87,1.43,1.319,4.12,.311,3.83,3.76,,,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$2.50,,,,,,,,,,,,,,,,,,21.66,59.76,14.22,2.99,0.42,3.30,0.31,10.16,8.80,0.75,0.15,19.59,8.43,0.71,0.73,0.28,0.02,.238,.338,.468,.294,.352
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.37,,,,,,,,,,,,,,,,,,17.61,45.81,10.16,1.36,0.07,1.84,0.46,5.07,6.08,0.12,0.07,10.41,5.18,0.38,0.94,0.40,0.08,.222,.311,.375,.245,.310
Steven Duggar,CF,Giants,,11632,621453,,$2.28,,,,,,,,,,,,,,,,,,29.42,101.50,22.86,5.40,1.01,1.38,0.22,12.18,7.73,2.90,0.82,35.01,9.99,0.63,0.39,0.46,0.24,.225,.295,.339,.328,.287
Mike Montgomery,SP,Cubs,,5080,543557,,$2.20,9.28,21.61,92.92,22.28,2.12,16.41,8.23,0.52,1.36,10.31,1.39,,1.412,4.29,.311,4.11,4.45,,,,,,,,,,,,,,,,,,,,,,
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$2.07,5.61,32.26,139.27,34.82,5.38,26.70,11.14,0.56,1.40,18.10,1.58,,1.425,5.05,.311,4.73,4.13,,,,,,,,,,,,,,,,,,,,,,
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$1.94,14.76,11.79,50.68,10.06,1.17,13.70,6.63,0.32,0.59,5.23,0.80,1.88,1.417,3.99,.311,3.82,3.78,,,,,,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$1.77,12.25,11.37,49.57,10.94,1.23,12.07,4.66,0.26,0.38,5.19,0.75,2.14,1.372,4.11,.311,3.64,3.63,,,,,,,,,,,,,,,,,,,,,,
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.70,15.35,13.48,56.70,13.15,2.07,13.65,4.81,0.26,0.56,6.75,0.82,1.80,1.332,4.51,.311,4.21,3.58,,,,,,,,,,,,,,,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.64,9.85,27.56,124.39,29.98,1.89,18.39,12.18,0.35,1.65,13.43,1.67,,1.529,4.38,.311,4.12,4.92,,,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$1.59,6.74,31.89,138.51,34.80,4.80,25.38,11.21,0.78,0.71,17.37,1.46,,1.443,4.90,.311,4.51,4.16,,,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.59,,,,,,,,,,,,,,,,,,33.42,65.27,17.01,3.06,0.41,2.01,0.42,8.21,7.07,1.21,0.47,15.31,5.04,0.50,0.66,0.22,0.22,.261,.318,.412,.311,.325
Hunter Strickland,RP,Nationals,,6192,519326,,$1.58,13.67,11.89,52.48,12.49,1.51,10.03,5.21,0.42,0.43,6.31,0.66,3.97,1.489,4.78,.311,4.38,4.29,,,,,,,,,,,,,,,,,,,,,,
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.56,15.01,16.97,73.15,16.56,2.05,17.28,6.13,0.90,1.06,8.01,0.99,0.09,1.337,4.25,.311,3.75,3.58,,,,,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$1.49,5.50,26.31,112.68,28.12,4.27,22.59,8.06,0.28,1.09,14.15,1.19,,1.375,4.84,.311,4.51,3.93,,,,,,,,,,,,,,,,,,,,,,
José Martínez,LF,Cardinals,,953,500874,,$1.46,,,,,,,,,,,,,,,,,,23.05,66.59,17.89,3.47,0.15,1.83,0.32,7.55,8.77,0.50,0.26,13.92,5.90,0.34,0.26,0.49,0.21,.269,.327,.408,.313,.326
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$1.41,5.05,19.48,83.74,19.13,3.24,21.00,7.53,0.20,0.90,10.28,1.15,,1.369,4.75,.311,4.37,3.57,,,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$1.39,7.38,30.27,132.89,33.43,4.11,23.41,10.17,0.52,0.95,16.13,1.38,,1.441,4.80,.311,4.37,4.24,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$1.22,4.75,24.40,105.09,25.86,3.45,20.26,7.79,0.26,1.54,12.72,1.14,,1.379,4.69,.311,4.39,4.12,,,,,,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$1.18,10.07,21.99,95.30,23.39,3.14,19.27,7.07,0.56,0.72,11.36,1.18,,1.385,4.65,.311,4.19,3.87,,,,,,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,489265,romose01,$0.98,15.23,13.37,56.61,13.11,2.01,13.70,4.75,0.40,0.48,6.65,0.68,1.72,1.336,4.47,.311,4.09,3.51,,,,,,,,,,,,,,,,,,,,,,
