Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kosta Koufos,C,Nuggets,,2331,$-7.66,48,115,192,59.90,33,55,60.00,,263,258,15,24,41,5.48,5.38,0.31,0.500,0.854,16:29
Jodie Meeks,SG,76ers,,2447,$-7.87,66,191,467,40.90,77,85,90.59,97,556,161,54,40,3,8.42,2.44,0.82,0.606,0.045,24:54
Ben Gordon,SG,Bobcats,,1088,$-8.02,52,234,530,44.15,117,136,86.03,63,648,121,127,34,11,12.46,2.33,2.44,0.654,0.212,26:53
Anderson Varejao,C,Cavaliers,,1091,$-8.07,25,114,222,51.35,43,64,67.19,,271,287,44,35,17,10.84,11.48,1.76,1.400,0.680,31:23
Al-Farouq Aminu,SF,NO Hornets,,2511,$-8.17,66,150,365,41.10,86,114,75.44,13,399,308,66,59,34,6.05,4.67,1.00,0.894,0.515,22:23
Brendan Haywood,C,Mavericks,,165,$-8.24,54,118,228,51.75,45,96,46.88,,281,324,19,24,54,5.20,6.00,0.35,0.444,1.000,21:13
Chris Singleton,SF,Wizards,,2666,$-8.40,66,116,312,37.18,30,44,68.18,44,306,233,49,70,30,4.64,3.53,0.74,1.061,0.455,21:41
Derrick Brown,PF,Bobcats,,2449,$-8.55,65,212,409,51.83,94,141,66.67,6,524,236,67,48,12,8.06,3.63,1.03,0.738,0.185,22:12
Udonis Haslem,PF,Heat,,1031,$-9.26,64,151,357,42.30,83,102,81.37,,385,470,42,35,24,6.02,7.34,0.66,0.547,0.375,24:49
Kevin Martin,SG,Rockets,,1114,$-9.44,40,222,537,41.34,160,179,89.39,78,682,106,110,28,3,17.05,2.65,2.75,0.700,0.075,31:35
Derrick Williams,PF,Timberwolves,,2646,$-9.92,66,205,498,41.16,136,195,69.74,37,583,311,38,30,31,8.83,4.71,0.58,0.455,0.470,21:29
D.J. Augustin,PG,Bobcats,,2350,$-9.93,48,183,487,37.58,105,120,87.50,61,532,109,307,36,1,11.08,2.27,6.40,0.750,0.021,29:20
Manu Ginobili,SG,Spurs,,137,$-10.05,34,150,285,52.63,88,101,87.13,52,440,116,151,24,12,12.94,3.41,4.44,0.706,0.353,23:18
Rodrigue Beaubois,PG,Mavericks,,2425,$-10.11,53,188,445,42.25,58,69,84.06,38,472,151,152,56,28,8.91,2.85,2.87,1.057,0.528,21:43
Jeremy Lin,SG,Knicks,,2523,$-10.32,35,171,383,44.65,146,183,79.78,24,512,107,216,55,9,14.63,3.06,6.17,1.571,0.257,26:52
George Hill,PG,Pacers,,2298,$-10.34,50,168,380,44.21,91,117,77.78,54,481,151,145,42,17,9.62,3.02,2.90,0.840,0.340,25:30
Shelden Williams,PF,NJ Nets,,2088,$-10.38,58,96,201,47.76,76,104,73.08,,268,350,35,47,39,4.62,6.03,0.60,0.810,0.672,22:00
Ben Wallace,C,Pistons,,394,$-10.62,62,34,86,39.53,16,47,34.04,1,85,269,43,47,51,1.37,4.34,0.69,0.758,0.823,15:49
Bismack Biyombo,PF,Bobcats,,2664,$-10.65,63,129,278,46.40,69,143,48.25,,327,368,27,20,115,5.19,5.84,0.43,0.317,1.825,23:06
Nick Collison,PF,Thunder,,1069,$-10.73,63,120,201,59.70,44,62,70.97,,284,274,82,33,28,4.51,4.35,1.30,0.524,0.444,20:45
Robin Lopez,C,Suns,,2308,$-10.91,64,124,269,46.10,100,140,71.43,,348,209,20,18,60,5.44,3.27,0.31,0.281,0.938,13:59
Omri Casspi,SF,Cavaliers,,2416,$-11.01,65,166,412,40.29,74,108,68.52,53,459,228,66,37,21,7.06,3.51,1.02,0.569,0.323,20:38
Marreese Speights,PF,Grizzlies,,2289,$-11.08,60,221,488,45.29,84,109,77.06,,526,374,48,21,29,8.77,6.23,0.80,0.350,0.483,22:25
Grant Hill,SF,Suns,,168,$-11.54,49,201,451,44.57,83,109,76.15,14,499,171,107,41,29,10.18,3.49,2.18,0.837,0.592,28:07
Tyler Hansbrough,PF,Pacers,,2438,$-11.62,66,194,479,40.50,226,278,81.29,,614,290,30,54,9,9.30,4.39,0.45,0.818,0.136,21:51
Corey Brewer,SG,Nuggets,,2234,$-11.72,59,201,463,43.41,90,130,69.23,33,525,150,88,72,17,8.90,2.54,1.49,1.220,0.288,21:49
Jason Maxiell,PF,Pistons,,1994,$-11.73,65,183,383,47.78,58,106,54.72,,424,333,41,32,50,6.52,5.12,0.63,0.492,0.769,22:33
Ronnie Brewer,SG,Bulls,,2097,$-11.77,66,190,445,42.70,56,100,56.00,19,455,231,138,72,21,6.89,3.50,2.09,1.091,0.318,24:46
Gary Neal,PG,Spurs,,2525,$-12.01,56,212,486,43.62,50,64,78.12,83,557,118,117,27,2,9.95,2.11,2.09,0.482,0.036,21:32
Chuck Hayes,C,Kings,,2044,$-12.94,54,73,170,42.94,26,39,66.67,,172,234,77,36,17,3.19,4.33,1.43,0.667,0.315,19:15
J.J. Hickson,PF,Trailblazers,,2304,$-12.97,54,183,392,46.68,86,134,64.18,,452,335,45,30,35,8.37,6.20,0.83,0.556,0.648,23:03
Delonte West,SG,Mavericks,,1095,$-12.99,44,166,360,46.11,62,70,88.57,27,421,101,139,58,11,9.57,2.30,3.16,1.318,0.250,24:06
C.J. Watson,PG,Bulls,,2279,$-13.20,49,161,437,36.84,84,104,80.77,68,474,105,200,45,8,9.67,2.14,4.08,0.918,0.163,23:40
Nikola Vucevic,C,76ers,,2606,$-13.20,51,131,291,45.02,18,34,52.94,3,283,246,31,20,34,5.55,4.82,0.61,0.392,0.667,15:55
Enes Freedom,C,Jazz,,2628,$-13.26,66,117,236,49.58,70,105,66.67,,304,278,8,18,23,4.61,4.21,0.12,0.273,0.348,13:15
Stephen Curry,PG,Warriors,,2443,$-13.56,26,145,296,48.99,38,47,80.85,55,383,88,138,39,8,14.73,3.38,5.31,1.500,0.308,28:09
JR Smith,SG,Knicks,,1110,$-13.66,35,165,405,40.74,39,55,70.91,67,436,136,84,54,6,12.46,3.89,2.40,1.543,0.171,27:38
Glen Davis,PF,Magic,,2201,$-13.70,61,225,534,42.13,114,167,68.26,2,566,331,47,43,19,9.28,5.43,0.77,0.705,0.311,23:24
Tristan Thompson,PF,Cavaliers,,2631,$-13.75,60,194,442,43.89,108,194,55.67,,496,389,27,27,62,8.27,6.48,0.45,0.450,1.033,23:44
Dante Cunningham,SF,Grizzlies,,2404,$-13.77,64,144,279,51.61,45,69,65.22,,333,246,37,42,34,5.20,3.84,0.58,0.656,0.531,17:34
Brandan Wright,PF,Mavericks,,2270,$-13.86,49,144,233,61.80,52,82,63.41,,340,174,13,22,63,6.94,3.55,0.27,0.449,1.286,16:09
Dominic McGuire,SF,Warriors,,2232,$-14.11,64,94,210,44.76,39,53,73.58,,227,246,110,44,36,3.55,3.84,1.72,0.688,0.562,17:37
Linas Kleiza,SF,Raptors,,1986,$-14.12,49,165,410,40.24,81,100,81.00,62,473,199,46,23,4,9.65,4.06,0.94,0.469,0.082,21:34
Stephen Jackson,SG,Spurs,,188,$-14.20,47,159,425,37.41,94,114,82.46,49,461,163,118,54,13,9.81,3.47,2.51,1.149,0.277,25:47
Timofey Mozgov,C,Nuggets,,2516,$-14.27,44,100,190,52.63,39,57,68.42,,239,179,22,15,42,5.43,4.07,0.50,0.341,0.955,15:37
Aaron Gray,C,Raptors,,2190,$-14.35,49,83,161,51.55,25,47,53.19,,191,281,27,22,17,3.90,5.73,0.55,0.449,0.347,16:35
Shannon Brown,PG/SG,Suns,,2074,$-14.56,59,251,598,41.97,80,99,80.81,68,650,157,69,44,15,11.02,2.66,1.17,0.746,0.254,23:44
C.J. Miles,SF,Jazz,,1968,$-14.60,56,177,465,38.06,108,136,79.41,46,508,116,69,46,18,9.07,2.07,1.23,0.821,0.321,20:26
Patrick Patterson,PF,Rockets,,2519,$-14.61,64,225,511,44.03,40,57,70.18,,490,286,53,27,36,7.66,4.47,0.83,0.422,0.562,23:10
Ivan Johnson,PF,Hawks,,2649,$-14.85,56,141,275,51.27,72,100,72.00,2,356,226,32,43,18,6.36,4.04,0.57,0.768,0.321,16:41
Johan Petro,C,NJ Nets,,2003,$-15.35,59,109,260,41.92,31,37,83.78,1,250,224,45,21,23,4.24,3.80,0.76,0.356,0.390,15:40
Jan Vesely,PF,Wizards,,2665,$-15.42,57,117,218,53.67,33,62,53.23,,267,249,47,39,32,4.68,4.37,0.82,0.684,0.561,18:54
Wesley Johnson,SG,Timberwolves,,2537,$-15.47,65,158,397,39.80,24,34,70.59,53,393,177,59,35,48,6.05,2.72,0.91,0.538,0.738,22:36
Michael Beasley,SF,Timberwolves,,2327,$-15.53,47,221,497,44.47,61,95,64.21,38,541,207,45,18,19,11.51,4.40,0.96,0.383,0.404,23:08
Avery Bradley,SG,Celtics,,2495,$-15.65,64,200,402,49.75,62,78,79.49,22,484,115,87,43,12,7.56,1.80,1.36,0.672,0.188,21:23
Gerald Green,SF,NJ Nets,,1951,$-15.67,31,154,320,48.12,49,65,75.38,43,400,108,34,28,17,12.90,3.48,1.10,0.903,0.548,25:12
Emeka Okafor,C,Wizards,,1263,$-15.70,27,114,214,53.27,38,74,51.35,,266,213,24,16,26,9.85,7.89,0.89,0.593,0.963,28:56
Andris Biedrins,C,Warriors,,1154,$-16.40,47,39,64,60.94,1,9,11.11,,79,176,16,23,45,1.68,3.74,0.34,0.489,0.957,15:43
Luc Mbah a Moute,PF,Bucks,,2348,$-17.13,43,133,261,50.96,66,103,64.08,1,333,227,29,40,22,7.74,5.28,0.67,0.930,0.512,23:28
Anthony Parker,SG,Cavaliers,,648,$-17.81,51,141,326,43.25,35,56,62.50,50,367,138,120,38,7,7.20,2.71,2.35,0.745,0.137,25:06
Nazr Mohammed,C,Thunder,,263,$-17.88,63,79,169,46.75,13,23,56.52,,171,170,14,20,37,2.71,2.70,0.22,0.317,0.587,10:59
J.J. Barea,PG,Timberwolves,,2110,$-17.90,41,167,418,39.95,76,98,77.55,53,463,114,232,21,,11.29,2.78,5.66,0.512,,25:10
Chris Andersen,C,Nuggets,,8,$-17.97,32,59,108,54.63,50,82,60.98,,168,148,6,19,46,5.25,4.62,0.19,0.594,1.438,15:12
Carl Landry,SF,NO Hornets,,2210,$-18.06,41,182,362,50.28,147,184,79.89,,511,214,38,13,12,12.46,5.22,0.93,0.317,0.293,24:21
Josh Harrellson,C,Knicks,,2617,$-18.23,37,63,149,42.28,16,26,61.54,20,162,144,11,23,20,4.38,3.89,0.30,0.622,0.541,14:35
Jordan Farmar,PG,NJ Nets,,2105,$-18.46,39,147,315,46.67,57,63,90.48,55,406,61,129,24,2,10.41,1.56,3.31,0.615,0.051,21:18
Jordan Hill,C,Lakers,,2383,$-18.51,39,82,165,49.70,30,47,63.83,,194,186,16,14,27,4.97,4.77,0.41,0.359,0.692,14:08
D.J. White,PF,Bobcats,,2314,$-19.22,58,174,353,49.29,43,61,70.49,1,392,209,47,17,23,6.76,3.60,0.81,0.293,0.397,18:56
John Salmons,SF,Kings,,337,$-19.31,46,141,345,40.87,29,45,64.44,33,344,134,93,37,7,7.48,2.91,2.02,0.804,0.152,27:11
Larry Sanders,PF,Bucks,,2510,$-19.43,52,84,184,45.65,18,38,47.37,,186,160,33,32,76,3.58,3.08,0.63,0.615,1.462,12:21
Daequan Cook,SF,Thunder,,2237,$-19.46,57,109,296,36.82,14,22,63.64,79,311,122,15,22,11,5.46,2.14,0.26,0.386,0.193,17:21
Jimmer Fredette,PG,Kings,,2689,$-19.54,61,172,446,38.57,40,48,83.33,78,462,73,108,30,3,7.57,1.20,1.77,0.492,0.049,18:36
Kurt Thomas,PF/C,Trailblazers,,376,$-19.59,53,73,157,46.50,14,20,70.00,,160,188,46,24,31,3.02,3.55,0.87,0.453,0.585,15:09
Derek Fisher,PG,Thunder,,119,$-19.66,63,129,348,37.07,57,67,85.07,35,350,121,170,51,4,5.56,1.92,2.70,0.810,0.063,23:56
Chris Duhon,PG,Magic,,1087,$-19.90,63,85,203,41.87,17,21,80.95,50,237,102,151,35,9,3.76,1.62,2.40,0.556,0.143,19:28
Jordan Williams,C,NJ Nets,,2638,$-19.99,43,77,152,50.66,43,66,65.15,,197,156,11,21,15,4.58,3.63,0.26,0.488,0.349,14:46
Kirk Hinrich,PG,Hawks,,1014,$-20.02,48,122,295,41.36,25,32,78.12,47,316,101,132,38,11,6.58,2.10,2.75,0.792,0.229,25:46
Tyrus Thomas,PF,Bobcats,,2073,$-20.35,54,120,327,36.70,63,83,75.90,1,304,200,35,36,60,5.63,3.70,0.65,0.667,1.111,18:46
Steve Blake,PG,Lakers,,1079,$-20.88,53,101,268,37.69,21,27,77.78,53,276,85,174,39,2,5.21,1.60,3.28,0.736,0.038,23:20
Vladimir Radmanovic,SF,Hawks,,313,$-21.01,49,74,197,37.56,22,29,75.86,50,220,143,54,22,15,4.49,2.92,1.10,0.449,0.306,15:25
Beno Udrih,PG,Bucks,,1150,$-21.18,59,146,332,43.98,39,55,70.91,17,348,102,227,37,1,5.90,1.73,3.85,0.627,0.017,18:18
Sebastian Telfair,PG,Suns,,1084,$-21.23,60,141,342,41.23,53,67,79.10,33,368,91,138,41,12,6.13,1.52,2.30,0.683,0.200,14:55
Mickael Pietrus,SF,Celtics,,1078,$-21.54,42,104,270,38.52,20,31,64.52,61,289,130,25,21,10,6.88,3.10,0.60,0.500,0.238,21:56
Troy Murphy,PF,Lakers,,267,$-21.90,59,77,171,45.03,6,9,66.67,28,188,191,51,15,16,3.19,3.24,0.86,0.254,0.271,16:12
Kenyon Martin,PF,Clippers,,240,$-22.05,42,97,220,44.09,20,54,37.04,3,217,181,18,44,43,5.17,4.31,0.43,1.048,1.024,22:23
Willie Green,SG,Hawks,,1067,$-22.11,53,153,325,47.08,48,56,85.71,50,404,80,40,22,6,7.62,1.51,0.75,0.415,0.113,17:24
Martell Webster,SG,Timberwolves,,1939,$-22.29,47,115,272,42.28,57,72,79.17,37,324,168,40,31,17,6.89,3.57,0.85,0.660,0.362,24:15
Earl Watson,PG,Jazz,,398,$-22.33,50,54,160,33.75,31,46,67.39,10,149,121,217,54,22,2.98,2.42,4.34,1.080,0.440,20:39
Jermaine O`Neal,C,Celtics,,2477,$-22.37,25,52,120,43.33,21,31,67.74,,125,135,10,8,43,5.00,5.40,0.40,0.320,1.720,22:47
Chris Wilcox,C,Celtics,,407,$-23.18,28,64,107,59.81,24,39,61.54,,152,122,12,11,9,5.43,4.36,0.43,0.393,0.321,17:11
Quentin Richardson,SF,Magic,,323,$-23.61,48,74,197,37.56,25,30,83.33,42,215,123,38,28,6,4.48,2.56,0.79,0.583,0.125,18:03
Corey Maggette,SF,Pistons,,230,$-23.74,32,139,373,37.27,178,208,85.58,24,480,125,39,23,1,15.00,3.91,1.22,0.719,0.031,27:31
Jerryd Bayless,PG,Raptors,,2319,$-23.75,31,117,276,42.39,75,88,85.23,44,353,66,118,24,4,11.39,2.13,3.81,0.774,0.129,22:44
Jeremy Tyler,C,Warriors,,2682,$-23.76,42,88,209,42.11,29,52,55.77,,205,140,16,16,20,4.88,3.33,0.38,0.381,0.476,13:32
Donte Greene,SF,Kings,,2316,$-23.87,53,108,266,40.60,44,55,80.00,25,285,133,34,18,29,5.38,2.51,0.64,0.340,0.547,14:40
Zach Randolph,PF,Grizzlies,,315,$-23.93,28,132,285,46.32,58,88,65.91,2,324,225,48,21,4,11.57,8.04,1.71,0.750,0.143,26:15
Andrew Bogut,C,Warriors,,1945,$-23.96,12,61,136,44.85,14,23,60.87,,136,100,31,12,24,11.33,8.33,2.58,1.000,2.000,30:19
Thabo Sefolosha,SG,Thunder,,2072,$-24.14,42,67,155,43.23,38,43,88.37,31,203,128,47,37,17,4.83,3.05,1.12,0.881,0.405,21:46
Al Horford,C,Hawks,,2181,$-24.43,11,57,103,55.34,22,30,73.33,,136,77,24,10,14,12.36,7.00,2.18,0.909,1.273,31:38
Josh Howard,SF,Jazz,,1052,$-24.55,43,144,361,39.89,75,97,77.32,9,372,158,50,32,10,8.65,3.67,1.16,0.744,0.233,23:02
Francisco Garcia,SG,Kings,,1971,$-25.11,49,86,229,37.55,24,30,80.00,38,234,99,31,36,37,4.78,2.02,0.63,0.735,0.755,16:17
Mehmet Okur,C,Trailblazers,,284,$-25.13,17,52,139,37.41,3,5,60.00,23,130,81,30,9,5,7.65,4.76,1.76,0.529,0.294,26:39
Lamar Odom,SF,Mavericks,,283,$-25.22,50,123,349,35.24,58,98,59.18,28,332,208,83,20,18,6.64,4.16,1.66,0.400,0.360,20:32
Gary Forbes,SF,Raptors,,2574,$-25.24,48,112,271,41.33,66,91,72.53,29,319,102,54,24,4,6.65,2.12,1.12,0.500,0.083,14:51
Norris Cole,PG,Heat,,2616,$-25.40,65,177,450,39.33,66,85,77.65,21,441,91,133,44,2,6.78,1.40,2.05,0.677,0.031,19:23
Sundiata Gaines,PG,NJ Nets,,2461,$-25.40,57,102,271,37.64,59,96,61.46,28,291,108,126,55,2,5.11,1.89,2.21,0.965,0.035,13:55
John Lucas,PG,Bulls,,2055,$-25.60,49,143,358,39.94,28,32,87.50,55,369,76,108,19,1,7.53,1.55,2.20,0.388,0.020,14:48
Quincy Pondexter,SF,Grizzlies,,2504,$-25.64,64,108,239,45.19,33,53,62.26,22,271,126,27,27,5,4.23,1.97,0.42,0.422,0.078,15:39
Shaun Livingston,PG,Rockets,,1098,$-25.66,58,127,271,46.86,62,79,78.48,2,318,123,122,27,20,5.48,2.12,2.10,0.466,0.345,18:49
Dahntay Jones,SG,Pacers,,1026,$-25.77,65,115,281,40.93,83,99,83.84,33,346,117,63,23,11,5.32,1.80,0.97,0.354,0.169,16:11
Lou Amundson,PF,Pacers,,2099,$-25.79,60,89,207,43.00,35,82,42.68,,213,222,14,27,44,3.55,3.70,0.23,0.450,0.733,12:33
Reggie Williams,SF,Bobcats,,2466,$-25.81,33,106,255,41.57,29,40,72.50,33,274,93,60,20,3,8.30,2.82,1.82,0.606,0.091,22:38
Anthony Tolliver,PF,Timberwolves,,2273,$-25.83,51,71,182,39.01,41,55,74.55,25,208,153,22,18,19,4.08,3.00,0.43,0.353,0.373,17:17
Jannero Pargo,PG,Hawks,,295,$-26.06,50,105,253,41.50,19,20,95.00,53,282,73,96,20,2,5.64,1.46,1.92,0.400,0.040,13:25
Daniel Gibson,PG,Cavaliers,,2075,$-26.12,35,87,248,35.08,34,43,79.07,55,263,101,76,26,16,7.51,2.89,2.17,0.743,0.457,26:10
Samardo Samuels,PF,Cavaliers,,2524,$-26.18,54,105,231,45.45,82,117,70.09,,292,180,20,20,20,5.41,3.33,0.37,0.370,0.370,15:17
Charles Jenkins,SG,Warriors,,2613,$-26.33,51,130,291,44.67,34,39,87.18,3,297,68,170,33,6,5.82,1.33,3.33,0.647,0.118,17:30
Darko Milicic,C,Timberwolves,,1063,$-26.35,29,59,130,45.38,16,37,43.24,,134,97,17,9,25,4.62,3.34,0.59,0.310,0.862,16:17
Rudy Fernandez,SG,Nuggets,,2320,$-26.60,31,99,225,44.00,30,43,69.77,40,268,65,75,31,3,8.65,2.10,2.42,1.000,0.097,22:53
Mike Miller,SG,Heat,,258,$-26.88,39,91,209,43.54,2,5,40.00,53,237,128,42,14,6,6.08,3.28,1.08,0.359,0.154,19:18
Anthony Randolph,PF,Timberwolves,,2344,$-27.02,34,94,200,47.00,64,84,76.19,,252,123,19,13,35,7.41,3.62,0.56,0.382,1.029,15:12
Reggie Evans,PF,Clippers,,116,$-27.11,56,34,72,47.22,36,71,50.70,,104,271,17,31,6,1.86,4.84,0.30,0.554,0.107,13:46
Joel Przybilla,C,Trailblazers,,312,$-27.33,27,22,48,45.83,11,18,61.11,,55,138,6,4,16,2.04,5.11,0.22,0.148,0.593,16:37
Henry Walker,SF,Knicks,,2294,$-27.49,32,68,171,39.77,17,20,85.00,36,189,80,37,19,7,5.91,2.50,1.16,0.594,0.219,19:23
Josh McRoberts,PF,Lakers,,2228,$-27.72,50,56,118,47.46,23,36,63.89,3,138,171,51,15,18,2.76,3.42,1.02,0.300,0.360,14:22
Jon Leuer,PF,Rockets,,2658,$-27.76,46,97,191,50.79,21,28,75.00,3,218,120,25,14,17,4.74,2.61,0.54,0.304,0.370,12:03
Jared Jeffries,SF,Knicks,,196,$-27.79,39,59,144,40.97,49,72,68.06,3,170,152,26,29,25,4.36,3.90,0.67,0.744,0.641,18:41
Hamed Haddadi,C,Grizzlies,,2334,$-28.03,35,26,48,54.17,18,26,69.23,,70,71,8,1,26,2.00,2.03,0.23,0.029,0.743,5:53
Lavoy Allen,PF,76ers,,2605,$-28.06,41,79,167,47.31,11,14,78.57,,169,171,34,13,18,4.12,4.17,0.83,0.317,0.439,15:13
Luke Babbitt,SF,Trailblazers,,2486,$-28.08,40,71,173,41.04,19,22,86.36,43,202,95,16,10,4,5.05,2.38,0.40,0.250,0.100,13:25
James Jones,SF,Heat,,1062,$-28.11,51,57,150,38.00,25,30,83.33,46,185,49,19,17,9,3.63,0.96,0.37,0.333,0.176,13:03
Tracy McGrady,SG,Hawks,,249,$-28.25,52,101,231,43.72,56,83,67.47,15,273,154,110,16,15,5.25,2.96,2.12,0.308,0.288,16:05
Ryan Hollins,C,Celtics,,2067,$-28.56,39,46,84,54.76,39,75,52.00,,131,82,9,5,17,3.36,2.10,0.23,0.128,0.436,13:23
Alec Burks,SG,Jazz,,2627,$-28.56,59,153,357,42.86,104,143,72.73,15,425,132,55,27,5,7.20,2.24,0.93,0.458,0.085,15:55
Roger Mason Jr.,SG,Wizards,,244,$-28.79,52,103,258,39.92,21,27,77.78,59,286,69,47,13,5,5.50,1.33,0.90,0.250,0.096,13:23
Cole Aldrich,C,Thunder,,2505,$-28.84,26,22,42,52.38,13,14,92.86,,57,48,3,8,16,2.19,1.85,0.12,0.308,0.615,6:40
Dexter Pittman,C,Heat,,2522,$-28.95,35,44,94,46.81,18,28,64.29,,106,71,9,8,8,3.03,2.03,0.26,0.229,0.229,8:36
Wayne Ellington,SG,Timberwolves,,2407,$-28.96,51,122,302,40.40,32,40,80.00,35,311,99,33,26,10,6.10,1.94,0.65,0.510,0.196,19:05
Semih Erden,C,Cavaliers,,2292,$-29.30,28,39,74,52.70,21,41,51.22,,99,72,9,10,5,3.54,2.57,0.32,0.357,0.179,11:53
Rashard Lewis,SF,NO Hornets,,221,$-29.63,28,85,221,38.46,31,37,83.78,16,217,109,27,23,10,7.75,3.89,0.96,0.821,0.357,26:02
DeSagana Diop,C,Bobcats,,102,$-29.88,27,15,42,35.71,1,6,16.67,,31,85,23,6,13,1.15,3.15,0.85,0.222,0.481,12:03
Chauncey Billups,SG,Clippers,,35,$-30.11,20,83,228,36.40,85,95,89.47,48,299,50,80,9,3,14.95,2.50,4.00,0.450,0.150,30:20
Mickell Gladness,C,Warriors,,2587,$-30.33,26,25,59,42.37,6,12,50.00,,56,58,5,4,20,2.15,2.23,0.19,0.154,0.769,9:42
Baron Davis,PG,Knicks,,93,$-30.62,29,68,184,36.96,16,24,66.67,26,178,56,135,34,3,6.14,1.93,4.66,1.172,0.103,20:31
Michael Redd,SG,Suns,,318,$-30.95,51,144,360,40.00,88,111,79.28,42,418,77,33,13,,8.20,1.51,0.65,0.255,,15:06
Chris Johnson,C,NO Hornets,,2602,$-31.03,27,20,41,48.78,15,19,78.95,,55,40,2,6,9,2.04,1.48,0.07,0.222,0.333,6:30
Andray Blatche,PF,Wizards,,2014,$-31.11,26,93,245,37.96,33,49,67.35,2,221,150,28,20,17,8.50,5.77,1.08,0.769,0.654,24:04
Tobias Harris,SF,Bucks,,2659,$-31.28,42,79,169,46.75,44,54,81.48,6,208,101,22,13,7,4.95,2.40,0.52,0.310,0.167,11:24
Tony Battie,C,76ers,,27,$-31.30,27,19,51,37.25,4,4,100.00,,42,67,16,4,6,1.56,2.48,0.59,0.148,0.222,10:55
Jamaal Magloire,C,Raptors,,231,$-31.52,34,17,45,37.78,7,27,25.93,,41,113,6,4,10,1.21,3.32,0.18,0.118,0.294,10:59
Daniel Orton,C,Magic,,2490,$-31.62,16,17,30,56.67,11,25,44.00,,45,39,5,8,9,2.81,2.44,0.31,0.500,0.562,11:40
Shelvin Mack,PG,Wizards,,2673,$-31.76,64,88,220,40.00,42,59,71.19,12,230,92,131,28,2,3.59,1.44,2.05,0.438,0.031,12:09
Brad Miller,C,Timberwolves,,257,$-31.98,15,9,27,33.33,10,12,83.33,7,35,19,24,4,2,2.33,1.27,1.60,0.267,0.133,9:43
Jeff Foster,C,Pacers,,125,$-32.11,11,9,18,50.00,6,9,66.67,1,25,42,4,8,1,2.27,3.82,0.36,0.727,0.091,12:49
Craig Smith,PF,Trailblazers,,2139,$-32.28,47,59,117,50.43,36,51,70.59,,156,110,19,16,5,3.32,2.34,0.40,0.340,0.106,9:52
Richard Hamilton,SG,Bulls,,150,$-32.29,28,140,310,45.16,29,37,78.38,17,326,66,84,12,1,11.64,2.36,3.00,0.429,0.036,24:53
Kwame Brown,C,Bucks,,53,$-32.40,9,21,40,52.50,15,34,44.12,,57,57,4,8,,6.33,6.33,0.44,0.889,,20:47
Hassan Whiteside,C,Kings,,2508,$-32.44,18,12,27,44.44,5,12,41.67,,29,39,,3,15,1.61,2.17,,0.167,0.833,6:03
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,$-32.51,45,50,128,39.06,3,8,37.50,17,120,72,18,20,15,2.67,1.60,0.40,0.444,0.333,11:43
Austin Daye,SF,Pistons,,2421,$-32.52,41,73,227,32.16,35,43,81.40,13,194,91,33,22,21,4.73,2.22,0.80,0.537,0.512,14:43
Hasheem Thabeet,C,Trailblazers,,2431,$-32.64,20,11,21,52.38,13,20,65.00,,35,42,,1,10,1.75,2.10,,0.050,0.500,6:56
Solomon Alabi,C,Raptors,,2498,$-32.68,14,13,36,36.11,7,8,87.50,,33,47,3,2,9,2.36,3.36,0.21,0.143,0.643,8:44
Lance Thomas,PF,NO Hornets,,2695,$-32.70,42,57,126,45.24,52,62,83.87,,166,126,12,10,7,3.95,3.00,0.29,0.238,0.167,14:59
Raja Bell,SG,Jazz,,30,$-32.89,34,81,174,46.55,21,25,84.00,34,217,49,38,13,2,6.38,1.44,1.12,0.382,0.059,23:25
Cartier Martin,SF,Wizards,,2377,$-32.91,17,59,134,44.03,11,19,57.89,29,158,58,10,11,2,9.29,3.41,0.59,0.647,0.118,23:01
Jerome Jordan,C,Knicks,,2507,$-32.93,21,17,33,51.52,8,10,80.00,,42,27,4,1,6,2.00,1.29,0.19,0.048,0.286,5:07
Brook Lopez,C,NJ Nets,,2287,$-33.00,5,38,77,49.35,20,32,62.50,,96,18,6,1,4,19.20,3.60,1.20,0.200,0.800,27:12
Jason Collins,C,Hawks,,83,$-33.15,30,16,40,40.00,7,15,46.67,,39,48,10,4,3,1.30,1.60,0.33,0.133,0.100,10:15
Earl Clark,SF,Magic,,2411,$-33.39,45,51,139,36.69,21,29,72.41,,123,124,18,12,32,2.73,2.76,0.40,0.267,0.711,12:26
Terrence Williams,SG,Kings,,2378,$-33.65,30,85,198,42.93,27,46,58.70,16,213,102,65,20,7,7.10,3.40,2.17,0.667,0.233,18:20
Mikki Moore,C,Warriors,,265,$-33.70,7,9,20,45.00,6,7,85.71,,24,22,5,3,3,3.43,3.14,0.71,0.429,0.429,16:49
Darryl Watkins,C,NO Hornets,,2274,$-33.76,5,7,14,50.00,9,18,50.00,,23,27,3,5,4,4.60,5.40,0.60,1.000,0.800,19:31
Greg Smith,C,Rockets,,2711,$-33.81,8,7,11,63.64,,,,,14,20,1,2,5,1.75,2.50,0.12,0.250,0.625,8:38
