Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Jeff Hoffman,SP,Rockies,,11430,656546,,$-7.62,15,70.00,315,77,21,68,34,3,4,51,2,,1.586,6.56,.298,6.56,4.13,,,,,,,,,,,,,,,,,,,,,,
Melvin Adon,SP,Giants,,12345,661536,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tejay Antone,SP,Reds,,12994,622088,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Alec Asher,SP,Rockies,,10579,594742,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ben Braymer,SP,Nationals,,13010,664069,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
JT Brubaker,SP,Pirates,,12335,664141,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ryan Castellani,SP,Rockies,,12320,624418,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Garrett Cleavinger,SP,Phillies,,13024,664076,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Cubs,,10948,605194,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jasseel De La Cruz,SP,Braves,,12993,,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Cubs,,3763,407822,delarjo01,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Padres,,12333,,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
J.P. Feyereisen,SP,Brewers,,11776,656420,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kyle Finnegan,SP,Nationals,,12098,640448,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Austin Gomber,SP,Cardinals,,11425,596295,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Stephen Gonsalves,SP,Mets,,11903,624427,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Victor González,SP,Dodgers,,12991,624647,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jorge Guzman,SP,Marlins,,12339,660422,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Ryan Hendrix,SP,Reds,,12995,641682,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jordan Humphreys,SP,Mets,,12998,,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Kwang Hyun Kim,SP,Cardinals,,13051,547942,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Chad Kuhl,SP,Pirates,,11523,641771,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Justin Lawrence,SP,Rockies,,12370,664875,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mauricio Llovera,SP,Phillies,,13025,661440,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Brandon McCarthy,SP,Braves,,4437,435221,mccarbr01,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Humberto Mejía,SP,Marlins,,13017,650668,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tyson Miller,SP,Cubs,,13031,668338,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
José Mujica,SP,Rockies,,11938,620445,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Giants,,11661,656805,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
C.D. Pelham,SP,Cubs,,12302,641962,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Phil Pfeifer,SP,Braves,,12065,547177,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Cody Ponce,SP,Pirates,,13022,664074,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Colin Rea,SP,Cubs,,10702,607067,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
JoJo Romero,SP,Phillies,,12481,668941,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Tony Santillan,SP,Reds,,12507,663574,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Alvaro Seijas,SP,Cardinals,,13035,,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Drew Smith,SP,Mets,,12009,622098,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,623451,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Trey Supak,SP,Brewers,,12352,657022,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Thomas Szapucki,SP,Mets,,12999,,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Bo Takahashi,SP,Diamondbacks,,12368,649963,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jake Thompson,SP,Phillies,,11361,,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Emilio Vargas,SP,Diamondbacks,,12369,642496,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Patrick Weigel,SP,Braves,,12308,622256,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Mitch White,SP,Dodgers,,11822,669952,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jake Woodford,SP,Cardinals,,11675,663765,,$-7.69,,,,,,,,,,,,,,,n.a.,3.10,n.a.,,,,,,,,,,,,,,,,,,,,,,
Jeremy Hellickson,SP,Nationals,,4896,476451,hellije01,$-7.72,9,39.00,183,47,9,30,20,1,1,27,2,,1.718,6.23,.309,6.10,4.74,,,,,,,,,,,,,,,,,,,,,,
Joel Payamps,SP,Diamondbacks,,12367,606303,,$-7.73,2,4.00,17,4,,3,3,,,2,,,1.750,4.50,.364,3.85,5.40,,,,,,,,,,,,,,,,,,,,,,
Robert Dugger,SP,Marlins,,12548,667498,,$-7.83,7,34.33,156,33,6,25,17,1,5,22,,,1.456,5.77,.262,5.75,5.09,,,,,,,,,,,,,,,,,,,,,,
Yency Almonte,SP,Rockies,,10631,622075,,$-7.84,28,34.00,157,39,7,29,14,,1,21,,,1.559,5.56,.302,5.39,4.33,,,,,,,,,,,,,,,,,,,,,,
Chris Stratton,SP,Pirates,,6431,608717,,$-7.88,35,76.00,344,93,13,69,33,1,,47,1,,1.658,5.57,.349,4.77,4.11,,,,,,,,,,,,,,,,,,,,,,
Keury Mella,SP,Reds,,11553,622492,,$-7.94,2,3.67,18,5,,4,2,1,,3,,,1.909,7.36,.417,1.74,3.28,,,,,,,,,,,,,,,,,,,,,,
Phillip Diehl,SP,Rockies,,12493,670426,,$-7.97,10,7.33,35,10,1,8,2,,1,6,,,1.636,7.36,.391,3.92,3.69,,,,,,,,,,,,,,,,,,,,,,
Wes Parsons,SP,Rockies,,10931,641149,,$-7.98,32,34.67,157,32,6,26,29,2,2,21,1,,1.760,5.45,.277,6.36,5.63,,,,,,,,,,,,,,,,,,,,,,
Jimmy Herget,SP,Reds,,12170,623474,,$-7.98,5,6.33,26,8,2,,3,,,3,,,1.737,4.26,.286,8.63,6.78,,,,,,,,,,,,,,,,,,,,,,
Jaime Schultz,SP,Dodgers,,11567,621289,,$-8.10,4,5.00,22,6,1,3,3,,,4,,,1.800,7.20,.333,6.30,5.40,,,,,,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,,5586,518452,bettich01,$-8.18,39,63.67,287,78,10,42,21,3,5,43,1,1,1.555,6.08,.325,4.91,4.60,,,,,,,,,,,,,,,,,,,,,,
Drew Anderson,SP,Phillies,,8508,623454,,$-8.22,2,6.00,30,6,1,6,6,2,,5,,,2.000,7.50,.294,5.27,4.54,,,,,,,,,,,,,,,,,,,,,,
Josh Sborz,SP,Dodgers,,12350,622250,,$-8.23,7,9.00,40,10,2,7,4,,,8,,,1.556,8.00,.296,5.77,4.50,,,,,,,,,,,,,,,,,,,,,,
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-8.28,5,11.00,46,13,4,9,5,,,9,,,1.636,7.36,.321,7.55,4.36,,,,,,,,,,,,,,,,,,,,,,
Bryse Wilson,SP,Braves,,12292,669060,,$-8.29,6,20.00,93,26,5,16,10,1,,16,1,,1.800,7.20,.339,6.10,4.49,,,,,,,,,,,,,,,,,,,,,,
Ben Lively,SP,Diamondbacks,,10549,594902,,$-8.31,1,1.00,6,3,1,1,,,,3,,,3.000,27.00,.500,14.10,3.40,,,,,,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Padres,,1630,572070,richaga01,$-8.32,3,8.67,41,10,2,11,6,,,8,,,1.846,8.31,.364,5.64,3.94,,,,,,,,,,,,,,,,,,,,,,
Rookie Davis,SP,Pirates,,11307,606959,,$-8.35,5,10.67,51,12,3,10,8,,,8,,,1.875,6.75,.300,7.13,4.93,,,,,,,,,,,,,,,,,,,,,,
Nick Kingham,SP,Pirates,,10454,592468,,$-8.36,25,55.67,259,78,11,46,25,1,,45,4,1,1.850,7.28,.379,5.31,4.38,,,,,,,,,,,,,,,,,,,,,,
Andrew Suárez,SP,Giants,,7223,605498,,$-8.40,21,32.67,148,39,7,25,14,2,1,21,,,1.622,5.79,.317,5.55,4.41,,,,,,,,,,,,,,,,,,,,,,
Burch Smith,SP,Giants,,7168,572143,smithbu03,$-8.44,17,21.33,106,26,3,20,14,2,1,13,,,1.875,5.48,.338,4.88,4.59,,,,,,,,,,,,,,,,,,,,,,
Nick Margevicius,SP,Padres,,12575,676606,,$-8.56,17,57.00,263,73,12,42,19,1,3,43,2,,1.614,6.79,.326,5.47,4.44,,,,,,,,,,,,,,,,,,,,,,
Huascar Ynoa,SP,Braves,,12309,660623,,$-8.74,2,3.00,16,6,1,3,1,,,6,,,2.333,18.00,.455,6.43,3.90,,,,,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,650813,,$-8.76,4,5.67,29,10,1,2,4,,1,5,,,2.471,7.94,.429,7.34,6.64,,,,,,,,,,,,,,,,,,,,,,
Tyler Bashlor,SP,Mets,,11908,641341,,$-8.80,24,22.00,103,21,6,20,17,2,,17,,,1.727,6.95,.250,6.87,4.81,,,,,,,,,,,,,,,,,,,,,,
Mitch Keller,SP,Pirates,,12336,656605,,$-8.86,11,48.00,227,72,6,65,16,,1,38,1,,1.833,7.12,.475,3.08,2.86,,,,,,,,,,,,,,,,,,,,,,
James Bourque,SP,Nationals,,12371,630263,,$-8.87,1,0.67,6,3,,,2,,,4,,,7.500,54.00,.750,12.10,9.40,,,,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mets,,11560,623167,,$-8.92,9,13.67,70,15,1,10,13,2,,10,,,2.049,6.59,.304,5.00,5.58,,,,,,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-8.93,10,22.00,105,25,4,26,17,1,2,17,,,1.909,6.95,.375,5.55,4.48,,,,,,,,,,,,,,,,,,,,,,
Walker Lockett,SP,Mets,,11589,621141,,$-8.94,9,22.67,103,33,6,16,6,,1,21,1,,1.721,8.34,.365,6.06,4.35,,,,,,,,,,,,,,,,,,,,,,
Adrian Morejon,SP,Padres,,12967,670970,,$-9.02,5,8.00,42,15,1,9,3,,,9,,,2.250,10.12,.483,3.60,3.69,,,,,,,,,,,,,,,,,,,,,,
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$-9.03,45,68.33,307,87,15,63,18,2,5,50,,,1.537,6.59,.350,5.03,3.75,,,,,,,,,,,,,,,,,,,,,,
Rico Garcia,SP,Rockies,,12983,670329,,$-9.06,2,6.00,30,9,3,2,5,,,7,,,2.333,10.50,.300,11.43,6.60,,,,,,,,,,,,,,,,,,,,,,
Kyle Freeland,SP,Rockies,,11840,607536,,$-9.15,22,104.33,473,126,25,79,39,3,2,78,3,,1.581,6.73,.308,5.79,4.35,,,,,,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-9.23,2,6.67,34,9,1,5,6,1,,9,,,2.250,12.15,.364,5.80,5.40,,,,,,,,,,,,,,,,,,,,,,
Jake Faria,SP,Brewers,,11282,607188,,$-9.34,16,18.67,95,28,5,19,12,,1,14,,,2.143,6.75,.397,6.64,4.64,,,,,,,,,,,,,,,,,,,,,,
Aaron Wilkerson,SP,Brewers,,11525,658792,,$-9.56,8,16.00,80,25,4,11,9,1,,13,,,2.125,7.31,.375,6.47,4.94,,,,,,,,,,,,,,,,,,,,,,
James Marvel,SP,Pirates,,12988,621086,,$-9.57,4,17.33,84,25,4,9,6,,2,16,,,1.788,8.31,.333,6.45,5.26,,,,,,,,,,,,,,,,,,,,,,
Héctor Noesí,SP,Marlins,,256,456051,noesihe01,$-9.59,12,27.67,124,30,7,24,14,,1,26,,,1.590,8.46,.295,6.28,4.53,,,,,,,,,,,,,,,,,,,,,,
Kyle Wright,SP,Braves,,11979,657140,,$-9.75,7,19.67,93,24,4,18,13,1,1,19,,,1.881,8.69,.351,5.90,4.75,,,,,,,,,,,,,,,,,,,,,,
Matt Koch,SP,Diamondbacks,,11318,571863,,$-9.93,9,20.67,96,29,8,9,4,,5,21,,,1.597,9.15,.300,8.57,5.40,,,,,,,,,,,,,,,,,,,,,,
Corbin Burnes,SP,Brewers,,12275,669203,,$-10.11,32,49.00,235,70,17,70,20,,,48,1,1,1.837,8.82,.414,5.98,2.85,,,,,,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$-11.56,5,20.67,106,33,8,23,11,,,27,,,2.129,11.76,.391,7.50,4.04,,,,,,,,,,,,,,,,,,,,,,
Geoff Hartlieb,SP,Pirates,,12698,664129,,$-11.73,29,35.00,171,52,8,38,18,,,35,,,2.000,9.00,.411,5.44,4.00,,,,,,,,,,,,,,,,,,,,,,
Peter Lambert,SP,Rockies,,12957,663567,,$-11.79,19,89.33,420,119,18,57,36,3,6,72,3,,1.735,7.25,.333,5.75,4.88,,,,,,,,,,,,,,,,,,,,,,
