Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
José Ureña,RP/SP,Rangers,Team Joker,7368,19,61.67,50,19,20,3,1,1.119,2.92,,,,,,,
Naoyuki Uwasawa,RP/SP,Red Sox,,16007,2,4.00,2,2,1,,,1.000,2.25,,,,,,,
Louie Varland,RP/SP,Twins,,14835,6,26.00,33,10,19,,,1.654,6.58,,,,,,,
Daulton Varsho,CF/LF,Blue Jays,Team Sapinski,10793,,,,,,,,,,75,252,51,11,35,8,.202
Anthony Veneziano,RP/SP,Royals,,15209,2,2.00,4,1,1,,,2.500,4.50,,,,,,,
Nick Vespi,RP,Orioles,,14015,9,10.00,5,1,1,,,0.600,0.90,,,,,,,
Will Vest,RP,Tigers,The Empire,13107,36,35.00,34,7,13,1,,1.171,3.34,,,,,,,
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,75,268,67,10,33,,.250
Austin Voth,RP,Mariners,,11552,34,33.33,23,8,13,2,,0.930,3.51,,,,,,,
Jacob Waguespack,RP/SP,Rays,,12365,4,10.00,13,10,6,,,2.300,5.40,,,,,,,
Andrew Wantz,RP,Angels,,13834,,,,,,,,,,,,,,,,
Drew Waters,CF,Royals,,12438,,,,,,,,,,3,8,1,,,,.125
Luke Weaver,RP/SP,Yankees,Team Erik,6599,30,45.67,28,10,14,4,,0.832,2.76,,,,,,,
Jacob Webb,RP,Orioles,,12307,41,37.00,25,20,13,1,2,1.216,3.16,,,,,,,
Zack Weiss,RP,Twins,,11061,,,,,,,,,,,,,,,,
Greg Weissert,RP,Red Sox,,12755,35,35.00,37,9,14,3,,1.314,3.60,,,,,,,
Joey Wentz,RP/SP,Tigers,,12450,25,34.67,38,15,20,,,1.529,5.19,,,,,,,
Owen White,RP/SP,Rangers,,14593,2,1.00,6,1,6,,,7.000,54.00,,,,,,,
Forrest Whitley,RP/SP,Astros,,12786,1,0.67,1,1,,,,3.000,,,,,,,,
Steven Wilson,RP,White Sox,,13352,27,23.33,17,15,10,1,,1.371,3.86,,,,,,,
Josh Winckowski,RP/SP,Red Sox,,13715,13,30.33,33,12,11,1,,1.484,3.26,,,,,,,
Cole Winn,RP/SP,Rangers,,13769,13,17.33,18,4,15,,,1.269,7.79,,,,,,,
Kirby Yates,RP,Rangers,The Empire,6219,28,28.33,13,14,3,3,11,0.953,0.95,,,,,,,
Angel Zerpa,RP/SP,Royals,,13654,36,30.33,32,10,12,1,,1.385,3.56,,,,,,,
Guillermo Zuñiga,RP,Angels,,14211,5,7.00,7,5,5,,1,1.714,6.43,,,,,,,
Brett de Geus,RP,Mariners,,13090,4,3.33,4,,1,,,1.200,2.70,,,,,,,
