Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Graham Pauley,3B,Padres,,15737,13,32,4,2,4,5,,.125,,,,,,,,,,
David Peralta,LF,Padres,,9450,27,56,11,,6,4,,.196,,,,,,,,,,
Geraldo Perdomo,SS,Diamondbacks,,12942,21,68,18,,8,5,,.265,,,,,,,,,,
Jhonny Pereda,C,Marlins,,13155,5,5,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,82,296,84,13,31,49,,.284,,,,,,,,,,
Jace Peterson,3B,Diamondbacks,,5789,14,22,1,,2,1,,.045,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,80,303,85,5,37,32,10,.281,,,,,,,,,,
Tommy Pham,LF,White Sox,,3549,48,184,50,4,24,16,4,.272,,,,,,,,,,
René Pinto,C,Rays,,12839,19,42,9,2,5,6,,.214,,,,,,,,,,
Manny Piña,C,Free Agent,,1373,,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Mariners,,6049,49,171,33,5,16,14,1,.193,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,,,,,,,,,,,,,,,,,,
Nick Pratto,1B,Royals,,12766,,,,,,,,,,,,,,,,,,
Jurickson Profar,LF,Padres,,5170,84,288,91,11,45,55,4,.316,,,,,,,,,,
Cal Raleigh,C,Mariners,,12416,78,259,52,14,30,50,3,.201,,,,,,,,,,
Bryan Ramos,3B,White Sox,,13934,15,46,9,,4,2,,.196,,,,,,,,,,
Harold Ramírez,DH,Nationals,,10104,52,173,46,1,21,15,5,.266,,,,,,,,,,
José Ramírez,3B,Guardians,,6941,78,311,85,22,62,73,15,.273,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,51,207,54,7,28,20,1,.261,,,,,,,,,,
Jakson Reetz,C,Giants,,13123,5,12,1,1,1,1,,.083,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,19,75,20,,9,3,3,.267,,,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,64,191,40,8,25,28,1,.209,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,65,235,74,6,34,24,20,.315,,,,,,,,,,
Bryan Reynolds,LF,Pirates,,12646,82,329,92,13,35,46,5,.280,,,,,,,,,,
Austin Riley,3B,Braves,,11974,68,260,66,9,41,31,,.254,,,,,,,,,,
Leo Rivas,SS,Mariners,,12473,6,6,2,,2,,,.333,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,61,125,24,,9,7,1,.192,,,,,,,,,,
Anthony Rizzo,1B,Yankees,,113,70,264,59,8,32,28,,.223,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,30,111,23,9,18,13,3,.207,,,,,,,,,,
Victor Robles,CF,Mariners,,11879,28,43,9,,4,3,5,.209,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,70,208,44,2,33,14,7,.212,,,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,65,239,67,5,27,27,1,.280,,,,,,,,,,
Johnathan Rodriguez,RF,Guardians,,14776,13,31,4,,6,5,,.129,,,,,,,,,,
Endy Rodríguez,C,Pirates,,13975,,,,,,,,,,,,,,,,,,
Julio Rodríguez,CF,Mariners,,13161,83,327,82,7,37,29,16,.251,,,,,,,,,,
Jake Rogers,C,Tigers,,12044,50,152,31,5,22,11,,.204,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,60,187,44,2,23,19,16,.235,,,,,,,,,,
Josh Rojas,3B,Mariners,,12193,71,227,58,4,30,16,6,.256,,,,,,,,,,
Miguel Rojas,SS,Dodgers,,2847,52,143,41,3,20,15,3,.287,,,,,,,,,,
Brent Rooker,DH,Athletics,,12398,70,255,68,15,29,47,2,.267,,,,,,,,,,
Ben Rortvedt,C,Rays,,12403,59,146,40,3,20,23,1,.274,,,,,,,,,,
Eddie Rosario,LF,Nationals,,6386,67,219,40,7,26,26,8,.183,,,,,,,,,,
Eguy Rosario,3B,Padres,,12090,29,52,13,3,5,6,,.250,,,,,,,,,,
Esteury Ruiz,CF,Athletics,,12000,29,55,11,2,10,8,5,.200,,,,,,,,,,
Keibert Ruiz,C,Nationals,,11779,59,203,40,4,18,19,1,.197,,,,,,,,,,
Adley Rutschman,C,Orioles,,13081,78,317,95,15,43,55,1,.300,,,,,,,,,,
Edwin Ríos,3B.DH,Free Agent,,7531,,,,,,,,,,,,,,,,,,
César Salazar,C,Astros,,14164,5,11,5,,3,4,,.455,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,77,293,67,21,44,53,,.229,,,,,,,,,,
Miguel Sanó,1B,Angels,,6302,24,70,17,2,9,6,,.243,,,,,,,,,,
Nolan Schanuel,1B,Angels,,15688,73,263,60,8,27,26,2,.228,,,,,,,,,,
Daniel Schneemann,3B,Guardians,,14209,20,54,14,2,6,10,1,.259,,,,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,76,230,49,10,32,35,3,.213,,,,,,,,,,
Max Schuemann,2B,Athletics,,14390,62,177,39,3,26,15,5,.220,,,,,,,,,,
Aaron Schunk,3B,Rockies,,13601,1,,,,,,,,,,,,,,,,,
Victor Scott II,CF,Cardinals,,15047,21,59,5,,6,2,2,.085,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,71,271,70,14,34,36,1,.258,,,,,,,,,,
Jean Segura,3B,Free Agent,,1744,,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,81,332,80,11,52,44,3,.241,,,,,,,,,,
Nick Senzel,3B,Nationals,,12151,60,190,41,7,23,18,1,.216,,,,,,,,,,
Brian Serven,C,Blue Jays,,10776,7,8,,,1,,,,,,,,,,,,,
Braden Shewmake,SS,White Sox,,13110,29,64,8,1,4,4,5,.125,,,,,,,,,,
Michael Siani,CF,Cardinals,,13388,76,163,39,2,22,12,9,.239,,,,,,,,,,
Jon Singleton,1B,Astros,,5593,58,172,39,5,22,16,,.227,,,,,,,,,,
Jose Siri,CF,Rays,,10696,70,215,47,11,36,29,7,.219,,,,,,,,,,
Austin Slater,CF,Giants,,11427,38,77,16,1,12,8,2,.208,,,,,,,,,,
Dominic Smith,1B,Red Sox,,9995,49,140,30,3,14,22,1,.214,,,,,,,,,,
Will Smith,C,Dodgers,,12969,69,258,68,11,37,47,,.264,,,,,,,,,,
Juan Soto,RF,Yankees,,12149,81,291,88,20,68,60,4,.302,,,,,,,,,,
George Springer,RF,Blue Jays,,5594,77,272,57,8,34,25,8,.210,,,,,,,,,,
Jacob Stallings,C,Rockies,,10993,44,124,34,4,14,19,,.274,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,69,260,64,18,34,45,,.246,,,,,,,,,,
Max Stassi,C,White Sox,,4815,,,,,,,,,,,,,,,,,,
Spencer Steer,LF,Reds,,13755,81,295,72,10,39,51,13,.244,,,,,,,,,,
Tyler Stephenson,C,Reds,,12469,67,204,47,6,29,24,1,.230,,,,,,,,,,
DJ Stewart,RF,Mets,,7484,59,122,23,5,13,19,1,.189,,,,,,,,,,
Trevor Story,SS,Red Sox,,6508,8,31,7,,1,4,1,.226,,,,,,,,,,
Bryson Stott,2B,Phillies,,13342,77,254,62,5,38,38,20,.244,,,,,,,,,,
Garrett Stubbs,C,Phillies,,11825,29,88,19,1,8,4,5,.216,,,,,,,,,,
Brett Sullivan,C,Padres,,13071,5,8,2,1,1,2,,.250,,,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,68,193,33,6,22,20,5,.171,,,,,,,,,,
Seiya Suzuki,RF,Cubs,,13920,58,223,59,10,30,31,7,.265,,,,,,,,,,
Eugenio Suárez,3B,Diamondbacks,,5905,79,269,52,6,27,32,2,.193,,,,,,,,,,
Dansby Swanson,SS,Cubs,,11537,73,253,56,8,31,27,5,.221,,,,,,,,,,
Ali Sánchez,C,Marlins,,12396,5,12,3,,1,,,.250,,,,,,,,,,
Jesús Sánchez,RF,Marlins,,12159,74,231,54,7,22,29,6,.234,,,,,,,,,,
Fernando Tatis Jr.,RF,Padres,,11972,80,308,86,14,50,36,8,.279,,,,,,,,,,
Mike Tauchman,CF,Cubs,,10879,66,220,57,5,38,19,5,.259,,,,,,,,,,
Leody Taveras,CF,Rangers,,11680,78,259,57,5,30,18,9,.220,,,,,,,,,,
Michael A. Taylor,CF,Pirates,,5662,63,156,30,1,18,11,6,.192,,,,,,,,,,
Rowdy Tellez,1B,Pirates,,11095,67,191,45,3,18,20,1,.236,,,,,,,,,,
Alek Thomas,CF,Diamondbacks,,13462,4,14,3,1,2,4,,.214,,,,,,,,,,
Lane Thomas,RF,Nationals,,12317,53,206,49,8,30,34,17,.238,,,,,,,,,,
Michael Toglia,1B,Rockies,,13602,36,123,23,9,19,23,1,.187,,,,,,,,,,
Spencer Torkelson,1B,Tigers,,13556,54,209,42,4,24,18,,.201,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,82,294,64,8,37,32,4,.218,,,,,,,,,,
Ezequiel Tovar,SS,Rockies,,13874,81,335,95,12,42,36,4,.284,,,,,,,,,,
Taylor Trammell,LF,Yankees,,11781,10,7,1,,2,,,.143,,,,,,,,,,
Jose Trevino,C,Yankees,,11896,53,155,38,8,20,26,,.245,,,,,,,,,,
Chadwick Tromp,C,Braves,,13095,19,52,13,,3,6,,.250,,,,,,,,,,
Mike Trout,CF,Angels,,1710,29,109,24,10,17,14,6,.220,,,,,,,,,,
Kyle Tucker,RF,Astros,,11965,60,214,57,19,42,40,10,.266,,,,,,,,,,
Brice Turang,2B,Brewers,,12506,79,279,80,5,39,32,27,.287,,,,,,,,,,
Justin Turner,DH,Blue Jays,,446,73,231,58,5,30,25,,.251,,,,,,,,,,
Trea Turner,SS,Phillies,,10635,44,184,60,3,35,12,10,.326,,,,,,,,,,
Gio Urshela,3B,Tigers,,6416,54,180,44,2,12,20,,.244,,,,,,,,,,
Luis Urías,3B,Mariners,,11633,34,79,12,3,8,12,,.152,,,,,,,,,,
Enmanuel Valdez,2B,Red Sox,,14067,53,147,31,6,18,25,1,.211,,,,,,,,,,
Miguel Vargas,LF,Dodgers,,13362,13,32,11,1,6,6,1,.344,,,,,,,,,,
Daulton Varsho,LF,Blue Jays,,10793,74,250,50,11,40,35,8,.200,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,78,295,71,9,30,36,1,.241,,,,,,,,,,
Luis Vazquez,SS,Cubs,,13466,2,1,,,1,,,,,,,,,,,,,
Alex Verdugo,LF,Yankees,,11451,81,301,74,9,38,43,1,.246,,,,,,,,,,
Ryan Vilade,SS,Tigers,,13206,4,9,2,,,3,,.222,,,,,,,,,,
Anthony Volpe,SS,Yankees,,13385,84,351,93,6,58,28,15,.265,,,,,,,,,,
Joey Votto,1B,Blue Jays,,2825,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Twins,,5299,47,153,29,2,10,11,2,.190,,,,,,,,,,
LaMonte Wade Jr.,1B,Giants,,11994,53,133,44,2,22,17,1,.331,,,,,,,,,,
Tyler Wade,SS,Padres,,10822,54,92,22,,16,7,6,.239,,,,,,,,,,
Christian Walker,1B,Diamondbacks,,6465,83,310,77,17,48,51,2,.248,,,,,,,,,,
Jordan Walker,RF,Cardinals,,13545,20,58,9,,4,4,,.155,,,,,,,,,,
Forrest Wall,CF,Braves,,12486,9,19,5,,3,1,2,.263,,,,,,,,,,
Matt Wallner,LF,Twins,,13326,13,25,2,1,1,4,,.080,,,,,,,,,,
Jared Walsh,1B,Rangers,,12408,17,53,12,1,9,7,,.226,,,,,,,,,,
Taylor Ward,LF,Angels,,11351,79,289,71,14,40,41,3,.246,,,,,,,,,,
Drew Waters,CF,Royals,,12438,3,8,1,,,,,.125,,,,,,,,,,
Austin Wells,C,Yankees,,13695,49,134,28,2,17,11,1,.209,,,,,,,,,,
Davis Wendzel,3B,Rangers,,13312,25,41,6,1,2,2,,.146,,,,,,,,,,
Jamie Westbrook,2B,Red Sox,,12668,11,18,4,1,1,4,,.222,,,,,,,,,,
Jordan Westburg,2B,Orioles,,13689,76,287,81,13,40,48,6,.282,,,,,,,,,,
Joey Wiemer,CF,Brewers,,14273,19,26,4,,2,,1,.154,,,,,,,,,,
Alika Williams,SS,Pirates,,14607,23,62,13,,8,2,1,.210,,,,,,,,,,
Weston Wilson,1B,Phillies,,12060,2,4,,,,,,,,,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,75,260,74,4,32,27,8,.285,,,,,,,,,,
Patrick Wisdom,3B,Cubs,,6548,38,81,16,3,9,12,5,.198,,,,,,,,,,
Brett Wisely,2B,Giants,,14279,32,102,31,3,13,14,1,.304,,,,,,,,,,
Bobby Witt Jr.,SS,Royals,,13509,85,337,104,12,63,53,22,.309,,,,,,,,,,
Connor Wong,C,Red Sox,,12923,59,206,68,7,26,30,2,.330,,,,,,,,,,
Austin Wynns,C,Reds,,11719,1,4,3,,2,1,,.750,,,,,,,,,,
Mike Yastrzemski,RF,Giants,,7594,67,192,43,7,26,28,1,.224,,,,,,,,,,
Christian Yelich,LF,Brewers,,5764,57,211,67,7,33,34,17,.318,,,,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,39,125,30,2,14,13,,.240,,,,,,,,,,
Jacob Young,CF,Nationals,,14480,71,217,59,1,40,18,19,.272,,,,,,,,,,
Seby Zavala,C,Mariners,,12180,18,39,6,1,4,2,,.154,,,,,,,,,,
Travis d'Arnaud,C,Braves,,723,56,160,38,7,21,25,,.237,,,,,,,,,,
