Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Terrence Ross,SG,Magic,,2773,$-0.39,20.54,93.79,221.52,42.34,25.95,30.87,84.08,43.74,257.74,64.58,32.90,19.27,7.48,22.11,12.55,3.14,1.60,0.938,0.364,25:56
Marvin Williams,PF,Hornets,,1962,$-1.20,19.24,68.05,157.86,43.11,22.49,27.94,80.50,30.81,189.45,106.36,25.12,15.56,12.43,15.26,9.85,5.53,1.31,0.809,0.646,27:54
Dewayne Dedmon,C,Kings,,2936,$-1.26,19.85,69.42,134.59,51.58,23.35,30.76,75.91,14.99,176.90,144.57,24.24,15.09,18.38,23.84,8.91,7.28,1.22,0.760,0.926,23:06
Jae Crowder,SF,Grizzlies,,2721,$-1.62,23.02,87.24,212.31,41.09,39.09,50.80,76.94,41.42,255.79,102.08,37.22,19.12,7.54,23.78,11.11,4.43,1.62,0.830,0.328,27:51
JJ Redick,SG,Pelicans,,2108,$-1.76,18.55,99.15,226.29,43.82,47.30,53.31,88.72,51.12,295.48,46.16,47.47,10.17,3.51,25.69,15.92,2.49,2.56,0.548,0.189,30:15
Tyler Johnson,SG,Nets,,3131,$-2.02,20.40,86.27,203.35,42.42,35.82,46.20,77.54,34.81,240.10,68.42,55.84,18.84,9.42,25.67,11.77,3.35,2.74,0.924,0.462,28:11
Miles Bridges,PF,Hornets,,3700,$-2.29,21.46,70.82,149.89,47.25,21.11,27.11,77.88,27.10,182.60,89.57,29.31,14.19,11.47,15.21,8.51,4.17,1.37,0.661,0.535,21:12
Jaylen Brown,SG,Celtics,,3344,$-2.30,23.58,109.14,233.46,46.75,43.85,64.49,68.00,32.08,294.55,94.70,35.49,19.44,8.00,31.75,12.49,4.02,1.51,0.824,0.339,25:22
Jordan Clarkson,SG,Jazz,,3101,$-2.81,22.16,126.60,284.99,44.42,39.40,48.33,81.52,37.89,327.33,66.18,56.56,17.26,2.85,36.79,14.77,2.99,2.55,0.779,0.129,26:25
James Johnson,PF,Heat,,2388,$-2.86,21.42,80.21,170.87,46.94,29.23,41.24,70.89,17.26,209.23,94.13,65.95,17.49,14.54,36.19,9.77,4.39,3.08,0.816,0.679,24:48
Gordon Hayward,SF,Celtics,,2492,$-3.20,17.74,87.15,189.84,45.91,48.33,58.02,83.31,25.17,247.71,82.18,55.55,15.77,5.47,27.43,13.96,4.63,3.13,0.889,0.308,28:36
Derrick White,SG,Spurs,,3531,$-3.31,21.25,74.31,160.16,46.40,29.03,37.18,78.07,17.62,196.45,68.07,66.72,17.74,11.56,26.19,9.24,3.20,3.14,0.835,0.544,22:58
Rui Hachimura,PF,Wizards,,3849,$-3.42,20.61,84.21,182.29,46.19,36.37,52.67,69.05,31.74,228.46,111.23,37.71,14.85,10.24,26.26,11.08,5.40,1.83,0.720,0.497,23:43
Kent Bazemore,SG,Kings,,2787,$-3.56,20.09,81.86,201.16,40.69,37.39,49.93,74.89,29.65,230.55,72.49,52.35,26.17,12.33,37.94,11.48,3.61,2.61,1.303,0.614,26:03
Rodions Kurucs,PF,Nets,,3686,$-3.64,23.77,82.51,178.39,46.25,31.92,40.09,79.63,31.67,220.67,97.34,25.61,14.83,9.25,27.13,9.28,4.10,1.08,0.624,0.389,20:32
Elfrid Payton,PG,Knicks,,3079,$-3.78,18.99,93.29,201.66,46.26,31.54,44.54,70.81,13.15,232.12,87.39,125.22,21.26,7.59,45.24,12.23,4.60,6.60,1.120,0.400,29:16
Nikola Mirotic,PF,Pelicans,,3125,$-4.19,16.04,74.12,170.45,43.48,28.97,35.74,81.03,33.72,211.56,106.33,21.14,11.53,11.22,17.71,13.19,6.63,1.32,0.719,0.699,26:13
Rudy Gay,SF,Spurs,,2083,$-4.27,18.36,89.28,187.19,47.69,33.74,42.17,80.01,16.76,230.46,108.04,38.63,15.44,9.91,28.63,12.55,5.88,2.10,0.841,0.540,25:49
Matisse Thybulle,SF,76ers,,3841,$-4.54,24.00,70.72,157.32,44.95,34.40,42.95,80.10,24.02,199.32,70.43,34.70,20.06,9.62,20.65,8.30,2.93,1.45,0.836,0.401,19:32
Jeff Green,PF,Rockets,,2214,$-4.56,23.22,86.25,189.06,45.62,49.35,57.52,85.80,21.65,246.05,86.93,34.50,12.76,9.65,26.50,10.60,3.74,1.49,0.550,0.415,24:55
Goran Dragic,PG,Heat,,2307,$-4.65,19.55,115.84,262.09,44.20,52.97,67.36,78.63,29.96,314.04,73.65,97.39,18.41,3.29,44.90,16.06,3.77,4.98,0.941,0.168,31:06
Fred VanVleet,SG,Raptors,,3416,$-4.66,22.34,72.14,174.26,41.40,27.60,32.87,83.95,32.50,204.60,52.92,76.85,17.90,5.77,23.10,9.16,2.37,3.44,0.802,0.258,21:51
T.J. McConnell,PG,Pacers,,3299,$-4.71,23.73,68.74,141.02,48.74,14.52,18.29,79.39,8.43,159.55,63.14,100.67,27.17,4.21,34.56,6.73,2.66,4.24,1.145,0.177,21:00
Kyle Anderson,PF,Grizzlies,,3096,$-4.71,18.54,53.65,105.51,50.85,20.27,28.90,70.13,6.99,134.55,90.58,43.55,21.09,12.87,20.35,7.26,4.89,2.35,1.138,0.694,24:21
Kendrick Nunn,PG,Heat,,3789,$-4.99,26.00,89.08,195.53,45.56,34.43,43.56,79.04,29.69,241.91,55.57,85.39,18.45,3.70,31.13,9.30,2.14,3.28,0.710,0.142,18:14
Zach LaVine,SG,Bulls,,3081,$-5.03,15.08,110.74,246.76,44.88,59.90,71.74,83.50,30.56,313.38,62.94,58.37,14.30,4.92,39.21,20.77,4.17,3.87,0.948,0.326,33:51
Admiral Schofield,SF,Wizards,,3842,$-5.04,25.00,84.18,194.22,43.35,36.98,46.53,79.48,33.27,237.57,91.00,40.61,15.95,8.04,26.42,9.50,3.64,1.62,0.638,0.322,23:46
Jordan Poole,SG,Warriors,,3834,$-5.06,23.00,95.03,223.07,42.60,44.91,53.52,83.91,40.25,274.21,56.92,51.10,17.59,4.73,34.93,11.92,2.47,2.22,0.765,0.205,22:26
D.J. Augustin,PG,Magic,,2350,$-5.11,24.13,79.70,181.07,44.02,46.58,54.95,84.78,37.42,240.51,53.57,101.82,15.12,1.11,35.70,9.97,2.22,4.22,0.626,0.046,24:44
Josh Okogie,SG,Timberwolves,,3722,$-5.48,22.56,71.67,177.22,40.44,38.90,50.61,76.87,30.01,206.18,65.16,36.44,24.98,7.86,21.21,9.14,2.89,1.62,1.107,0.348,23:45
Devontae Cacok,PF,Lakers,,3946,$-5.49,23.00,83.65,166.70,50.18,36.08,50.50,71.45,16.92,220.50,107.32,32.92,13.15,10.09,22.76,9.59,4.67,1.43,0.572,0.439,20:31
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-5.57,23.00,85.35,189.62,45.01,34.98,42.12,83.05,41.02,238.33,53.19,68.54,15.52,4.44,29.00,10.36,2.31,2.98,0.675,0.193,18:25
Patty Mills,PG,Spurs,,2472,$-5.68,24.90,82.64,197.27,41.89,26.65,31.55,84.46,48.01,235.68,51.61,76.64,16.77,2.96,31.21,9.47,2.07,3.08,0.674,0.119,23:47
Nemanja Bjelica,PF,Kings,,2538,$-5.80,21.32,62.98,137.36,45.85,16.41,21.64,75.83,26.86,165.80,100.34,33.03,14.32,10.35,20.23,7.78,4.71,1.55,0.672,0.486,21:21
Dennis Schroder,PG,Thunder,,2859,$-5.99,19.32,123.44,287.79,42.89,51.57,61.27,84.17,29.95,326.85,65.03,101.90,17.81,3.07,48.34,16.92,3.37,5.27,0.922,0.159,30:19
JaVale McGee,C,Lakers,,2321,$-6.04,21.84,74.19,122.26,60.68,19.84,31.49,63.00,1.02,169.49,106.17,13.25,9.50,27.02,19.38,7.76,4.86,0.61,0.435,1.238,15:25
Andre Iguodala,SF,Grizzlies,,1143,$-6.07,20.43,49.98,103.68,48.21,16.29,24.68,66.03,15.15,131.22,76.51,63.86,17.81,12.63,18.29,6.42,3.74,3.13,0.872,0.618,24:38
Allen Crabbe,SG,Hawks,,2871,$-6.16,20.55,80.75,196.35,41.13,26.57,32.66,81.36,50.10,233.09,72.69,29.88,12.94,6.88,21.19,11.34,3.54,1.45,0.630,0.335,28:10
Dwyane Wade,SG,Heat,,1032,$-6.28,21.88,110.00,259.75,42.35,47.07,64.57,72.90,21.66,286.39,83.65,76.16,21.46,12.54,46.97,13.09,3.82,3.48,0.981,0.573,25:50
Maurice Harkless,PF,Clippers,,2753,$-6.34,18.49,59.95,123.18,48.67,17.14,24.89,68.86,16.10,151.83,75.38,22.12,17.76,14.94,15.98,8.21,4.08,1.20,0.960,0.808,24:20
Marco Belinelli,SG,Spurs,,2266,$-6.38,23.98,88.31,210.11,42.03,37.01,41.92,88.30,42.81,253.63,56.20,43.13,14.69,3.21,24.78,10.58,2.34,1.80,0.612,0.134,23:40
Tremont Waters,PG,Celtics,,3851,$-6.39,26.00,80.97,175.17,46.22,33.35,42.02,79.38,29.99,218.00,52.66,80.43,17.72,4.00,30.27,8.38,2.03,3.09,0.682,0.154,16:16
Zach Collins,PF,Trailblazers,,3533,$-6.81,28.85,70.21,152.95,45.91,30.21,40.37,74.84,23.07,188.32,112.30,28.49,9.43,17.54,26.33,6.53,3.89,0.99,0.327,0.608,16:55
Marcus Morris,SF,Clippers,,2668,$-7.18,19.84,95.61,222.63,42.94,36.93,45.56,81.06,34.15,261.44,106.59,31.27,12.56,6.04,23.36,13.18,5.37,1.58,0.633,0.305,28:44
Seth Curry,SG,Mavericks,,2923,$-7.44,24.10,82.14,181.21,45.33,20.71,24.86,83.28,37.39,223.26,48.88,37.31,16.61,3.76,24.38,9.26,2.03,1.55,0.689,0.156,22:09
Wayne Ellington,SG,Knicks,,2407,$-7.48,20.27,71.47,176.13,40.58,16.56,20.09,82.45,55.71,209.18,48.84,26.78,15.69,2.41,14.87,10.32,2.41,1.32,0.774,0.119,25:14
Denzel Valentine,SG,Bulls,,3367,$-7.54,22.54,75.96,185.91,40.86,14.48,18.49,78.33,40.12,204.12,90.15,55.50,16.61,3.70,26.03,9.06,4.00,2.46,0.737,0.164,23:53
Landry Shamet,SG,Clippers,,3680,$-7.68,22.16,74.38,169.08,43.99,25.92,31.73,81.70,47.14,220.85,43.46,38.05,11.60,3.30,15.76,9.97,1.96,1.72,0.523,0.149,22:48
Markieff Morris,PF,Lakers,,2683,$-8.06,19.25,80.51,179.31,44.90,29.11,36.35,80.07,20.72,210.42,104.45,31.47,15.04,9.19,26.70,10.93,5.43,1.63,0.781,0.477,26:06
Darius Garland,PG,Cavaliers,,3847,$-8.13,26.76,86.54,189.04,45.78,39.81,48.30,82.44,20.04,235.02,57.25,93.28,17.56,3.83,35.82,8.78,2.14,3.49,0.656,0.143,17:32
Courtney Lee,SG,Mavericks,,2290,$-8.48,20.12,72.15,165.18,43.68,21.99,25.79,85.27,28.59,190.39,55.01,40.65,18.64,4.50,18.67,9.46,2.73,2.02,0.927,0.224,26:11
Carmelo Anthony,PF,Trailblazers,,1055,$-8.57,16.67,102.67,247.76,41.44,40.51,51.27,79.01,33.31,278.36,98.05,31.34,11.48,10.24,25.51,16.70,5.88,1.88,0.689,0.615,32:36
Dirk Nowitzki,PF,Mavericks,,279,$-8.68,21.24,77.27,186.02,41.54,23.41,28.34,82.59,34.40,208.09,98.33,24.62,9.92,9.46,14.56,9.80,4.63,1.16,0.467,0.445,21:36
DeMarre Carroll,PF,Rockets,,2428,$-8.76,21.60,77.75,191.41,40.62,45.15,59.79,75.50,32.64,235.64,117.42,32.19,15.56,6.77,24.51,10.91,5.44,1.49,0.721,0.314,27:08
Maxi Kleber,PF/C,Mavericks,,3632,$-9.05,23.58,57.33,121.55,47.16,18.82,25.00,75.27,20.87,152.40,97.95,22.21,10.45,19.32,15.95,6.46,4.15,0.94,0.443,0.819,19:15
David Lee,PF,Spurs,,1974,$-9.09,24.09,70.79,133.91,52.86,25.25,34.57,73.03,7.07,174.65,118.43,35.02,10.57,11.38,23.99,7.25,4.92,1.45,0.439,0.473,18:42
Tomas Satoransky,PG,Bulls,,2761,$-9.12,22.54,62.37,129.96,47.99,27.18,34.12,79.67,17.07,167.97,67.23,89.88,17.68,3.82,28.21,7.45,2.98,3.99,0.784,0.169,23:00
Rodney Hood,SF,Trailblazers,,3071,$-9.17,20.50,90.17,212.25,42.49,35.60,41.84,85.10,35.47,248.42,55.59,34.95,15.41,4.08,19.76,12.12,2.71,1.71,0.752,0.199,26:38
Wesley Matthews,SG,Bucks,,1752,$-9.19,19.30,81.28,203.15,40.01,31.79,39.41,80.66,38.13,236.61,58.46,49.99,18.65,4.61,26.17,12.26,3.03,2.59,0.966,0.239,32:19
E'Twaun Moore,SF,Pelicans,,2655,$-9.25,19.65,88.52,185.86,47.63,15.29,20.45,74.76,27.26,218.77,52.83,40.84,15.87,4.66,21.68,11.13,2.69,2.08,0.808,0.237,28:34
Garrett Temple,SG,Nets,,2397,$-9.27,21.69,63.55,152.44,41.69,21.33,28.01,76.14,28.26,175.56,59.94,39.91,21.50,8.35,24.04,8.09,2.76,1.84,0.991,0.385,26:21
Patrick Beverley,PG,Clippers,,2419,$-9.38,17.07,50.61,123.44,41.00,20.69,26.61,77.77,27.92,147.14,83.13,67.24,17.99,7.89,23.26,8.62,4.87,3.94,1.054,0.462,28:32
Dejounte Murray,PG,Spurs,,3363,$-9.55,26.52,79.57,177.74,44.77,33.72,45.29,74.45,9.15,202.29,106.17,73.56,23.03,7.28,37.45,7.63,4.00,2.77,0.868,0.274,18:24
Dennis Smith,PG,Knicks,,3554,$-9.63,19.09,110.90,263.58,42.07,40.91,58.77,69.61,38.00,291.95,65.50,99.82,21.05,5.60,50.95,15.30,3.43,5.23,1.103,0.294,29:04
Gorgui Dieng,C,Grizzlies,,2853,$-9.88,23.12,64.52,130.42,49.47,27.31,34.65,78.82,5.67,162.26,119.42,26.59,15.78,15.36,20.80,7.02,5.16,1.15,0.682,0.664,19:03
Cory Joseph,PG,Kings,,2691,$-9.96,22.75,71.31,167.72,42.51,17.69,23.50,75.25,18.84,177.59,73.28,81.52,21.93,4.99,25.68,7.80,3.22,3.58,0.964,0.219,25:44
Bruno Fernando,C,Hawks,,3840,$-10.07,26.00,73.33,133.88,54.77,32.64,46.66,69.95,8.44,186.31,119.40,29.81,11.21,15.90,23.70,7.17,4.59,1.15,0.431,0.611,16:01
Ja Morant,PG,Grizzlies,,3843,$-10.30,19.51,87.63,195.21,44.89,43.00,55.78,77.10,21.81,239.52,59.47,95.97,16.38,4.95,36.27,12.28,3.05,4.92,0.840,0.254,24:02
Alex Len,C,Kings,,2868,$-10.34,21.90,77.15,150.71,51.19,41.90,61.32,68.33,10.85,206.83,138.14,23.34,8.90,21.18,26.35,9.45,6.31,1.07,0.407,0.967,20:09
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-10.42,20.84,79.69,180.36,44.18,53.58,72.39,74.02,5.71,219.57,119.93,41.52,17.75,11.75,28.94,10.53,5.75,1.99,0.851,0.564,23:52
Terance Mann,SF,Clippers,,3856,$-10.51,22.44,84.59,190.89,44.31,34.79,49.10,70.86,26.08,230.25,88.70,44.84,16.54,7.82,28.67,10.26,3.95,2.00,0.737,0.348,25:02
Jabari Parker,PF,Kings,,3110,$-10.72,15.92,93.29,192.11,48.56,33.94,46.09,73.65,16.77,238.46,96.09,37.58,12.47,7.21,30.54,14.98,6.04,2.36,0.783,0.453,27:54
Lonzo Ball,PG,Pelicans,,3507,$-10.89,14.02,61.78,154.09,40.09,12.48,22.20,56.20,32.12,161.16,81.71,90.42,20.58,7.28,32.30,11.49,5.83,6.45,1.468,0.519,32:04
Josh Jackson,SF,Grizzlies,,3510,$-10.97,23.12,109.79,257.73,42.60,48.90,72.55,67.41,22.69,290.69,102.37,47.92,21.57,12.64,44.25,12.57,4.43,2.07,0.933,0.546,25:17
Michael Porter,SF,Nuggets,,3709,$-11.05,26.00,71.91,154.55,46.53,28.02,35.14,79.74,28.13,193.19,66.02,30.81,12.49,6.04,16.90,7.43,2.54,1.18,0.480,0.232,15:47
Davis Bertans,PF,Wizards,,3451,$-11.25,23.30,52.86,118.81,44.49,15.15,18.28,82.88,35.39,152.74,62.58,25.57,9.19,9.23,13.02,6.55,2.69,1.10,0.394,0.396,17:03
JaMychal Green,PF,Clippers,,2948,$-11.48,18.69,65.78,139.97,47.00,25.61,33.29,76.94,16.87,174.47,127.10,20.80,11.96,8.97,24.31,9.33,6.80,1.11,0.640,0.480,24:43
Caris LeVert,SG,Nets,,3373,$-11.53,19.30,83.61,193.69,43.17,34.29,47.41,72.32,22.70,226.02,67.64,66.32,19.24,5.50,31.78,11.71,3.50,3.44,0.997,0.285,25:17
Jakob Poeltl,C,Spurs,,3377,$-11.60,24.13,62.42,100.03,62.40,18.56,31.22,59.44,1.10,145.19,113.24,22.33,9.79,20.59,18.72,6.02,4.69,0.93,0.406,0.853,16:29
Zach Randolph,PF,Kings,,315,$-11.65,19.61,103.35,227.12,45.51,29.83,39.59,75.37,15.61,250.11,134.06,36.53,13.32,4.72,32.20,12.75,6.84,1.86,0.679,0.241,25:04
Vince Carter,SF,Hawks,,69,$-11.76,22.63,58.84,138.48,42.49,17.49,23.07,75.80,35.79,168.51,59.26,32.27,11.23,10.16,13.96,7.44,2.62,1.43,0.496,0.449,19:14
Ryan Arcidiacono,PG,Bulls,,3450,$-11.91,23.71,55.14,125.04,44.10,25.30,29.57,85.57,22.01,158.17,58.36,74.76,17.74,1.73,20.29,6.67,2.46,3.15,0.748,0.073,22:07
Jake Layman,SF,Timberwolves,,3375,$-11.95,35.42,74.31,159.81,46.50,20.79,28.03,74.18,22.66,192.50,74.14,24.33,12.64,9.99,17.65,5.43,2.09,0.69,0.357,0.282,13:47
Ersan Ilyasova,PF,Bucks,,1946,$-11.95,20.48,69.27,157.40,44.01,26.93,34.37,78.34,22.09,189.26,106.42,25.35,13.35,6.74,20.16,9.24,5.20,1.24,0.652,0.329,22:32
Andrew Wiggins,SF,Timberwolves,,3114,$-12.07,16.99,120.82,281.15,42.97,53.84,75.46,71.36,24.83,321.90,75.95,39.51,17.06,9.55,31.23,18.95,4.47,2.33,1.004,0.562,35:54
Terry Rozier,PG,Hornets,,3216,$-12.10,21.11,69.62,177.76,39.17,23.50,29.83,78.77,31.01,194.18,81.02,59.65,17.64,4.90,19.23,9.20,3.84,2.83,0.836,0.232,22:35
Ty Jerome,PG,Suns,,3878,$-12.19,25.00,73.31,163.01,44.97,33.21,41.25,80.50,23.34,200.12,51.73,78.14,16.12,4.79,30.29,8.01,2.07,3.13,0.645,0.191,16:47
Terence Davis,SG,Raptors,,3926,$-12.26,25.00,78.84,182.06,43.31,30.20,37.45,80.65,30.55,216.11,60.41,48.41,15.80,4.22,29.44,8.64,2.42,1.94,0.632,0.169,17:31
Daniel Gafford,C,Bulls,,3857,$-12.27,24.00,68.83,126.22,54.54,34.25,47.90,71.51,6.38,177.51,108.04,24.01,12.06,15.03,20.11,7.40,4.50,1.00,0.502,0.626,15:26
Tony Snell,SF,Pistons,,2906,$-12.32,23.31,59.86,134.75,44.42,13.79,16.88,81.68,34.76,164.73,55.73,27.17,12.14,6.17,11.89,7.07,2.39,1.17,0.521,0.265,23:34
Andre Roberson,SF,Thunder,,2866,$-12.38,18.10,51.30,108.70,47.20,12.62,24.57,51.38,12.47,126.57,86.34,22.85,19.33,14.57,14.44,6.99,4.77,1.26,1.068,0.805,28:35
Wilson Chandler,SF,Nets,,2195,$-12.55,20.07,73.76,167.28,44.09,21.94,29.30,74.88,23.14,194.37,101.84,38.64,12.05,8.68,23.61,9.68,5.07,1.93,0.600,0.432,28:25
OG Anunoby,SF,Raptors,,3548,$-12.59,24.26,66.18,142.02,46.60,17.22,26.07,66.05,30.24,175.72,68.65,21.48,16.17,6.27,17.97,7.24,2.83,0.89,0.666,0.259,20:07
Nicolo Melli,PF,Pelicans,,3887,$-12.65,23.00,64.84,145.31,44.63,25.36,33.86,74.88,20.05,175.86,95.83,32.10,14.09,9.51,25.07,7.65,4.17,1.40,0.612,0.414,18:01
Bobby Portis,PF/C,Knicks,,3225,$-12.82,19.46,90.04,194.24,46.36,27.50,35.92,76.55,20.01,228.89,127.17,26.85,11.29,7.15,23.46,11.76,6.53,1.38,0.580,0.367,22:10
Jalen Brunson,PG,Mavericks,,3714,$-12.98,24.04,89.75,192.32,46.67,33.38,44.08,75.72,23.01,236.04,58.12,82.82,13.53,2.08,30.06,9.82,2.42,3.45,0.563,0.087,21:48
Ty Lawson,PG,Kings,,2424,$-13.09,20.20,71.24,161.15,44.21,43.17,54.33,79.45,15.91,200.85,55.97,93.49,19.99,2.80,35.63,9.95,2.77,4.63,0.990,0.139,25:06
Kris Dunn,PG,Bulls,,3342,$-13.09,17.35,69.16,164.30,42.09,20.87,27.52,75.82,12.37,172.22,60.00,83.96,24.06,7.83,34.70,9.93,3.46,4.84,1.387,0.451,25:48
Reggie Jackson,PG,Clippers,,2669,$-13.47,19.31,99.04,237.14,41.77,43.63,51.35,84.96,33.00,274.17,51.23,87.79,13.13,2.25,37.72,14.20,2.65,4.55,0.680,0.117,27:32
Tyus Jones,PG,Grizzlies,,3275,$-13.47,21.56,49.93,114.96,43.43,20.11,23.83,84.39,14.23,133.67,37.76,80.42,22.07,1.84,16.48,6.20,1.75,3.73,1.023,0.086,19:06
Shaquille Harrison,SG,Bulls,,3456,$-13.66,21.37,57.24,131.38,43.56,24.81,34.79,71.32,12.24,151.16,59.94,42.10,22.48,7.56,18.76,7.07,2.81,1.97,1.052,0.354,19:02
Chris Clemons,PG,Rockets,,3894,$-13.71,25.00,72.15,169.20,42.64,34.40,42.51,80.91,30.60,204.71,52.60,68.58,14.89,3.77,26.63,8.19,2.10,2.74,0.595,0.151,15:49
Brandon Ingram,SF,Pelicans,,3341,$-13.71,17.87,105.73,222.67,47.48,56.17,82.02,68.49,18.11,282.24,88.15,55.31,11.73,9.97,37.27,15.79,4.93,3.09,0.656,0.558,32:16
Luke Kennard,SG,Pistons,,3525,$-13.95,21.04,71.78,161.74,44.38,21.01,24.85,84.57,32.28,195.85,55.50,39.69,11.08,3.59,19.95,9.31,2.64,1.89,0.527,0.171,21:31
Marko Guduric,SG,Grizzlies,,3915,$-14.02,24.00,79.05,189.59,41.69,32.46,41.32,78.56,28.45,220.16,61.20,47.51,16.41,4.97,27.55,9.17,2.55,1.98,0.684,0.207,20:42
Josh Hart,SG,Pelicans,,3523,$-14.06,18.79,56.40,131.42,42.92,19.55,26.97,72.51,25.22,158.48,69.60,28.50,15.79,7.89,16.52,8.43,3.70,1.52,0.840,0.420,24:36
Justin Jackson,SF,Mavericks,,3543,$-14.13,26.67,73.48,165.83,44.31,19.42,24.87,78.09,26.66,193.88,71.93,32.54,11.44,5.20,13.50,7.27,2.70,1.22,0.429,0.195,20:47
Frank Kaminsky,PF,Suns,,3221,$-14.25,20.63,73.98,172.50,42.89,35.09,45.38,77.33,29.22,209.34,80.51,34.43,9.35,6.77,18.73,10.15,3.90,1.67,0.453,0.328,21:37
Robin Lopez,C,Bucks,,2308,$-14.26,20.71,90.53,171.73,52.72,22.45,31.16,72.02,2.16,205.80,101.50,28.64,4.87,22.08,27.88,9.94,4.90,1.38,0.235,1.067,24:40
Malik Beasley,SG,Nuggets,,3392,$-14.30,23.10,72.21,154.96,46.60,16.41,20.20,81.26,31.84,193.17,44.72,25.23,11.74,2.75,14.24,8.36,1.94,1.09,0.508,0.119,17:19
Ish Smith,PG,Wizards,,2560,$-14.45,22.31,88.38,199.22,44.36,20.82,28.59,72.82,14.52,210.76,60.38,94.10,15.17,5.84,28.78,9.45,2.71,4.22,0.680,0.262,23:48
Anfernee Simons,PG,Trailblazers,,3699,$-14.50,25.00,94.43,212.33,44.47,35.80,48.19,74.28,30.14,253.64,62.07,81.88,13.79,2.71,37.52,10.15,2.48,3.28,0.552,0.108,20:06
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-14.60,19.56,63.67,132.93,47.90,30.80,40.86,75.37,5.07,163.70,88.98,22.46,13.28,11.81,14.02,8.37,4.55,1.15,0.679,0.604,23:23
Brandon Clarke,PF,Grizzlies,,3844,$-14.69,16.00,60.76,126.06,48.20,28.71,36.98,77.65,14.52,164.78,85.80,28.13,10.60,8.00,17.53,10.30,5.36,1.76,0.662,0.500,22:01
Cedi Osman,SF,Cavaliers,,3574,$-14.81,22.24,78.40,180.48,43.44,30.17,39.80,75.82,28.39,216.06,80.26,41.58,14.07,3.15,24.40,9.71,3.61,1.87,0.633,0.142,24:13
Richaun Holmes,C,Kings,,3300,$-14.88,18.42,59.31,103.66,57.21,25.63,35.75,71.69,2.98,147.84,89.49,19.12,10.10,16.95,14.02,8.03,4.86,1.04,0.549,0.920,17:24
Kyle Korver,SF,Bucks,,1068,$-14.99,19.91,57.58,131.57,43.77,16.33,19.43,84.02,42.28,170.19,49.11,24.86,9.20,5.63,17.24,8.55,2.47,1.25,0.462,0.283,21:26
Nerlens Noel,C,Thunder,,2885,$-15.04,18.12,44.48,78.56,56.62,16.88,24.04,70.24,0.86,107.28,86.43,13.85,15.33,18.61,13.67,5.92,4.77,0.76,0.846,1.027,15:33
Dwight Howard,C,Lakers,,1121,$-15.13,15.66,86.10,152.54,56.45,50.28,88.34,56.92,1.13,224.37,183.95,20.68,11.13,21.33,35.90,14.33,11.75,1.32,0.711,1.362,29:46
Bryn Forbes,PG/SG,Spurs,,3452,$-15.25,24.74,83.34,190.12,43.84,19.26,23.96,80.36,43.26,224.65,53.25,42.87,11.15,1.47,19.25,9.08,2.15,1.73,0.451,0.059,22:20
Caleb Martin,SF,Hornets,,3914,$-15.39,22.00,69.95,158.46,44.15,33.02,41.36,79.84,24.26,196.42,67.47,32.40,12.88,6.81,22.80,8.93,3.07,1.47,0.586,0.310,20:36
Kevin Porter,SG,Cavaliers,,3848,$-15.43,24.00,80.41,186.98,43.00,33.81,42.41,79.71,25.05,222.27,55.32,47.96,15.48,4.60,29.74,9.26,2.30,2.00,0.645,0.192,19:02
Yogi Ferrell,PG,Kings,,3442,$-15.49,22.16,67.22,158.45,42.43,24.09,28.78,83.69,29.96,185.51,51.07,57.35,14.98,2.48,20.50,8.37,2.30,2.59,0.676,0.112,21:43
Royce O'Neale,SF,Jazz,,3579,$-15.69,24.00,48.68,108.35,44.93,16.13,20.37,79.19,21.31,132.73,79.94,34.86,14.12,6.51,19.61,5.53,3.33,1.45,0.588,0.271,18:56
Tyreke Evans,SG,Pacers,,2417,$-15.70,18.48,82.72,199.74,41.41,35.58,47.23,75.34,26.78,227.26,65.03,57.68,16.53,4.93,32.22,12.30,3.52,3.12,0.894,0.267,23:27
Manu Ginobili,SG,Spurs,,137,$-15.76,20.51,58.43,132.63,44.05,28.83,34.33,83.98,28.14,170.84,46.61,45.17,12.48,5.75,26.25,8.33,2.27,2.20,0.608,0.281,19:28
Rajon Rondo,PG,Lakers,,2080,$-15.80,16.70,59.54,141.23,42.16,9.90,15.07,65.69,16.39,143.40,77.10,119.41,19.70,2.74,40.37,8.59,4.62,7.15,1.179,0.164,27:37
Matt Barnes,SF,Kings,,1096,$-15.82,21.66,58.90,142.50,41.33,23.14,29.91,77.35,19.42,164.18,98.90,45.99,14.49,7.62,25.48,7.58,4.57,2.12,0.669,0.352,24:01
Reggie Bullock,SF,Knicks,,2899,$-15.85,17.64,65.20,148.82,43.81,15.68,19.06,82.28,34.38,180.26,48.42,30.44,11.80,3.62,15.22,10.22,2.75,1.73,0.669,0.205,27:17
