Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Kenyon Martin,PF,Clippers,,240,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Martin,SG,Rockets,,1114,$0.00,,,,,,,,,,,,,,,,,,,0:00
Roger Mason Jr.,SG,Wizards,,244,$0.00,,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Trailblazers,,1752,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Maxiell,PF,Pistons,,1994,$0.00,,,,,,,,,,,,,,,,,,,0:00
Eric Maynor,PG,Thunder,,2441,$0.00,,,,,,,,,,,,,,,,,,,0:00
O.J. Mayo,SG,Grizzlies,,2335,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Bucks,,2348,$0.00,,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Nuggets,,2321,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tracy McGrady,SG,Hawks,,249,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dominic McGuire,SF,Warriors,,2232,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Lakers,,2228,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jodie Meeks,SG,76ers,,2447,$0.00,,,,,,,,,,,,,,,,,,,0:00
C.J. Miles,SF,Jazz,,1968,$0.00,,,,,,,,,,,,,,,,,,,0:00
Darko Milicic,C,Timberwolves,,1063,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andre Miller,PG,Nuggets,,256,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brad Miller,C,Timberwolves,,257,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mike Miller,SG,Heat,,258,$0.00,,,,,,,,,,,,,,,,,,,0:00
Patty Mills,PG,Spurs,,2472,$0.00,,,,,,,,,,,,,,,,,,,0:00
Paul Millsap,PF,Jazz,,2098,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nazr Mohammed,C,Thunder,,263,$0.00,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Pistons,,2496,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jamario Moon,SF,Bobcats,,2248,$0.00,,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SG,Celtics,,2655,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mikki Moore,C,Warriors,,265,$0.00,,,,,,,,,,,,,,,,,,,0:00
Darius Morris,PG,Lakers,,2610,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,PF,Rockets,,2668,$0.00,,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,PF,Suns,,2683,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Morrow,SG,NJ Nets,,2342,$0.00,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nuggets,,2516,$0.00,,,,,,,,,,,,,,,,,,,0:00
Byron Mullens,C,Bobcats,,2435,$0.00,,,,,,,,,,,,,,,,,,,0:00
Troy Murphy,PF,Lakers,,267,$0.00,,,,,,,,,,,,,,,,,,,0:00
Eduardo Najera,PF,Bobcats,,274,$0.00,,,,,,,,,,,,,,,,,,,0:00
Steve Nash,PG,Suns,,275,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gary Neal,PG,Spurs,,2525,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jameer Nelson,PG,Magic,,1123,$0.00,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Wizards,,2513,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Bulls,,2192,$0.00,,,,,,,,,,,,,,,,,,,0:00
Andres Nocioni,SF,76ers,,1089,$0.00,,,,,,,,,,,,,,,,,,,0:00
Steve Novak,PF,Knicks,,2127,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hamady N`diaye,C,Wizards,,2595,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Mavericks,,283,$0.00,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Wizards,,1263,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mehmet Okur,C,Trailblazers,,284,$0.00,,,,,,,,,,,,,,,,,,,0:00
Daniel Orton,C,Magic,,2490,$0.00,,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,Kings,,1011,$0.00,,,,,,,,,,,,,,,,,,,0:00
Larry Owens,SF,NJ Nets,,2457,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jermaine O`Neal,C,Celtics,,2477,$0.00,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Hawks,,1050,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jannero Pargo,PG,Hawks,,295,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeremy Pargo,PG,Grizzlies,,2623,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Parker,SG,Cavaliers,,648,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tony Parker,PG,Spurs,,297,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,SF,Rockets,,2701,$0.00,,,,,,,,,,,,,,,,,,,0:00
Patrick Patterson,PF,Rockets,,2519,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Paul,PG,Clippers,,1967,$0.00,,,,,,,,,,,,,,,,,,,0:00
Aleksandar (Sasha) Pavlovic,SF,Celtics,,2481,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Thunder,,1020,$0.00,,,,,,,,,,,,,,,,,,,0:00
Johan Petro,C,NJ Nets,,2003,$0.00,,,,,,,,,,,,,,,,,,,0:00
Paul Pierce,SF,Celtics,,305,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mickael Pietrus,SF,Celtics,,1078,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dexter Pittman,C,Heat,,2522,$0.00,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Grizzlies,,2504,$0.00,,,,,,,,,,,,,,,,,,,0:00
A.J. Price,PG,Pacers,,2439,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ronnie Price,PG,Suns,,1972,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tayshaun Prince,SF,Pistons,,311,$0.00,,,,,,,,,,,,,,,,,,,0:00
Joel Przybilla,C,Trailblazers,,312,$0.00,,,,,,,,,,,,,,,,,,,0:00
Vladimir Radmanovic,SF,Hawks,,313,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Randolph,PF,Timberwolves,,2344,$0.00,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$0.00,,,,,,,,,,,,,,,,,,,0:00
Michael Redd,SG,Suns,,318,$0.00,,,,,,,,,,,,,,,,,,,0:00
JJ Redick,SG,Magic,,2108,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ryan Reid,PF,Thunder,,2543,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Richardson,SG,Magic,,322,$0.00,,,,,,,,,,,,,,,,,,,0:00
Quentin Richardson,SF,Magic,,323,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luke Ridnour,PG,Timberwolves,,1071,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Warriors,,1975,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rajon Rondo,PG,Celtics,,2080,$0.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Rose,PG,Bulls,,2295,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ricky Rubio,PG,Timberwolves,,2410,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Warriors,,2346,$0.00,,,,,,,,,,,,,,,,,,,0:00
Walker Russell Jr.,PG,Pistons,,2199,$0.00,,,,,,,,,,,,,,,,,,,0:00
John Salmons,SF,Kings,,337,$0.00,,,,,,,,,,,,,,,,,,,0:00
Samardo Samuels,PF,Cavaliers,,2524,$0.00,,,,,,,,,,,,,,,,,,,0:00
Larry Sanders,PF,Bucks,,2510,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brian Scalabrine,PF,Bulls,,344,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luis Scola,PF,Rockets,,2212,$0.00,,,,,,,,,,,,,,,,,,,0:00
Thabo Sefolosha,SG,Thunder,,2072,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh Selby,PG,Grizzlies,,2696,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kevin Seraphin,PF,Wizards,,2509,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ramon Sessions,PG,Lakers,,2263,$0.00,,,,,,,,,,,,,,,,,,,0:00
Iman Shumpert,PG,Knicks,,2625,$0.00,,,,,,,,,,,,,,,,,,,0:00
Xavier Silas,SG,76ers,,2642,$0.00,,,,,,,,,,,,,,,,,,,0:00
Bobby Simmons,SF,Clippers,,348,$0.00,,,,,,,,,,,,,,,,,,,0:00
Diamon Simpson,PF,Rockets,,2445,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Wizards,,2666,$0.00,,,,,,,,,,,,,,,,,,,0:00
James Singleton,PF,Wizards,,1955,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brian Skinner,C,Grizzlies,,349,$0.00,,,,,,,,,,,,,,,,,,,0:00
Donald Sloan,PG,Cavaliers,,2565,$0.00,,,,,,,,,,,,,,,,,,,0:00
Craig Smith,PF,Trailblazers,,2139,$0.00,,,,,,,,,,,,,,,,,,,0:00
Greg Smith,C,Rockets,,2711,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ish Smith,PG,Magic,,2560,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,C,NO Hornets,,2207,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jerry Smith,SG,NJ Nets,,2635,$0.00,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Hawks,,1105,$0.00,,,,,,,,,,,,,,,,,,,0:00
JR Smith,SG,Knicks,,1110,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nolan Smith,PG,Trailblazers,,2618,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,PF,Grizzlies,,2289,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Spurs,,2549,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jerry Stackhouse,SG,Hawks,,357,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SG,Pacers,,2526,$0.00,,,,,,,,,,,,,,,,,,,0:00
DeShawn Stevenson,SG,NJ Nets,,359,$0.00,,,,,,,,,,,,,,,,,,,0:00
Greg Stiemsma,C,Celtics,,2483,$0.00,,,,,,,,,,,,,,,,,,,0:00
Julyan Stone,PG,Nuggets,,2713,$0.00,,,,,,,,,,,,,,,,,,,0:00
Amar'e Stoudemire,PF,Knicks,,364,$0.00,,,,,,,,,,,,,,,,,,,0:00
Rodney Stuckey,SG,Pistons,,2244,$0.00,,,,,,,,,,,,,,,,,,,0:00
DaJuan Summers,SF,NO Hornets,,2423,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeff Teague,PG,Hawks,,2380,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sebastian Telfair,PG,Suns,,1084,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Terry,SG,Mavericks,,373,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hasheem Thabeet,C,Trailblazers,,2431,$0.00,,,,,,,,,,,,,,,,,,,0:00
Isaiah Thomas,PG,Kings,,2687,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kurt Thomas,PF/C,Trailblazers,,376,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,NO Hornets,,2695,$0.00,,,,,,,,,,,,,,,,,,,0:00
Malcolm Thomas,PF,Rockets,,2679,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tyrus Thomas,PF,Bobcats,,2073,$0.00,,,,,,,,,,,,,,,,,,,0:00
Trey Thompkins,PF,Clippers,,2634,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jason Thompson,PF,Kings,,2317,$0.00,,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mychel Thompson,SG,Cavaliers,,2661,$0.00,,,,,,,,,,,,,,,,,,,0:00
Tristan Thompson,PF,Cavaliers,,2631,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Kings,,2427,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jamaal Tinsley,PG,Jazz,,378,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anthony Tolliver,PF,Timberwolves,,2273,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ronny Turiaf,PF,Heat,,1977,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hedo Turkoglu,SF,Magic,,386,$0.00,,,,,,,,,,,,,,,,,,,0:00
Evan Turner,SG,76ers,,2520,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jeremy Tyler,C,Warriors,,2682,$0.00,,,,,,,,,,,,,,,,,,,0:00
Edwin Ubiles,SG,Wizards,,2619,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,PF,Bucks,,2563,$0.00,,,,,,,,,,,,,,,,,,,0:00
Beno Udrih,PG,Bucks,,1150,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ben Uzoh,PG,Raptors,,2489,$0.00,,,,,,,,,,,,,,,,,,,0:00
Anderson Varejao,C,Cavaliers,,1091,$0.00,,,,,,,,,,,,,,,,,,,0:00
Greivis Vasquez,PG,NO Hornets,,2531,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jan Vesely,PF,Wizards,,2665,$0.00,,,,,,,,,,,,,,,,,,,0:00
Charlie Villanueva,PF,Pistons,,1997,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nikola Vucevic,C,76ers,,2606,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,$0.00,,,,,,,,,,,,,,,,,,,0:00
Von Wafer,SG,Magic,,1978,$0.00,,,,,,,,,,,,,,,,,,,0:00
Henry Walker,SF,Knicks,,2294,$0.00,,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Bobcats,,2607,$0.00,,,,,,,,,,,,,,,,,,,0:00
John Wall,PG,Wizards,,2550,$0.00,,,,,,,,,,,,,,,,,,,0:00
Ben Wallace,C,Pistons,,394,$0.00,,,,,,,,,,,,,,,,,,,0:00
Gerald Wallace,SF,NJ Nets,,395,$0.00,,,,,,,,,,,,,,,,,,,0:00
Luke Walton,SF,Cavaliers,,1046,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hakim Warrick,PF,Suns,,1958,$0.00,,,,,,,,,,,,,,,,,,,0:00
Darryl Watkins,C,NO Hornets,,2274,$0.00,,,,,,,,,,,,,,,,,,,0:00
C.J. Watson,PG,Bulls,,2279,$0.00,,,,,,,,,,,,,,,,,,,0:00
Earl Watson,PG,Jazz,,398,$0.00,,,,,,,,,,,,,,,,,,,0:00
Martell Webster,SG,Timberwolves,,1939,$0.00,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Pacers,,597,$0.00,,,,,,,,,,,,,,,,,,,0:00
Delonte West,SG,Mavericks,,1095,$0.00,,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,,2313,$0.00,,,,,,,,,,,,,,,,,,,0:00
D.J. White,PF,Bobcats,,2314,$0.00,,,,,,,,,,,,,,,,,,,0:00
Hassan Whiteside,C,Kings,,2508,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Wilcox,C,Celtics,,407,$0.00,,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SG,Pistons,,1281,$0.00,,,,,,,,,,,,,,,,,,,0:00
Deron Williams,PG,NJ Nets,,1970,$0.00,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Timberwolves,,2646,$0.00,,,,,,,,,,,,,,,,,,,0:00
Elliot Williams,PG,Trailblazers,,2502,$0.00,,,,,,,,,,,,,,,,,,,0:00
Jordan Williams,C,NJ Nets,,2638,$0.00,,,,,,,,,,,,,,,,,,,0:00
Lou Williams,PG,76ers,,2001,$0.00,,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,SF,Hawks,,1962,$0.00,,,,,,,,,,,,,,,,,,,0:00
Mo Williams,PG,Clippers,,1039,$0.00,,,,,,,,,,,,,,,,,,,0:00
Reggie Williams,SF,Bobcats,,2466,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sean Williams,PF,Celtics,,2180,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shawne Williams,SF,Trailblazers,,2119,$0.00,,,,,,,,,,,,,,,,,,,0:00
Shelden Williams,PF,NJ Nets,,2088,$0.00,,,,,,,,,,,,,,,,,,,0:00
Terrence Williams,SG,Kings,,2378,$0.00,,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,$0.00,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,PF,Mavericks,,2270,$0.00,,,,,,,,,,,,,,,,,,,0:00
Chris Wright,PF,Warriors,,2612,$0.00,,,,,,,,,,,,,,,,,,,0:00
Dorell Wright,SF,Warriors,,1108,$0.00,,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Clippers,,2233,$0.00,,,,,,,,,,,,,,,,,,,0:00
Sam Young,SF,76ers,,2432,$0.00,,,,,,,,,,,,,,,,,,,0:00
Thaddeus Young,SF,76ers,,2208,$0.00,,,,,,,,,,,,,,,,,,,0:00
