Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jung Hoo Lee,CF,Giants,,15727,808982,,$-0.00,,,,,,,,,,,35,140,37,2,14,7,2,.264
Grayson Rodriguez,SP,Orioles,,13605,680570,,$-0.00,6,34.00,36,37,12,14,4,,1.412,3.71,,,,,,,,
Tyler Stephenson,C,Reds,,12469,663886,,$-0.00,,,,,,,,,,,27,78,16,4,13,11,1,.205
Tyler Anderson,SP,Angels,,6306,542881,,$-0.00,7,42.67,30,32,18,13,2,,1.125,2.74,,,,,,,,
Austin Martin,SS,Twins,,13562,668885,,$-0.00,,,,,,,,,,,26,68,17,1,17,6,4,.250
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,,,,,,,,,,,33,122,32,2,13,12,,.262
Luis Severino,SP,Mets,,10612,622663,,$-0.00,7,40.00,30,37,17,13,2,,1.175,2.92,,,,,,,,
Bryse Wilson,RP,Brewers,,12292,669060,,$-0.00,10,30.00,18,27,10,8,2,,0.933,2.40,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,19,65,21,2,9,11,1,.323
Bryan Hudson,RP,Brewers,,14205,663542,,$-0.00,14,21.33,11,23,5,3,2,,0.750,1.27,,,,,,,,
Joc Pederson,None,Diamondbacks,,5344,592626,,$-0.00,,,,,,,,,,,31,78,23,3,13,7,,.295
Jon Gray,SP,Rangers,,7436,592351,,$-0.00,8,39.67,35,42,11,11,1,,1.160,2.50,,,,,,,,
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,34,127,29,1,18,12,1,.228
Zack Littell,RP,Rays,,11904,641793,,$-0.00,8,45.00,52,49,5,14,1,,1.267,2.80,,,,,,,,
Cole Irvin,SP,Orioles,,12952,608344,,$-0.00,6,34.67,30,22,7,11,3,,1.067,2.86,,,,,,,,
Zach Eflin,SP,Rays,,10520,621107,,$-0.00,8,48.00,50,39,4,20,2,,1.125,3.75,,,,,,,,
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,33,121,24,3,14,16,,.198
Ben Lively,SP,Guardians,,10549,594902,,$-0.00,5,27.67,20,29,9,6,2,,1.048,1.95,,,,,,,,
Hunter Greene,SP,Reds,,13599,668881,,$-0.00,7,40.33,31,47,16,14,1,,1.165,3.12,,,,,,,,
Trey Lipscomb,None,Nationals,,15252,702358,,$-0.00,,,,,,,,,,,26,87,21,1,14,5,6,.241
Brayan Bello,SP,Red Sox,,13890,678394,,$-0.00,5,26.67,21,26,7,9,3,,1.050,3.04,,,,,,,,
Patrick Bailey,C,Giants,,13614,672275,,$-0.00,,,,,,,,,,,25,79,22,3,9,10,1,.278
Reid Detmers,SP,Angels,,13557,672282,,$-0.00,8,46.00,40,51,18,26,3,,1.261,5.09,,,,,,,,
Cole Sands,RP,Twins,,13903,663485,,$-0.00,14,17.33,11,24,2,5,1,3,0.750,2.60,,,,,,,,
Nick Senzel,3B,Nationals,,12151,669222,,$-0.00,,,,,,,,,,,18,65,15,5,8,11,,.231
Jack Flaherty,SP,Tigers,,11416,656427,,$-0.00,7,42.00,38,56,6,18,,,1.048,3.86,,,,,,,,
Reese McGuire,C,Red Sox,,11063,624512,,$-0.00,,,,,,,,,,,26,63,17,2,8,11,3,.270
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,29,75,23,,12,9,3,.307
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,30,108,24,2,12,11,3,.222
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,24,80,22,2,12,11,,.275
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,15,48,17,2,10,10,,.354
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,24,81,18,4,10,12,,.222
Esteury Ruiz,CF,Athletics,,12000,665923,,$-0.00,,,,,,,,,,,20,47,12,2,9,9,4,.255
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,31,109,26,3,11,12,,.239
José Alvarado,RP,Phillies,,11564,621237,,$-0.00,16,14.67,11,15,7,7,1,7,1.227,4.30,,,,,,,,
Eloy Jiménez,DH,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,23,86,18,4,10,11,1,.209
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,30,100,21,1,11,8,7,.210
Nick Martini,None,Reds,,12097,605361,,$-0.00,,,,,,,,,,,29,79,14,3,13,15,,.177
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,28,65,12,4,6,16,1,.185
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,7,33.67,26,30,11,11,2,,1.099,2.94,,,,,,,,
Logan Webb,SP,Giants,,12346,657277,,$-0.00,8,46.33,51,36,12,18,3,,1.360,3.50,,,,,,,,
Héctor Neris,RP,Cubs,,5862,593576,,$-0.00,16,15.00,13,13,14,6,2,7,1.800,3.60,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,14,14.67,8,22,4,4,,5,0.818,2.45,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,664076,,$-0.00,14,13.33,8,20,11,3,3,2,1.425,2.02,,,,,,,,
Jorge Soler,None,Giants,,6129,624585,,$-0.00,,,,,,,,,,,35,121,24,5,14,8,,.198
Mitch Keller,SP,Pirates,,12336,656605,,$-0.00,8,49.00,49,44,16,24,3,,1.327,4.41,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,16,55,16,3,9,10,,.291
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,34,114,29,1,15,7,2,.254
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,34,136,28,3,12,6,5,.206
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,33,108,20,4,10,12,2,.185
James McArthur,RP,Royals,,13883,663704,,$-0.00,14,16.67,21,18,3,8,1,7,1.440,4.32,,,,,,,,
Alec Marsh,SP,Royals,,13637,679525,,$-0.00,5,26.67,20,17,7,8,3,,1.012,2.70,,,,,,,,
Justin Slaten,SP,Red Sox,,15723,686580,,$-0.00,13,21.67,16,17,3,5,2,1,0.877,2.08,,,,,,,,
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,36,145,33,1,13,16,,.228
Andrew Abbott,SP,Reds,,15236,671096,,$-0.00,8,43.00,40,43,11,16,1,,1.186,3.35,,,,,,,,
Korey Lee,C,White Sox,,13684,686676,,$-0.00,,,,,,,,,,,26,70,20,3,6,10,1,.286
Kevin Ginkel,RP,Diamondbacks,,12652,656464,,$-0.00,14,14.00,11,14,3,4,1,5,1.000,2.57,1,,,,,,,
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,6,36.00,28,33,13,14,2,,1.139,3.50,,,,,,,,
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,19,59,15,3,8,5,4,.254
Graham Ashcraft,SP,Reds,,13806,668933,,$-0.00,6,34.67,35,30,9,14,3,,1.269,3.63,,,,,,,,
David Robertson,RP,Rangers,,242,502085,roberda08,$-0.00,16,18.67,9,22,6,2,1,1,0.804,0.96,,,,,,,,
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,4,24.67,17,21,6,6,2,,0.932,2.19,,,,,,,,
Tyler Holton,RP,Tigers,,13970,663947,,$-0.00,14,19.67,12,17,3,8,3,,0.763,3.66,,,,,,,,
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,24,92,18,3,11,7,4,.196
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,34,129,31,1,15,11,,.240
Dylan Moore,None,Mariners,,11457,664238,,$-0.00,,,,,,,,,,,27,76,16,2,10,7,5,.211
John Schreiber,RP,Royals,,12152,670167,,$-0.00,18,17.33,13,14,5,2,3,,1.038,1.04,,,,,,,,
JP Sears,SP,Athletics,,13917,676664,,$-0.00,7,39.33,30,30,12,17,2,,1.068,3.89,,,,,,,,
Yimi García,RP,Blue Jays,,6811,554340,,$-0.00,13,13.33,4,16,3,1,1,2,0.525,0.68,,,,,,,,
Masyn Winn,SS,Cardinals,,13547,691026,,$-0.00,,,,,,,,,,,33,98,26,,10,7,5,.265
David Fry,C,Guardians,,12819,681807,,$-0.00,,,,,,,,,,,23,56,18,1,10,9,1,.321
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,28,92,23,1,12,11,1,.250
Sal Frelick,3B,Brewers,,14272,686217,,$-0.00,,,,,,,,,,,33,120,30,,15,5,4,.250
Kyle Gibson,SP,Cardinals,,5084,502043,gibsoky01,$-0.00,7,44.00,36,33,16,18,2,,1.182,3.68,,,,,,,,
Erick Fedde,SP,White Sox,,11859,607200,,$-0.00,8,43.33,36,43,19,20,2,,1.269,4.15,,,,,,,,
Colin Rea,SP,Brewers,,10702,607067,,$-0.00,7,38.33,37,25,12,14,3,,1.278,3.29,,,,,,,,
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,18,65,13,3,8,15,,.200
Yennier Cano,RP,Orioles,,14444,666974,,$-0.00,18,18.00,15,18,6,4,2,2,1.167,2.00,,,,,,,,
Mauricio Dubón,None,Astros,,11478,643289,,$-0.00,,,,,,,,,,,27,73,20,1,7,14,1,.274
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,37,136,27,2,15,12,1,.199
Mitch Spence,SP,Athletics,,14013,687765,,$-0.00,9,23.67,18,21,6,10,3,,1.014,3.80,,,,,,,,
Christian Encarnacion-Strand,1B,Reds,,14563,687952,,$-0.00,,,,,,,,,,,29,116,22,2,13,16,,.190
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,16,59,20,1,10,7,1,.339
Kenley Jansen,RP,Red Sox,,4575,445276,janseke01,$-0.00,11,10.67,5,14,8,2,1,5,1.219,1.69,1,,,,,,,
Kyle McCann,C,Athletics,,13585,668832,,$-0.00,,,,,,,,,,,11,28,11,3,7,8,,.393
Tyler Wade,SS,Padres,,10822,642180,,$-0.00,,,,,,,,,,,32,67,18,,11,6,5,.269
Paul DeJong,SS,White Sox,,11418,657557,,$-0.00,,,,,,,,,,,31,92,21,4,10,8,,.228
Alex Kirilloff,1B,Twins,,12619,666135,,$-0.00,,,,,,,,,,,32,98,22,2,14,10,,.224
Matt Strahm,RP,Phillies,,11287,621381,,$-0.00,14,14.00,10,22,1,2,2,,0.786,1.29,,,,,,,,
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,35,133,26,2,16,11,1,.195
Jose Trevino,C,Yankees,,11896,624431,,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,21,64,18,2,11,11,,.281
Hayden Wesneski,None,Cubs,,13976,669713,,$-0.00,4,16.67,9,14,3,1,2,,0.720,0.54,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$-0.00,,,,,,,,,,,22,53,13,2,9,4,5,.245
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,31,91,16,2,11,7,6,.176
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,28,77,17,3,9,12,,.221
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,31,98,21,2,15,8,1,.214
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,35,125,31,1,13,7,2,.248
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,37,139,30,1,16,7,3,.216
Jose Miranda,None,Twins,,13708,669304,,$-0.00,,,,,,,,,,,22,68,20,2,8,8,1,.294
Michael Kopech,SP,White Sox,,12291,656629,,$-0.00,16,18.33,12,26,11,8,2,2,1.255,3.93,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,676391,,$-0.00,,,,,,,,,,,28,59,16,2,10,6,2,.271
Isiah Kiner-Falefa,None,Blue Jays,,11645,643396,,$-0.00,2,2.00,1,,2,1,,,1.500,4.50,35,96,25,1,9,10,2,.260
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,7,36.67,33,36,14,15,2,,1.282,3.68,,,,,,,,
Scott Barlow,RP,Guardians,,11941,605130,,$-0.00,20,18.33,12,22,9,5,2,1,1.145,2.45,,,,,,,,
Jake Bauers,None,Brewers,,10537,641343,,$-0.00,1,1.00,1,,2,,,,3.000,,23,68,14,2,8,13,2,.206
Ty France,1B,Mariners,,12331,664034,,$-0.00,,,,,,,,,,,33,117,29,2,11,9,,.248
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,31,116,26,1,13,11,1,.224
Shane Bieber,SP,Guardians,,12267,669456,,$-0.00,2,12.00,10,20,1,,2,,0.917,,,,,,,,,
Joey Ortiz,None,Brewers,,13431,687401,,$-0.00,,,,,,,,,,,30,71,19,2,8,9,1,.268
MacKenzie Gore,SP,Nationals,,13424,669022,,$-0.00,7,34.00,39,42,11,13,2,,1.471,3.44,,,,,,,,
Hunter Harvey,RP,Nationals,,10450,640451,,$-0.00,17,19.33,15,23,5,5,2,,1.034,2.33,,,,,,,,
Jon Singleton,1B,Astros,,5593,572138,,$-0.00,,,,,,,,,,,23,63,16,3,9,8,,.254
Jake Irvin,SP,Nationals,,13582,663623,,$-0.00,7,38.67,38,30,8,16,2,,1.190,3.72,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,6,33.00,21,34,17,11,1,,1.152,3.00,,,,,,,,
Estevan Florial,CF,Guardians,,12040,664314,,$-0.00,,,,,,,,,,,23,68,14,3,7,10,2,.206
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,4,23.33,15,18,11,4,2,,1.114,1.54,,,,,,,,
Max Fried,SP,Braves,,6318,608331,,$-0.00,7,38.33,30,32,14,18,2,,1.148,4.23,,,,,,,,
Ben Rortvedt,C,Rays,,12403,666163,,$-0.00,1,2.00,3,1,2,1,,,2.500,4.50,25,63,21,,11,8,1,.333
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,30,89,22,3,5,12,,.247
Bailey Falter,SP,Pirates,,13656,663559,,$-0.00,7,37.33,29,26,9,18,2,,1.018,4.34,,,,,,,,
Iván Herrera,C,Cardinals,,13263,671056,,$-0.00,,,,,,,,,,,24,69,16,3,7,11,,.232
Carlos Santana,None,Twins,,1047,467793,santaca01,$-0.00,,,,,,,,,,,32,116,21,4,9,13,,.181
Gabriel Moreno,C,Diamondbacks,,13241,672515,,$-0.00,,,,,,,,,,,30,91,23,,9,15,,.253
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,33,130,24,3,10,13,1,.185
Miguel Rojas,SS,Dodgers,,2847,500743,,$-0.00,,,,,,,,,,,24,55,15,2,8,6,2,.273
Gabriel Arias,None,Guardians,,10848,672356,,$-0.00,,,,,,,,,,,22,71,17,1,9,8,3,.239
James Paxton,SP,Dodgers,,5677,572020,paxtoja01,$-0.00,6,32.33,26,18,24,11,4,,1.546,3.06,,,,,,,,
David Bednar,RP,Pirates,,12423,670280,,$-0.00,15,13.00,15,18,4,14,2,6,1.462,9.69,,,,,,,,
Joel Payamps,RP,Brewers,,12367,606303,,$-0.00,13,11.67,7,9,2,4,1,4,0.771,3.09,,,,,,,,
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,,,,,,,,,,,29,60,14,3,7,8,1,.233
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,13,23.00,16,17,8,6,2,,1.043,2.35,,,,,,,,
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,31,106,26,1,13,8,,.245
Cooper Criswell,SP,Red Sox,,13851,681867,,$-0.00,5,20.67,18,16,4,4,2,,1.065,1.74,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,31,105,19,1,7,11,6,.181
Gary Sánchez,None,Brewers,,5642,596142,,$-0.00,,,,,,,,,,,21,53,11,4,7,8,,.208
Danny Jansen,C,Blue Jays,,11917,643376,,$-0.00,,,,,,,,,,,14,40,13,3,8,4,,.325
Mitchell Parker,SP,Nationals,,15703,680730,,$-0.00,4,21.33,19,19,4,6,2,,1.078,2.53,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Marcus Stroman,SP,Yankees,,6503,573186,,$-0.00,7,37.00,33,35,20,14,2,,1.432,3.41,,,,,,,,
Rob Refsnyder,None,Red Sox,,9551,608701,,$-0.00,,,,,,,,,,,14,37,13,1,7,8,1,.351
Andy Ibáñez,None,Tigers,,11640,628451,,$-0.00,,,,,,,,,,,14,33,12,2,7,7,,.364
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,7,33.33,35,31,8,14,2,,1.290,3.78,,,,,,,,
Kevin Pillar,None,Angels,,6552,607680,pillake01,$-0.00,,,,,,,,,,,21,36,8,3,3,10,2,.222
Brayan Rocchio,SS,Guardians,,12851,677587,,$-0.00,,,,,,,,,,,33,103,21,,15,4,5,.204
Cristopher Sánchez,SP,Phillies,,13026,650911,,$-0.00,7,36.33,38,34,15,13,2,,1.459,3.22,,,,,,,,
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,7,35.33,30,31,19,13,2,,1.387,3.31,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$-0.00,,,,,,,,,,,22,86,17,2,13,9,,.198
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,33,116,20,4,9,12,,.172
Greg Weissert,RP,Red Sox,,12755,669711,,$-0.00,17,17.33,12,19,3,2,1,,0.865,1.04,,,,,,,,
Brandon Pfaadt,SP,Diamondbacks,,14169,694297,,$-0.00,8,47.00,53,46,6,24,1,,1.255,4.60,,,,,,,,
Seth Martinez,RP,Astros,,13762,661527,,$-0.00,17,20.00,14,12,6,4,2,,1.000,1.80,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,7,36.33,37,39,13,18,2,,1.376,4.46,,,,,,,,
Dennis Santana,RP,Yankees,,11915,642701,,$-0.00,13,15.67,11,11,6,6,2,2,1.085,3.45,,,,,,,,
JoJo Romero,RP,Cardinals,,12481,668941,,$-0.00,18,18.67,8,20,2,3,,,0.536,1.45,,,,,,,,
Elvis Peguero,RP,Brewers,,13849,665625,,$-0.00,15,16.00,20,15,7,6,4,,1.688,3.38,,,,,,,,
Bo Naylor,C,Guardians,,12882,666310,,$-0.00,,,,,,,,,,,28,91,16,3,10,9,1,.176
Alex Vesia,RP,Dodgers,,13118,681911,,$-0.00,17,17.33,8,20,12,3,1,1,1.154,1.56,,,,,,,,
Alexis Díaz,RP,Reds,,13880,664747,,$-0.00,13,12.33,11,14,8,9,1,6,1.541,6.57,,,,,,,,
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,27,75,22,1,9,6,,.293
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,15,14.00,8,15,14,4,1,4,1.571,2.57,,,,,,,,
Cade Smith,RP,Guardians,,14148,671922,,$-0.00,18,17.67,12,26,6,5,1,,1.019,2.55,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,600869,,$-0.00,,,,,,,,,,,30,107,20,3,10,10,,.187
Simeon Woods Richardson,SP,Twins,,13565,680573,,$-0.00,4,20.67,17,21,5,4,1,,1.065,1.74,,,,,,,,
Shelby Miller,None,Tigers,,3456,571946,millesh01,$-0.00,14,15.67,11,15,6,8,3,,1.085,4.60,,,,,,,,
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,36,103,18,2,12,10,1,.175
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,33,127,24,1,10,11,3,.189
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,28,99,19,3,10,7,1,.192
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,28,93,18,1,15,7,1,.194
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,34,133,29,,13,12,,.218
Victor Caratini,C,Astros,,10250,605170,,$-0.00,,,,,,,,,,,18,49,11,2,9,8,,.224
Mark Leiter,RP,Cubs,,11817,643410,,$-0.00,17,17.33,13,20,7,1,1,,1.154,0.52,,,,,,,,
Jared Triolo,None,Pirates,,14007,669707,,$-0.00,,,,,,,,,,,34,117,25,1,6,11,3,.214
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,23,27,6,,8,,8,.222
Jacob Stallings,C,Rockies,,10993,607732,,$-0.00,,,,,,,,,,,15,39,13,2,5,7,,.333
Hunter Stratton,RP,Pirates,,14084,676702,,$-0.00,15,16.33,14,18,1,5,1,1,0.918,2.76,,,,,,,,
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,4,17,7,2,5,6,1,.412
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,31,95,15,3,10,10,1,.158
Tim Herrin,RP,Guardians,,14210,682120,,$-0.00,17,17.00,9,17,7,2,1,,0.941,1.06,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$-0.00,,,,,,,,,,,19,65,17,1,9,8,,.262
Patrick Sandoval,SP,Angels,,12946,663776,,$-0.00,8,39.00,41,45,17,21,2,,1.487,4.85,,,,,,,,
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.00,14,13.33,8,13,6,2,2,,1.050,1.35,,,,,,,,
Derek Law,RP,Nationals,,7408,571882,,$-0.00,18,22.67,25,24,6,8,2,,1.368,3.18,,,,,,,,
Pierce Johnson,RP,Braves,,10615,572955,,$-0.00,13,12.00,10,16,5,4,2,1,1.250,3.00,,,,,,,,
Lucas Erceg,RP,Athletics,,11740,668674,,$-0.00,15,15.00,11,22,8,6,1,2,1.267,3.60,,,,,,,,
Michael Kelly,RP,Athletics,,11670,547184,,$-0.00,16,20.67,17,14,6,6,2,,1.113,2.61,,,,,,,,
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,21,46,8,3,6,10,,.174
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,31,119,27,,4,17,1,.227
Keaton Winn,SP,Giants,,14849,676775,,$-0.00,8,35.33,31,28,14,22,3,,1.274,5.60,,,,,,,,
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,29,102,21,1,11,9,1,.206
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,27,77,13,1,5,12,4,.169
Jalen Beeks,RP,Rockies,,11882,656222,,$-0.00,14,16.00,11,12,8,5,2,1,1.188,2.81,,,,,,,,
Luis L. Ortiz,SP,Pirates,,14836,682847,,$-0.00,11,18.67,10,14,10,6,2,,1.071,2.89,,,,,,,,
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,10,39,11,2,8,5,,.282
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,,,,,,,,,,,16,55,13,1,8,8,1,.236
Brennan Bernardino,RP,Red Sox,,14821,657514,,$-0.00,13,14.67,5,13,7,1,1,,0.818,0.61,,,,,,,,
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,32,97,15,3,8,13,,.155
Wilmer Flores,None,Giants,,2165,527038,florewi01,$-0.00,,,,,,,,,,,32,89,19,1,7,13,,.213
Ildemaro Vargas,None,Nationals,,6958,545121,,$-0.00,,,,,,,,,,,20,58,18,,7,5,2,.310
Victor González,RP,Yankees,,12991,624647,,$-0.00,14,12.00,6,4,8,3,2,2,1.167,2.25,,,,,,,,
Chris Paddack,SP,Twins,,12334,663978,,$-0.00,6,32.00,40,27,7,17,3,,1.469,4.78,,,,,,,,
Martín Pérez,SP,Pirates,,5486,527048,perezma02,$-0.00,7,40.00,42,31,13,14,1,,1.375,3.15,,,,,,,,
Frankie Montas,SP,Reds,,11271,593423,,$-0.00,6,25.33,22,21,11,10,2,,1.303,3.55,,,,,,,,
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,7,34.00,28,30,21,15,2,,1.441,3.97,,,,,,,,
Reese Olson,SP,Tigers,,14860,681857,,$-0.00,6,33.33,28,31,13,10,,,1.230,2.70,,,,,,,,
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,19,75,20,,9,3,3,.267
Adam Cimber,RP,Angels,,11968,643256,,$-0.00,15,15.33,9,12,6,5,2,,0.978,2.93,,,,,,,,
Stuart Fairchild,None,Reds,,12804,656413,,$-0.00,,,,,,,,,,,26,69,12,1,7,6,5,.174
José Leclerc,RP,Rangers,,10838,600917,,$-0.00,14,15.00,11,15,13,8,3,1,1.600,4.80,,,,,,,,
Adam Duvall,CF,Braves,,6383,594807,,$-0.00,,,,,,,,,,,19,50,11,2,7,8,,.220
Yency Almonte,RP,Cubs,,10631,622075,,$-0.00,17,15.67,9,20,8,6,1,1,1.085,3.45,,,,,,,,
Jared Koenig,SP,Brewers,,14816,657649,,$-0.00,9,12.33,12,7,3,4,3,,1.216,2.92,,,,,,,,
Carlos Estévez,RP,Angels,,11322,608032,,$-0.00,10,9.67,9,11,,6,,5,0.931,5.59,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,8,40.67,38,37,19,17,1,,1.402,3.76,,,,,,,,
Emerson Hancock,SP,Mariners,,13571,676106,,$-0.00,7,34.33,34,23,11,20,3,,1.311,5.24,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,15,15.00,11,25,7,7,1,1,1.200,4.20,,,,,,,,
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,7,35.67,34,31,15,18,2,,1.374,4.54,,,,,,,,
Michael Lorenzen,None,Rangers,,7445,547179,,$-0.00,4,23.00,16,17,12,9,2,,1.217,3.52,,,,,,,,
Albert Suárez,RP,Orioles,,5027,544150,,$-0.00,4,17.67,14,16,3,4,1,,0.962,2.04,,,,,,,,
Josh Hader,RP,Astros,,11246,623352,,$-0.00,15,14.67,14,24,7,10,1,3,1.432,6.14,,,,,,,,
Michael Toglia,1B,Rockies,,13602,669911,,$-0.00,,,,,,,,,,,15,47,5,4,7,8,,.106
Mitch Garver,None,Mariners,,10542,641598,,$-0.00,,,,,,,,,,,30,102,17,3,10,9,,.167
Jake Rogers,C,Tigers,,12044,668670,,$-0.00,,,,,,,,,,,23,72,14,2,12,5,,.194
Elehuris Montero,None,Rockies,,12677,660707,,$-0.00,,,,,,,,,,,31,109,22,2,7,11,,.202
Joe Jiménez,RP,Braves,,11842,641729,,$-0.00,15,15.00,10,15,3,3,1,,0.867,1.80,,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,23,82,15,2,7,8,2,.183
Alex Lange,RP,Tigers,,13589,656638,,$-0.00,15,13.33,5,16,10,1,,2,1.125,0.68,,,,,,,,
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-0.00,15,15.00,13,16,1,6,1,1,0.933,3.60,,,,,,,,
Nick Ahmed,SS,Giants,,5892,605113,,$-0.00,,,,,,,,,,,34,106,26,,8,10,,.245
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,29,49,12,3,4,6,,.245
