Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Jeremy Lamb,SG,Pacers,,2744,46,216,479,45.09,92,110,83.64,577,200,96,55,22,77,12.54,4.35,2.09,1.674,28:04
Romeo Langford,SG,Celtics,,3852,32,28,80,35.00,18,25,72.00,79,41,13,8,8,16,2.47,1.28,0.41,0.500,11:33
Terry Larrier,SF,Clippers,,3751,,,,,,,,,,,,,,,,,,0:00
Vic Law,SF,Magic,,3953,8,6,18,33.33,2,6,33.33,15,11,3,2,,2,1.88,1.38,0.38,0.250,7:44
Jake Layman,SF,Timberwolves,,3375,23,81,179,45.25,24,32,75.00,210,57,15,17,10,27,9.13,2.48,0.65,1.174,21:58
Caris LeVert,SG,Nets,Def Fresh Flow,3373,45,311,732,42.49,140,197,71.07,842,189,199,53,10,63,18.71,4.20,4.42,1.400,29:33
Courtney Lee,SG,Mavericks,,2290,24,40,82,48.78,6,7,85.71,107,32,12,18,6,24,4.46,1.33,0.50,1.000,14:24
Damion Lee,SG,Warriors,Doppelganger,3436,49,213,511,41.68,110,126,87.30,621,239,133,50,6,56,12.67,4.88,2.71,1.143,29:02
Walter Lemon,SG,Pacers,,3658,,,,,,,,,,,,,,,,,,0:00
Kawhi Leonard,SF,Clippers,Def Fresh Flow,2626,57,532,1133,46.95,356,402,88.56,1543,402,280,103,33,136,27.07,7.05,4.91,2.386,32:25
DeAndre Liggins,SG,Pelicans,,2652,,,,,,,,,,,,,,,,,,0:00
Nassir Little,SF,Trailblazers,,3859,48,65,151,43.05,28,44,63.64,172,108,22,13,14,27,3.58,2.25,0.46,0.562,11:56
Zach Lofton,SG,Pistons,,3779,,,,,,,,,,,,,,,,,,0:00
Timothe Luwawu-Cabarrot,SF,Nets,Buchanalia,3348,47,117,269,43.49,69,81,85.19,365,127,29,18,7,25,7.77,2.70,0.62,0.532,18:09
Sheldon Mac,SG,Cavaliers,,3400,,,,,,,,,,,,,,,,,,0:00
J.P. Macura,SG,Cavaliers,,3724,1,,,,,,,,,,,,,,,,,0:37
Terance Mann,SF,Clippers,,3856,41,37,79,46.84,18,27,66.67,99,55,53,11,5,16,2.41,1.34,1.29,0.390,8:50
Devyn Marble,SG,Warriors,,3066,,,,,,,,,,,,,,,,,,0:00
Vanja Marinkovic,SG,Kings,,3885,,,,,,,,,,,,,,,,,,0:00
Caleb Martin,SF,Hornets,,3914,18,37,84,44.05,17,21,80.95,111,38,23,12,7,19,6.17,2.11,1.28,1.056,17:36
Cody Martin,SG,Hornets,,3829,48,89,207,43.00,42,65,64.62,238,158,95,39,9,48,4.96,3.29,1.98,1.000,18:48
Kelan Martin,SF,Timberwolves,,3919,31,71,181,39.23,30,31,96.77,197,96,23,7,9,16,6.35,3.10,0.74,0.516,15:58
Garrison Mathews,SG,Wizards,,3903,18,24,56,42.86,31,34,91.18,98,24,10,8,1,9,5.44,1.33,0.56,0.500,12:38
Jordan Mathews,SG,Hawks,,3617,,,,,,,,,,,,,,,,,,0:00
Dakota Mathias,SG,Mavericks,,3955,,,,,,,,,,,,,,,,,,0:00
Wesley Matthews,SG,Bucks,,1752,67,167,422,39.57,52,68,76.47,494,166,92,38,9,47,7.37,2.48,1.37,0.701,24:24
Patrick McCaw,PG/SG,Raptors,,3346,37,67,162,41.36,13,18,72.22,170,86,79,39,4,43,4.59,2.32,2.14,1.162,24:33
CJ McCollum,SG,Trailblazers,The Sith Lords,2872,70,611,1356,45.06,140,185,75.68,1556,297,310,54,42,96,22.23,4.24,4.43,1.371,36:31
Erik McCree,SF,Jazz,,3616,,,,,,,,,,,,,,,,,,0:00
KJ McDaniels,SG,Raptors,,3078,,,,,,,,,,,,,,,,,,0:00
Doug McDermott,SF,Pacers,,3062,69,267,547,48.81,48,58,82.76,710,174,78,12,5,17,10.29,2.52,1.13,0.246,19:53
William McDowell-White,SG,Rockets,,3896,,,,,,,,,,,,,,,,,,0:00
Rodney McGruder,SF,Clippers,,2942,56,72,181,39.78,19,34,55.88,187,151,36,26,8,34,3.34,2.70,0.64,0.607,15:33
Trey McKinney-Jones,SG,Pacers,,3608,,,,,,,,,,,,,,,,,,0:00
Alfonzo McKinnie,SF,Cavaliers,,3571,40,73,171,42.69,22,31,70.97,182,113,14,23,8,31,4.55,2.83,0.35,0.775,14:50
Jordan McLaughlin,SG,Timberwolves,Iavaronis,3762,30,87,178,48.88,26,39,66.67,229,49,125,34,4,38,7.63,1.63,4.17,1.267,19:41
Ben McLemore,SG,Rockets,,2905,71,242,545,44.40,50,67,74.63,715,157,58,45,16,61,10.07,2.21,0.82,0.859,22:49
Jordan McRae,SG,Pistons,,3097,37,149,366,40.71,83,109,76.15,426,124,93,21,16,37,11.51,3.35,2.51,1.000,21:12
Jodie Meeks,SG,Wizards,,2447,,,,,,,,,,,,,,,,,,0:00
De'Anthony Melton,PG/SG,Grizzlies,Schellackers,3717,60,161,401,40.15,93,121,76.86,455,220,175,77,20,97,7.58,3.67,2.92,1.617,19:27
Khris Middleton,SF,Bucks,Team Lorin,2766,62,471,947,49.74,208,227,91.63,1297,382,265,53,7,60,20.92,6.16,4.27,0.968,29:53
C.J. Miles,SF,Wizards,,1968,10,19,59,32.20,15,20,75.00,64,12,12,10,4,14,6.40,1.20,1.20,1.400,16:06
Isaiah Miles,SF,76ers,,3931,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,,,,,,,,,,,,,,,,,,0:00
Malcolm Miller,SF,Raptors,,3214,28,12,29,41.38,3,8,37.50,35,16,11,5,2,7,1.25,0.57,0.39,0.250,5:47
Elijah Millsap,SF,Suns,,2591,,,,,,,,,,,,,,,,,,0:00
Shake Milton,PG/SG,76ers,Buchanalia,3713,40,134,277,48.38,51,65,78.46,377,88,104,20,7,27,9.43,2.20,2.60,0.675,20:08
Donovan Mitchell,SG,Jazz,The Sith Lords,3557,69,602,1342,44.86,278,322,86.34,1655,304,294,70,14,84,23.99,4.41,4.26,1.217,34:16
Naz Mitrou-Long,SG,Pacers,,3606,5,6,17,35.29,,,,14,7,8,1,1,2,2.80,1.40,1.60,0.400,9:22
Adam Mokoka,SG,Bulls,,3892,11,12,28,42.86,2,4,50.00,32,10,4,4,,4,2.91,0.91,0.36,0.364,10:09
Malik Monk,SG,Hornets,,3512,55,212,488,43.44,82,100,82.00,564,157,114,25,16,41,10.25,2.85,2.07,0.745,21:15
Luis Montero,SF,Pistons,,3304,,,,,,,,,,,,,,,,,,0:00
Matt Mooney,SG,Cavaliers,,3943,4,1,4,25.00,,,,2,3,1,2,1,3,0.50,0.75,0.25,0.750,4:41
Ben Moore,SF,Spurs,,3593,,,,,,,,,,,,,,,,,,0:00
E'Twaun Moore,SF,Pelicans,,2655,56,186,437,42.56,31,45,68.89,466,131,78,32,11,43,8.32,2.34,1.39,0.768,18:13
Jaylen Morris,SG,Bucks,,3659,,,,,,,,,,,,,,,,,,0:00
Marcus Morris,SF,Clippers,Team Erik,2668,62,355,810,43.83,181,220,82.27,1033,311,86,47,30,77,16.66,5.02,1.39,1.242,31:14
Anthony Morrow,SG,Trailblazers,,2342,,,,,,,,,,,,,,,,,,0:00
Mychal Mulder,SG,Warriors,,3934,7,26,67,38.81,9,12,75.00,77,23,8,2,1,3,11.00,3.29,1.14,0.429,29:06
Dzanan Musa,SF,Nets,The Sith Lords,3687,40,64,172,37.21,45,60,75.00,192,86,43,15,1,16,4.80,2.15,1.07,0.400,12:11
Svi Mykhailiuk,SF,Pistons,,3695,56,166,405,40.99,57,70,81.43,504,104,106,41,4,45,9.00,1.86,1.89,0.804,22:35
Abdel Nader,SF,Thunder,,3399,55,123,263,46.77,51,66,77.27,345,100,38,23,20,43,6.27,1.82,0.69,0.782,15:46
Le'Bryan Nash,SF,Rockets,,3661,,,,,,,,,,,,,,,,,,0:00
Zach Norvell,SG,Lakers,,3901,5,3,12,25.00,1,1,100.00,10,6,3,2,,2,2.00,1.20,0.60,0.400,8:10
Steve Novak,SF,Bucks,,2127,,,,,,,,,,,,,,,,,,0:00
Jaylen Nowell,PG/SG,Timberwolves,,3874,15,19,53,35.85,16,17,94.12,57,13,19,3,1,4,3.80,0.87,1.27,0.267,10:05
James Nunnally,SF,Timberwolves,,2941,,,,,,,,,,,,,,,,,,0:00
David Nwaba,SF,Rockets,,3505,20,37,71,52.11,18,27,66.67,104,45,8,11,12,23,5.20,2.25,0.40,1.150,13:25
Royce O'Neale,SF,Jazz,Buchanalia,3579,71,158,365,43.29,42,55,76.36,450,389,180,59,32,91,6.34,5.48,2.54,1.282,28:52
Semi Ojeleye,SF,Celtics,,3552,69,80,196,40.82,28,32,87.50,236,145,37,21,5,26,3.42,2.10,0.54,0.377,14:39
Josh Okogie,SG,Timberwolves,Buchanalia,3722,62,170,398,42.71,152,191,79.58,533,268,99,68,26,94,8.60,4.32,1.60,1.516,24:57
KZ Okpala,SF/PF,Heat,,3861,5,3,5,60.00,1,2,50.00,7,5,1,2,1,3,1.40,1.00,0.20,0.600,5:11
Victor Oladipo,SG,Pacers,Doppelganger,2900,19,97,246,39.43,48,59,81.36,275,75,56,17,4,21,14.47,3.95,2.95,1.105,27:48
Miye Oni,SG,Jazz,,3836,10,12,32,37.50,4,5,80.00,35,17,4,4,2,6,3.50,1.70,0.40,0.600,10:54
Cedi Osman,SF,Cavaliers,Iavaronis,3574,65,266,609,43.68,63,94,67.02,718,232,154,54,16,70,11.05,3.57,2.37,1.077,29:23
Yakuba Ouattara,SG,Nets,,3584,,,,,,,,,,,,,,,,,,0:00
Kelly Oubre,SF,Suns,,3327,56,373,826,45.16,192,246,78.05,1046,361,85,71,40,111,18.68,6.45,1.52,1.982,34:31
James Palmer,SG,Clippers,,3964,,,,,,,,,,,,,,,,,,0:00
Lamar Patterson,SG,Hawks,,3098,,,,,,,,,,,,,,,,,,0:00
Brandon Paul,SG,Spurs,,3431,,,,,,,,,,,,,,,,,,0:00
L.J. Peak,SG,Celtics,,3601,,,,,,,,,,,,,,,,,,0:00
Luke Petrasek,SF,Hornets,,3613,,,,,,,,,,,,,,,,,,0:00
Tarik Phillip,SG,Wizards,,3826,,,,,,,,,,,,,,,,,,0:00
Isaiah Pineiro,SF,Kings,,3913,,,,,,,,,,,,,,,,,,0:00
Theo Pinson,SG,Knicks,,3753,33,45,155,29.03,15,16,93.75,120,54,56,17,4,21,3.64,1.64,1.70,0.636,11:04
Sir'Dominic Pointer,SF,Cavaliers,,3992,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Spurs,,2504,,,,,,,,,,,,,,,,,,0:00
Jordan Poole,SG,Warriors,,3834,57,167,502,33.27,95,119,79.83,503,118,134,35,10,45,8.82,2.07,2.35,0.789,22:21
Kevin Porter,SG,Cavaliers,Doppelganger,3848,50,186,421,44.18,73,101,72.28,498,162,109,46,14,60,9.96,3.24,2.18,1.200,23:14
Michael Porter,SF,Nuggets,Doppelganger,3709,55,195,383,50.91,60,72,83.33,512,259,46,27,25,52,9.31,4.71,0.84,0.945,16:25
Otto Porter,SF,Bulls,Schellackers,2882,14,62,140,44.29,19,27,70.37,167,48,25,15,6,21,11.93,3.43,1.79,1.500,23:38
Norman Powell,SG,Raptors,Schellackers,3319,52,296,598,49.50,129,153,84.31,830,190,91,60,21,81,15.96,3.65,1.75,1.558,28:26
Tim Quarterman,SG,Trailblazers,,3453,,,,,,,,,,,,,,,,,,0:00
Levi Randolph,SG,Cavaliers,,3211,,,,,,,,,,,,,,,,,,0:00
Andy Rautins,SG,Raptors,,2542,,,,,,,,,,,,,,,,,,0:00
Josh Reaves,SG,Mavericks,,3916,4,3,9,33.33,2,2,100.00,8,3,3,,,,2.00,0.75,0.75,,7:05
Cam Reddish,SG,Hawks,Doppelganger,3831,58,213,554,38.45,101,126,80.16,610,216,87,62,28,90,10.52,3.72,1.50,1.552,26:44
JJ Redick,SG,Pelicans,,2108,60,286,631,45.32,165,185,89.19,917,151,119,20,10,30,15.28,2.52,1.98,0.500,26:21
Davon Reed,SG,Heat,,3550,,,,,,,,,,,,,,,,,,0:00
Cameron Reynolds,SG,Bucks,,3781,,,,,,,,,,,,,,,,,,0:00
Josh Richardson,SG,76ers,The Sith Lords,3270,55,278,646,43.03,114,141,80.85,755,175,162,52,36,88,13.73,3.18,2.95,1.600,30:47
Malachi Richardson,SG,Raptors,,3345,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SF,Thunder,,2866,7,8,29,27.59,1,2,50.00,20,27,4,1,3,4,2.86,3.86,0.57,0.571,12:25
Devin Robinson,SF,Raptors,,3576,,,,,,,,,,,,,,,,,,0:00
Duncan Robinson,SG/SF,Heat,Def Fresh Flow,3734,73,323,687,47.02,67,72,93.06,983,232,102,35,19,54,13.47,3.18,1.40,0.740,29:40
Glenn Robinson,SF,76ers,Buchanalia,3082,62,288,592,48.65,74,86,86.05,727,270,96,54,16,70,11.73,4.35,1.55,1.129,28:49
Jerome Robinson,SG,Clippers,,3701,63,115,310,37.10,40,57,70.18,319,129,87,28,17,45,5.06,2.05,1.38,0.714,15:33
Desi Rodriguez,SF,Clippers,,3780,,,,,,,,,,,,,,,,,,0:00
Terrence Ross,SG,Magic,Buchanalia,2773,69,341,846,40.31,157,184,85.33,1016,222,82,77,24,101,14.72,3.22,1.19,1.464,27:23
Damjan Rudez,SF,Magic,,3122,,,,,,,,,,,,,,,,,,0:00
Brandon Rush,SG,Timberwolves,,2346,,,,,,,,,,,,,,,,,,0:00
D'Angelo Russell,PG/SG,Warriors,Doppelganger,3259,45,360,846,42.55,161,199,80.90,1039,177,285,48,13,61,23.09,3.93,6.33,1.356,32:16
Brandon Sampson,SG,Bulls,,3810,,,,,,,,,,,,,,,,,,0:00
JaKarr Sampson,SF,Pacers,,3148,34,68,115,59.13,18,27,66.67,156,88,21,16,12,28,4.59,2.59,0.62,0.824,13:50
Admiral Schofield,SF,Wizards,,3842,33,35,92,38.04,10,15,66.67,99,47,15,8,4,12,3.00,1.42,0.45,0.364,11:10
Thabo Sefolosha,SF,Rockets,,2072,41,37,91,40.66,3,8,37.50,92,93,25,24,12,36,2.24,2.27,0.61,0.878,10:38
Wayne Selden,SG,Bulls,,3422,,,,,,,,,,,,,,,,,,0:00
Collin Sexton,SG,Cavaliers,The Sith Lords,3677,65,513,1086,47.24,226,267,84.64,1349,204,192,65,7,72,20.75,3.14,2.95,1.108,32:58
Landry Shamet,SG,Clippers,,3680,53,158,391,40.41,65,76,85.53,492,100,99,20,10,30,9.28,1.89,1.87,0.566,27:24
Marial Shayok,SG,76ers,,3839,4,3,12,25.00,3,4,75.00,11,7,1,,1,1,2.75,1.75,0.25,0.250,6:58
Iman Shumpert,SG,Nets,,2625,13,21,64,32.81,4,7,57.14,54,34,12,12,2,14,4.15,2.62,0.92,1.077,18:31
Xavier Silas,SG,Celtics,,2642,,,,,,,,,,,,,,,,,,0:00
Jonathon Simmons,SG,Magic,,3315,,,,,,,,,,,,,,,,,,0:00
Justin Simon,SG,Bulls,,3966,,,,,,,,,,,,,,,,,,0:00
Kyle Singler,SF,Thunder,,2651,,,,,,,,,,,,,,,,,,0:00
Deividas Sirvydis,SG,Pistons,,3882,,,,,,,,,,,,,,,,,,0:00
Marcus Smart,PG/SG,Celtics,Doppelganger,3111,60,256,682,37.54,127,152,83.55,776,225,291,101,29,130,12.93,3.75,4.85,2.167,31:59
JR Smith,SG,Lakers,,1110,6,7,22,31.82,2,2,100.00,17,5,3,1,,1,2.83,0.83,0.50,0.167,13:09
Zhaire Smith,SG,76ers,,3704,7,3,11,27.27,2,4,50.00,8,2,2,3,,3,1.14,0.29,0.29,0.429,4:37
Tony Snell,SF,Pistons,,2906,59,170,382,44.50,32,32,100.00,474,111,127,32,15,47,8.03,1.88,2.15,0.797,27:49
Nik Stauskas,SG,Trailblazers,,3107,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SG,Grizzlies,,3060,,,,,,,,,,,,,,,,,,0:00
Lance Stephenson,SF,Lakers,,2526,,,,,,,,,,,,,,,,,,0:00
Max Strus,SG,Bulls,,3912,2,2,3,66.67,1,1,100.00,5,1,,,,,2.50,0.50,,,3:07
Rodney Stuckey,SG,Pacers,,2244,,,,,,,,,,,,,,,,,,0:00
Edmond Sumner,SG,Pacers,,3537,31,61,142,42.96,16,29,55.17,152,46,55,15,9,24,4.90,1.48,1.77,0.774,14:25
BJ Taylor,SG,Clippers,,3981,,,,,,,,,,,,,,,,,,0:00
Mirza Teletovic,SF,Bucks,,2779,,,,,,,,,,,,,,,,,,0:00
Garrett Temple,SG,Nets,,2397,62,222,587,37.82,70,87,80.46,641,218,156,49,29,78,10.34,3.52,2.52,1.258,27:54
Jared Terrell,SG,Timberwolves,,3729,,,,,,,,,,,,,,,,,,0:00
Emanuel Terry,SF,Heat,,3792,,,,,,,,,,,,,,,,,,0:00
Khyri Thomas,SF,Pistons,,3678,8,5,17,29.41,2,4,50.00,17,1,3,3,,3,2.12,0.12,0.38,0.375,7:39
Matt Thomas,SG,Raptors,,3888,41,73,150,48.67,9,12,75.00,202,61,22,10,1,11,4.93,1.49,0.54,0.268,10:44
Hollis Thompson,SF,Kings,,2778,,,,,,,,,,,,,,,,,,0:00
Klay Thompson,SG,Warriors,,2676,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Cavaliers,,3660,,,,,,,,,,,,,,,,,,0:00
Marcus Thornton,SG,Wizards,,2427,,,,,,,,,,,,,,,,,,0:00
Sindarius Thornwell,SG,Pelicans,,3526,2,6,11,54.55,2,4,50.00,16,4,4,1,1,2,8.00,2.00,2.00,1.000,17:45
Matisse Thybulle,SF,76ers,,3841,65,112,265,42.26,25,41,60.98,305,107,79,93,47,140,4.69,1.65,1.22,2.154,19:48
Juan Toscano-Anderson,SF,Warriors,,3962,13,29,63,46.03,3,5,60.00,69,52,26,13,5,18,5.31,4.00,2.00,1.385,20:56
Gary Trent,SG,Trailblazers,,3698,61,196,441,44.44,37,45,82.22,541,100,61,48,16,64,8.87,1.64,1.00,1.049,21:50
Allonzo Trier,SG,Knicks,,3728,24,51,106,48.11,34,43,79.07,155,29,28,3,4,7,6.46,1.21,1.17,0.292,12:07
Rayjon Tucker,SG,Jazz,,3923,19,20,43,46.51,19,23,82.61,62,20,5,1,1,2,3.26,1.05,0.26,0.105,8:30
Jarrod Uthoff,SF,Wizards,,3417,7,7,18,38.89,2,2,100.00,19,6,,1,,1,2.71,0.86,,0.143,7:36
Denzel Valentine,SG,Bulls,,3367,36,97,237,40.93,6,8,75.00,246,74,43,26,6,32,6.83,2.06,1.19,0.889,13:33
Fred VanVleet,PG/SG,Raptors,Doppelganger,3416,54,319,773,41.27,168,198,84.85,952,203,357,100,17,117,17.63,3.76,6.61,2.167,35:42
Rashad Vaughn,SG,Bucks,,3272,,,,,,,,,,,,,,,,,,0:00
Sasha Vujacic,SG,Knicks,,1120,,,,,,,,,,,,,,,,,,0:00
Dwyane Wade,SG,Heat,,1032,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Grizzlies,,2730,10,41,99,41.41,14,17,82.35,111,24,20,4,6,10,11.10,2.40,2.00,1.000,20:45
Lonnie Walker,SG,Spurs,,3692,61,152,357,42.58,44,61,72.13,389,139,68,32,14,46,6.38,2.28,1.11,0.754,16:12
T.J. Warren,SF,Pacers,Team Erik,3120,67,534,997,53.56,167,204,81.86,1326,280,99,78,34,112,19.79,4.18,1.48,1.672,32:52
Julian Washburn,SF,Grizzlies,,3772,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,SF,Grizzlies,,3738,18,15,34,44.12,3,8,37.50,36,20,5,5,1,6,2.00,1.11,0.28,0.333,5:49
Paul Watson,SG,Raptors,,3803,10,10,26,38.46,7,9,77.78,31,17,8,4,1,5,3.10,1.70,0.80,0.500,8:43
Travis Wear,SF,Lakers,,3145,,,,,,,,,,,,,,,,,,0:00
Quinndary Weatherspoon,SG,Spurs,,3876,10,5,17,29.41,1,2,50.00,12,7,11,3,1,4,1.20,0.70,1.10,0.400,7:46
James Webb III,SF,Nets,,3414,,,,,,,,,,,,,,,,,,0:00
Andrew White,SF,Celtics,,3602,,,,,,,,,,,,,,,,,,0:00
Derrick White,SG,Spurs,Team Lorin,3531,68,253,552,45.83,180,211,85.31,765,223,241,44,59,103,11.25,3.28,3.54,1.515,24:39
Andrew Wiggins,SF,Timberwolves,The Sith Lords,3114,54,437,978,44.68,190,268,70.90,1175,274,198,45,53,98,21.76,5.07,3.67,1.815,34:25
C.J. Wilcox,SG,Pacers,,3106,,,,,,,,,,,,,,,,,,0:00
Damien Wilkins,SF,Pacers,,1281,,,,,,,,,,,,,,,,,,0:00
C.J. Williams,SG,Nets,,3429,,,,,,,,,,,,,,,,,,0:00
Devin Williams,SF,Celtics,,3636,,,,,,,,,,,,,,,,,,0:00
Matt Williams Jr.,SG,Heat,,3582,,,,,,,,,,,,,,,,,,0:00
Troy Williams,SF,Rockets,,3421,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Clippers,,3161,,,,,,,,,,,,,,,,,,0:00
Dylan Windler,SF,Cavaliers,,3846,,,,,,,,,,,,,,,,,,0:00
Todd Withers,SF,Pistons,,3967,,,,,,,,,,,,,,,,,,0:00
Metta World Peace,SF,Lakers,,17,,,,,,,,,,,,,,,,,,0:00
James Young,SG,Bucks,,3112,,,,,,,,,,,,,,,,,,0:00
Nick Young,SG,Warriors,,2233,,,,,,,,,,,,,,,,,,0:00
Rade Zagorac,SF,Grizzlies,,3382,,,,,,,,,,,,,,,,,,0:00
Paul Zipser,SF,Bulls,,3368,,,,,,,,,,,,,,,,,,0:00
