Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Dansby Swanson,SS,Braves,,11537,621020,,$10.31,93.27,309.06,73.69,14.92,2.12,6.62,2.90,36.79,34.61,5.24,1.57,77.76,30.90,6.99,1.52,2.10,1.60,.238,.307,.365,.296,.301,,,,,,,,,,,,,,,,,
Jack Flaherty,SP,Cardinals,,11416,656427,,$10.29,,,,,,,,,,,,,,,,,,,,,,,22.55,96.24,411.61,95.80,13.92,94.47,35.54,2.15,4.48,48.63,5.66,,1.365,4.55,.311,4.20,3.74
Austin Hedges,C,Padres,,6232,595978,,$10.22,69.66,213.86,48.52,10.05,0.52,9.19,0.64,21.66,29.19,1.31,0.43,59.50,13.25,1.94,1.61,1.82,0.47,.227,.274,.408,.268,.295,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Braves,,6127,572971,keuchda01,$10.07,,,,,,,,,,,,,,,,,,,,,,,18.15,85.31,360.88,89.34,9.40,66.29,26.81,0.42,1.40,39.72,6.17,,1.362,4.19,.311,3.95,4.12
Will Smith,RP,Giants,,1637,519293,smithwi04,$9.99,,,,,,,,,,,,,,,,,,,,,,,38.52,34.19,145.57,31.87,3.43,37.12,12.66,1.44,0.95,14.39,1.96,17.69,1.302,3.79,.311,3.30,3.32
Ketel Marte,CF,Diamondbacks,,6003,606466,,$9.86,102.55,293.74,75.66,14.69,3.95,5.42,2.42,39.65,28.23,6.51,1.23,51.12,26.10,1.73,1.77,1.98,1.00,.258,.319,.390,.294,.321,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$9.76,,,,,,,,,,,,,,,,,,,,,,,18.01,101.55,432.05,104.14,13.74,85.80,37.10,0.97,4.81,51.61,6.31,,1.391,4.57,.311,4.38,4.15
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$9.54,87.58,296.24,73.92,17.29,2.67,10.20,1.25,34.30,40.43,1.70,1.55,66.61,25.38,3.95,2.84,2.51,0.58,.250,.312,.429,.287,.320,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Reds,,10452,628452,,$9.51,,,,,,,,,,,,,,,,,,,,,,,37.45,44.63,187.68,42.16,5.84,46.37,17.12,1.36,1.60,20.87,2.54,14.67,1.328,4.21,.311,3.89,3.53
Nick Pivetta,SP,Phillies,,11599,601713,,$9.51,,,,,,,,,,,,,,,,,,,,,,,20.06,94.60,409.61,96.01,15.09,96.85,33.67,0.36,3.85,49.64,5.71,,1.371,4.72,.311,4.30,3.65
Wilmer Flores,2B,Diamondbacks,,2165,527038,florewi01,$9.32,79.63,241.55,62.02,12.80,0.42,8.92,1.85,27.99,32.87,1.14,0.58,38.16,16.54,0.58,2.47,4.09,0.60,.257,.305,.424,.267,.322,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$9.14,96.81,302.83,74.78,15.90,1.75,11.08,3.72,33.04,38.85,1.72,0.82,65.03,20.92,2.94,2.76,3.45,0.28,.247,.298,.421,.277,.319,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$8.97,85.87,274.67,67.64,12.41,0.56,12.30,1.72,31.29,39.11,0.64,0.27,48.77,19.85,3.50,1.27,2.08,0.19,.246,.298,.430,.257,.316,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,571466,,$8.97,77.80,252.11,62.19,13.20,1.09,5.03,1.73,23.17,28.19,0.94,0.85,53.91,26.69,3.38,1.72,1.93,1.92,.247,.319,.368,.293,.307,,,,,,,,,,,,,,,,,
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$8.88,,,,,,,,,,,,,,,,,,,,,,,16.08,95.80,406.07,98.81,14.15,86.90,28.74,1.41,4.13,48.17,4.67,,1.331,4.53,.311,4.19,3.76
Brian Anderson,3B,Marlins,,11638,,,$8.87,93.41,309.03,80.97,18.09,1.83,6.17,3.66,43.69,34.11,1.64,1.46,74.47,31.81,1.42,6.47,1.56,0.38,.262,.341,.392,.325,.334,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$8.79,91.84,234.38,59.33,11.25,1.09,8.89,2.59,33.05,29.39,3.76,2.39,57.57,31.18,1.33,2.90,1.94,0.21,.253,.345,.424,.297,.345,,,,,,,,,,,,,,,,,
Kirby Yates,RP,Padres,,6219,489446,,$8.64,,,,,,,,,,,,,,,,,,,,,,,39.28,37.07,157.82,33.64,5.14,45.18,13.82,0.99,2.08,17.11,2.05,14.30,1.280,4.15,.311,3.67,3.08
Jon Lester,SP,Cubs,,74,452657,lestejo01,$8.58,,,,,,,,,,,,,,,,,,,,,,,18.96,87.44,368.02,88.70,12.15,76.58,30.37,0.84,2.85,43.47,5.46,,1.362,4.47,.311,4.27,3.96
Carlos González,RF,Cubs,,3837,471865,gonzaca01,$8.42,83.12,236.02,62.02,14.73,0.95,7.73,2.18,33.46,31.34,1.88,0.71,59.18,21.36,2.01,0.87,1.60,0.26,.263,.324,.431,.318,.335,,,,,,,,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,,7387,592662,,$8.34,,,,,,,,,,,,,,,,,,,,,,,16.95,85.33,368.12,77.93,13.64,103.97,40.28,1.63,3.57,43.86,4.45,,1.385,4.63,.311,4.23,3.38
Mike Leake,SP,Diamondbacks,,2795,502190,leakemi01,$8.33,,,,,,,,,,,,,,,,,,,,,,,17.86,104.59,447.30,118.90,13.97,68.91,23.23,1.70,3.86,53.40,5.99,,1.359,4.60,.311,4.25,4.23
Luis Castillo,SP,Reds,,10548,622491,,$8.21,,,,,,,,,,,,,,,,,,,,,,,20.64,90.39,384.32,93.14,13.18,82.21,28.40,0.74,3.49,45.50,4.81,,1.345,4.53,.311,4.21,3.80
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$8.10,59.35,215.63,51.87,9.08,1.11,4.63,2.28,23.72,26.82,1.23,1.19,55.27,28.87,0.45,5.82,2.10,0.88,.241,.342,.357,.299,.323,,,,,,,,,,,,,,,,,
Cole Hamels,SP,Cubs,,2285,430935,hamelco01,$8.09,,,,,,,,,,,,,,,,,,,,,,,18.23,83.03,351.07,81.61,11.29,76.40,30.71,0.52,6.61,41.47,5.16,,1.353,4.50,.311,4.36,4.04
Joe Panik,2B,Giants,,5635,605412,,$8.03,78.41,299.18,76.00,13.62,2.22,4.93,1.41,35.02,28.75,3.05,0.91,38.07,25.96,2.35,2.62,3.58,1.59,.254,.314,.364,.274,.304,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Reds,,5598,543243,grayso01,$7.96,,,,,,,,,,,,,,,,,,,,,,,19.86,87.61,381.00,87.94,10.23,82.72,34.58,0.54,3.67,42.44,4.83,,1.398,4.36,.311,4.02,3.98
Ryan McMahon,2B,Rockies,,10706,641857,,$7.95,102.74,272.90,64.70,14.06,1.69,7.56,0.33,29.37,33.26,3.54,1.50,86.01,22.50,1.70,1.65,1.76,0.63,.237,.297,.384,.316,.299,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Pirates,,10158,624428,,$7.65,86.55,258.40,66.37,13.38,2.37,4.22,1.69,33.00,27.51,4.14,3.47,44.06,22.78,0.97,2.85,1.69,1.83,.257,.320,.376,.293,.312,,,,,,,,,,,,,,,,,
Joe Musgrove,SP,Pirates,,11305,605397,,$7.47,,,,,,,,,,,,,,,,,,,,,,,19.71,76.11,323.75,79.71,10.15,67.07,19.19,1.27,3.74,36.64,4.35,,1.299,4.33,.311,3.92,3.71
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$7.41,76.90,276.06,68.21,16.52,1.76,9.30,1.87,36.30,34.69,1.36,0.92,75.54,39.47,2.62,2.76,1.53,0.10,.247,.345,.421,.306,.340,,,,,,,,,,,,,,,,,
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$7.33,,,,,,,,,,,,,,,,,,,,,,,37.78,33.81,143.34,31.91,3.48,32.09,14.21,1.13,2.18,15.34,2.27,14.90,1.364,4.08,.311,3.89,3.98
Kyle Freeland,SP,Rockies,,11840,607536,,$7.33,,,,,,,,,,,,,,,,,,,,,,,20.01,94.12,405.99,99.51,11.33,73.57,34.11,1.30,3.54,47.33,5.79,,1.420,4.53,.311,4.26,4.30
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$7.32,87.20,250.59,63.03,12.54,2.20,4.95,1.28,32.22,26.10,4.62,1.72,47.01,24.29,3.28,7.48,2.40,1.91,.252,.331,.378,.289,.318,,,,,,,,,,,,,,,,,
Tanner Roark,SP,Reds,,4393,543699,roarkta01,$7.25,,,,,,,,,,,,,,,,,,,,,,,19.25,98.83,424.19,104.02,13.31,80.97,33.40,2.21,4.91,50.66,5.16,,1.390,4.61,.311,4.31,4.12
Neil Walker,1B,Marlins,,3334,435522,walkene01,$7.12,73.10,277.55,66.87,10.28,0.93,10.24,1.08,36.96,34.93,0.68,0.64,65.28,33.35,2.53,2.81,2.03,0.32,.241,.326,.395,.278,.319,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Mets,,5019,476454,betande01,$7.11,,,,,,,,,,,,,,,,,,,,,,,39.88,38.13,163.14,30.42,4.09,53.12,18.27,1.02,3.04,15.71,2.89,5.89,1.277,3.71,.311,3.31,2.97
Drew Steckenrider,RP,Marlins,,11562,608716,,$7.11,,,,,,,,,,,,,,,,,,,,,,,41.56,38.33,165.06,36.13,5.03,42.24,16.47,1.75,1.34,18.43,2.01,14.26,1.372,4.33,.311,3.86,3.48
Ian Desmond,CF,Rockies,,2521,435622,desmoia01,$6.91,88.65,208.58,51.61,7.70,1.71,6.41,3.22,29.31,27.25,6.77,2.06,55.87,17.25,0.54,2.02,1.42,0.92,.247,.308,.393,.306,.324,,,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$6.76,80.17,258.16,59.71,12.05,0.42,10.72,2.42,30.91,37.98,2.20,1.26,66.32,25.21,0.96,6.04,2.69,0.66,.231,.311,.406,.267,.321,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$6.65,79.33,278.51,68.72,12.39,1.73,5.42,1.76,36.95,32.23,2.83,1.48,48.80,26.76,0.73,2.03,1.26,1.02,.247,.315,.362,.281,.307,,,,,,,,,,,,,,,,,
Albert Almora Jr.,CF,Cubs,,6315,546991,,$6.55,43.72,244.35,67.19,13.16,1.20,4.30,1.70,32.09,27.05,2.84,1.18,48.37,14.00,0.56,1.04,2.30,1.37,.275,.313,.391,.324,.316,,,,,,,,,,,,,,,,,
David Dahl,LF,Rockies,,6320,621311,,$6.48,74.37,190.17,49.58,9.50,1.98,7.91,0.44,26.16,26.27,4.01,1.30,55.67,14.74,1.41,0.79,0.76,0.61,.261,.314,.456,.327,.335,,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Nationals,,4816,435559,suzukku01,$6.41,48.72,156.72,39.45,8.94,0.18,5.65,0.80,17.44,21.46,0.14,0.07,26.36,9.78,0.38,4.57,1.84,0.44,.252,.310,.419,.267,.322,,,,,,,,,,,,,,,,,
Trevor Williams,SP,Pirates,,10571,592866,,$6.41,,,,,,,,,,,,,,,,,,,,,,,19.18,82.46,350.39,86.11,8.40,60.38,28.59,1.98,3.20,38.84,4.81,,1.391,4.24,.311,4.04,4.35
Jesús Aguilar,1B,Brewers,,6259,542583,,$6.33,92.50,201.08,49.46,9.49,0.33,11.39,0.34,27.30,35.46,0.19,0.09,58.72,20.13,1.08,2.11,2.65,0.15,.246,.317,.466,.285,.337,,,,,,,,,,,,,,,,,
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$6.23,66.80,223.40,60.19,11.35,2.26,4.55,1.27,33.18,22.83,4.64,1.32,48.19,24.82,0.83,5.66,0.83,1.38,.269,.354,.402,.324,.343,,,,,,,,,,,,,,,,,
Tyler Flowers,C,Braves,,4971,452095,flowety01,$6.14,57.62,184.61,43.86,7.93,0.10,5.33,2.04,20.57,22.91,0.17,0.23,53.80,19.01,0.38,6.72,1.32,0.39,.238,.328,.368,.304,.320,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.10,71.07,221.67,52.62,11.21,0.89,9.88,1.32,28.15,32.11,1.42,0.92,56.17,20.11,0.97,0.87,1.28,0.23,.237,.301,.430,.272,.321,,,,,,,,,,,,,,,,,
Josh Hader,RP,Brewers,,11246,623352,,$5.80,,,,,,,,,,,,,,,,,,,,,,,30.32,51.38,215.81,44.32,7.95,65.39,23.79,0.73,1.78,24.67,3.19,2.93,1.325,4.32,.311,4.02,3.14
Hyun Jin Ryu,SP,Dodgers,,6206,547943,ryuhy01,$5.68,,,,,,,,,,,,,,,,,,,,,,,14.61,72.94,309.35,76.33,11.31,65.71,21.42,1.52,1.89,37.24,4.53,,1.340,4.60,.311,4.21,3.69
Wade Davis,RP,Rockies,,542,451584,daviswa01,$5.64,,,,,,,,,,,,,,,,,,,,,,,38.20,34.53,146.05,31.61,4.33,36.89,15.50,0.62,1.61,16.24,2.24,11.60,1.365,4.23,.311,4.03,3.72
Kiké Hernández,2B/CF,Dodgers,,5301,571771,,$5.63,71.12,232.76,51.93,11.20,1.24,8.49,1.49,32.42,25.38,2.75,0.44,57.85,27.88,1.91,0.81,2.06,1.80,.223,.304,.391,.258,.311,,,,,,,,,,,,,,,,,
Austin Barnes,C,Dodgers,,6547,605131,,$5.48,78.77,178.81,40.59,7.69,0.81,3.86,0.93,23.46,17.90,3.13,1.06,45.37,22.60,1.24,3.02,0.42,0.69,.227,.322,.344,.283,.305,,,,,,,,,,,,,,,,,
Max Muncy,1B,Dodgers,,9385,571970,,$5.42,89.83,221.71,52.64,8.98,0.74,10.73,0.62,32.38,29.51,1.49,0.71,68.67,34.13,2.30,2.43,1.23,0.20,.237,.343,.430,.292,.340,,,,,,,,,,,,,,,,,
Kevin Pillar,CF,Giants,,6552,607680,pillake01,$5.16,89.34,256.79,63.50,16.79,0.96,5.70,2.63,29.75,23.60,6.16,2.10,48.76,12.52,0.10,3.07,1.89,1.10,.247,.287,.387,.283,.305,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,,7368,570632,,$5.14,,,,,,,,,,,,,,,,,,,,,,,21.86,105.36,448.78,111.75,14.18,76.09,37.16,3.34,7.70,55.64,5.01,,1.413,4.75,.311,4.59,4.47
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$5.09,52.94,176.84,45.68,8.50,0.62,8.94,1.00,24.30,26.49,1.53,0.51,45.49,16.36,2.33,1.69,1.66,0.36,.258,.324,.465,.296,.342,,,,,,,,,,,,,,,,,
Jesse Winker,LF,Reds,,6903,608385,,$5.05,79.25,235.94,63.72,12.83,0.29,4.85,0.74,28.32,28.76,1.41,0.83,47.20,30.79,3.01,2.23,1.64,0.58,.270,.357,.389,.317,.333,,,,,,,,,,,,,,,,,
Zach Eflin,SP,Phillies,,10520,621107,,$5.04,,,,,,,,,,,,,,,,,,,,,,,16.26,79.52,345.43,86.50,10.90,64.21,23.43,1.41,3.87,41.19,4.86,,1.382,4.66,.311,4.24,4.06
Seunghwan Oh,RP,Rockies,,11312,493200,,$4.99,,,,,,,,,,,,,,,,,,,,,,,42.05,40.05,170.70,39.57,5.63,41.20,12.49,2.68,2.27,19.33,2.55,7.84,1.300,4.34,.311,3.78,3.32
Vince Velasquez,SP,Phillies,,10493,592826,,$4.97,,,,,,,,,,,,,,,,,,,,,,,16.30,75.61,326.51,75.52,11.35,74.90,30.75,0.84,3.23,39.59,4.57,,1.406,4.71,.311,4.39,3.86
Luke Weaver,SP,Diamondbacks,,6599,596133,,$4.92,,,,,,,,,,,,,,,,,,,,,,,18.37,77.84,341.34,81.84,10.57,72.98,26.55,1.40,2.15,39.52,4.11,,1.392,4.57,.311,4.04,3.79
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$4.74,62.19,191.38,42.03,9.44,0.27,6.31,1.11,19.86,21.34,0.18,0.09,55.68,23.99,1.09,3.07,1.27,0.68,.220,.313,.371,.273,.308,,,,,,,,,,,,,,,,,
Dexter Fowler,RF,Cardinals,,3829,451594,fowlede01,$4.74,67.78,227.21,52.58,10.08,2.26,7.07,3.02,33.69,26.39,3.80,1.42,60.76,31.41,1.19,2.99,2.27,0.44,.231,.329,.389,.281,.329,,,,,,,,,,,,,,,,,
Gio González,SP,Brewers,,4787,461829,gonzagi01,$4.71,,,,,,,,,,,,,,,,,,,,,,,18.77,79.58,344.46,80.81,9.42,68.51,34.57,1.29,2.46,39.85,4.76,,1.450,4.51,.311,4.26,4.25
Steven Matz,SP,Mets,,7462,571927,,$4.64,,,,,,,,,,,,,,,,,,,,,,,15.59,95.62,414.04,100.66,16.23,87.45,33.70,1.58,5.23,53.26,4.71,,1.405,5.01,.311,4.65,3.94
Austin Dean,LF,Marlins,,10151,621573,,$4.60,96.45,292.59,68.53,11.62,2.23,6.48,0.38,34.00,32.00,2.09,0.71,68.84,20.95,0.35,2.70,1.64,0.46,.234,.290,.356,.283,.287,,,,,,,,,,,,,,,,,
Alex Avila,C,Diamondbacks,,1191,488671,avilaal01,$4.52,57.19,193.96,41.68,7.21,0.30,6.66,0.50,19.15,21.78,0.22,0.29,75.41,33.29,1.20,1.25,1.26,0.59,.215,.331,.358,.310,.312,,,,,,,,,,,,,,,,,
Lewis Brinson,CF,Marlins,,6434,621446,,$4.50,78.25,283.76,61.97,10.83,3.39,7.99,1.09,30.72,29.66,5.53,1.76,80.48,18.26,1.91,2.58,1.71,0.76,.218,.270,.365,.274,.281,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Nationals,,1956,434671,sanchan01,$4.36,,,,,,,,,,,,,,,,,,,,,,,19.14,80.43,347.37,84.03,13.66,76.49,28.25,0.61,2.76,43.96,4.59,,1.396,4.92,.311,4.54,3.80
Mac Williamson,LF,Giants,,6909,607776,,$4.30,84.66,281.32,59.03,11.09,0.51,9.95,1.01,33.13,32.94,2.34,1.17,90.19,22.51,1.70,3.80,1.30,0.40,.210,.276,.359,.269,.281,,,,,,,,,,,,,,,,,
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$4.24,,,,,,,,,,,,,,,,,,,,,,,38.15,42.90,180.53,41.80,4.85,40.97,14.32,1.47,1.59,19.16,2.44,5.37,1.308,4.02,.311,3.67,3.62
Erik González,SS,Pirates,,6990,570481,,$4.18,108.07,248.95,58.58,11.84,1.46,5.33,1.08,29.29,23.32,4.18,2.43,71.18,11.37,0.59,1.64,1.07,3.27,.235,.269,.359,.307,.279,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$4.11,,,,,,,,,,,,,,,,,,,,,,,34.41,32.70,139.53,28.32,3.66,41.26,12.68,0.70,2.65,13.84,2.20,5.32,1.254,3.81,.311,3.37,3.10
Scott Oberg,RP,Rockies,,7448,623184,,$3.81,,,,,,,,,,,,,,,,,,,,,,,42.92,40.41,171.96,39.96,4.14,36.63,14.36,0.94,1.68,18.15,2.71,5.56,1.344,4.04,.311,3.74,3.89
Russell Martin,C,Dodgers,,4629,431145,martiru01,$3.78,48.23,177.70,37.05,6.16,0.08,5.80,2.06,21.13,19.88,0.46,0.90,51.19,27.17,0.27,3.74,0.67,0.53,.209,.324,.342,.257,.311,,,,,,,,,,,,,,,,,
Tyler Anderson,SP,Giants,,6306,542881,,$3.77,,,,,,,,,,,,,,,,,,,,,,,17.58,76.50,327.19,80.21,12.31,68.00,26.75,0.62,1.86,40.95,4.44,,1.398,4.82,.311,4.51,3.93
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$3.66,,,,,,,,,,,,,,,,,,,,,,,15.40,72.27,313.92,75.15,9.18,63.02,27.83,1.18,1.82,36.53,4.25,,1.425,4.55,.311,4.19,4.07
Julio Teheran,SP,Braves,,5131,527054,teherju01,$3.63,,,,,,,,,,,,,,,,,,,,,,,18.50,81.32,343.71,82.85,13.10,70.51,32.07,1.38,3.80,44.12,4.61,,1.413,4.88,.311,4.73,4.14
Sean Newcomb,SP,Braves,,10545,656794,,$3.51,,,,,,,,,,,,,,,,,,,,,,,19.30,73.96,327.04,72.00,8.56,72.94,39.18,1.22,2.42,37.49,4.47,,1.503,4.56,.311,4.27,4.20
Harrison Bader,CF,Cardinals,,11417,664056,,$3.50,108.84,210.01,49.91,8.43,1.15,6.47,0.56,27.83,19.92,6.16,2.30,67.53,15.58,0.76,4.06,1.40,0.73,.238,.300,.381,.316,.304,,,,,,,,,,,,,,,,,
Jeff McNeil,LF,Mets,,10691,643446,,$3.48,74.05,195.18,51.45,9.90,2.09,5.57,0.53,26.72,21.86,2.96,0.64,35.59,14.13,1.29,3.24,1.00,0.92,.264,.321,.421,.296,.328,,,,,,,,,,,,,,,,,
Antonio Senzatela,SP,Rockies,,11323,622608,,$3.45,,,,,,,,,,,,,,,,,,,,,,,19.30,65.50,280.85,68.57,7.69,52.30,22.83,0.70,2.31,32.06,4.12,,1.395,4.41,.311,4.15,4.21
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$3.40,70.88,232.47,52.95,11.52,1.56,6.09,1.63,26.59,26.19,2.90,2.00,52.04,15.84,1.61,1.64,1.82,1.26,.228,.278,.369,.266,.287,,,,,,,,,,,,,,,,,
Victor Robles,CF,Nationals,,11879,645302,,$3.21,83.64,227.14,54.19,10.17,2.54,4.55,0.09,29.14,17.91,8.27,3.70,53.42,16.57,1.35,5.99,0.85,6.92,.239,.298,.366,.292,.298,,,,,,,,,,,,,,,,,
Yan Gomes,C,Nationals,,5592,543228,gomesya01,$3.12,68.33,145.01,33.32,7.38,0.15,4.70,1.79,15.77,18.21,0.12,0.06,42.12,9.95,0.55,2.60,0.95,0.33,.230,.289,.380,.289,.303,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$3.08,,,,,,,,,,,,,,,,,,,,,,,43.50,38.60,163.81,35.79,4.14,38.35,16.25,1.87,3.33,17.65,2.57,4.86,1.348,4.12,.311,3.89,3.87
Steven Duggar,CF,Giants,,11632,621453,,$3.07,83.93,289.57,65.21,15.42,2.89,3.93,0.64,34.74,22.05,8.27,2.33,99.89,28.51,1.80,1.12,1.32,0.68,.225,.295,.339,.328,.287,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$2.88,50.70,131.87,29.26,3.93,0.20,5.30,1.32,14.59,17.49,0.33,0.20,29.96,14.91,1.09,2.70,1.14,0.23,.222,.311,.375,.245,.310,,,,,,,,,,,,,,,,,
David Hernandez,RP,Reds,,405,456696,hernada01,$2.53,,,,,,,,,,,,,,,,,,,,,,,41.09,40.58,171.64,39.62,4.69,38.50,13.89,0.98,2.26,18.59,2.35,3.85,1.319,4.12,.311,3.83,3.76
Eric Thames,1B,Brewers,,798,519346,thameer01,$2.38,58.79,162.21,38.61,8.12,1.14,8.97,0.83,27.57,23.88,2.05,0.42,53.18,22.87,1.92,1.99,0.76,0.06,.238,.338,.468,.294,.352,,,,,,,,,,,,,,,,,
A.J. Minter,RP,Braves,,11866,621345,,$2.38,,,,,,,,,,,,,,,,,,,,,,,35.28,32.74,142.69,31.49,3.53,34.74,13.43,0.75,1.10,14.94,2.15,6.16,1.372,4.11,.311,3.64,3.63
Mike Montgomery,SP,Cubs,,5080,543557,,$2.34,,,,,,,,,,,,,,,,,,,,,,,25.46,59.28,254.86,61.10,5.81,45.02,22.57,1.42,3.72,28.28,3.82,,1.412,4.29,.311,4.11,4.45
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$2.08,,,,,,,,,,,,,,,,,,,,,,,15.69,75.05,321.46,80.23,12.19,64.46,23.00,0.81,3.11,40.37,3.38,,1.375,4.84,.311,4.51,3.93
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$2.01,,,,,,,,,,,,,,,,,,,,,,,40.48,32.32,139.01,27.60,3.21,37.58,18.19,0.88,1.61,14.34,2.20,5.16,1.417,3.99,.311,3.82,3.78
Andrew Suárez,SP,Giants,,7223,605498,,$1.96,,,,,,,,,,,,,,,,,,,,,,,21.05,86.35,379.12,95.38,11.74,66.78,29.02,1.48,2.70,46.01,3.94,,1.441,4.80,.311,4.37,4.24
Jason Vargas,SP,Phillies,,4210,450306,vargaja01,$1.79,,,,,,,,,,,,,,,,,,,,,,,14.81,85.12,367.51,91.89,14.20,70.45,29.39,1.49,3.70,47.76,4.16,,1.425,5.05,.311,4.73,4.13
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$1.79,,,,,,,,,,,,,,,,,,,,,,,13.56,69.61,299.82,73.79,9.84,57.80,22.23,0.74,4.38,36.30,3.26,,1.379,4.69,.311,4.39,4.12
Richard Rodríguez,RP,Pirates,,11790,593144,,$1.71,,,,,,,,,,,,,,,,,,,,,,,41.18,46.55,200.64,45.41,5.64,47.41,16.83,2.47,2.92,21.96,2.71,0.24,1.337,4.25,.311,3.75,3.58
Dakota Hudson,SP,Cardinals,,12280,641712,,$1.59,,,,,,,,,,,,,,,,,,,,,,,26.55,74.26,335.16,80.77,5.09,49.54,32.81,0.95,4.45,36.18,4.51,,1.529,4.38,.311,4.12,4.92
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$1.57,,,,,,,,,,,,,,,,,,,,,,,13.84,53.42,229.69,52.46,8.88,57.60,20.66,0.55,2.46,28.20,3.16,,1.369,4.75,.311,4.37,3.57
Wei-Yin Chen,SP,Marlins,,5567,612672,chenwe02,$1.56,,,,,,,,,,,,,,,,,,,,,,,18.15,85.92,373.22,93.76,12.95,68.38,30.20,2.11,1.91,46.80,3.93,,1.443,4.90,.311,4.51,4.16
Hunter Strickland,RP,Nationals,,6192,519326,,$1.47,,,,,,,,,,,,,,,,,,,,,,,37.10,32.28,142.44,33.91,4.11,27.22,14.15,1.15,1.15,17.13,1.78,10.78,1.489,4.78,.311,4.38,4.29
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$1.38,,,,,,,,,,,,,,,,,,,,,,,40.50,35.57,149.62,34.71,5.47,36.02,12.68,0.68,1.47,17.81,2.17,4.75,1.332,4.51,.311,4.21,3.58
José Martínez,LF,Cardinals,,953,500874,,$1.37,62.12,179.43,48.21,9.36,0.40,4.93,0.87,20.35,23.62,1.34,0.71,37.52,15.89,0.91,0.69,1.33,0.57,.269,.327,.408,.313,.326,,,,,,,,,,,,,,,,,
Seth Lugo,RP,Mets,,11333,607625,,$1.23,,,,,,,,,,,,,,,,,,,,,,,27.32,59.69,258.66,63.49,8.52,52.29,19.19,1.53,1.94,30.82,3.20,,1.385,4.65,.311,4.19,3.87
Ross Stripling,SP,Dodgers,,6580,548389,,$1.22,,,,,,,,,,,,,,,,,,,,,,,14.88,43.70,185.41,45.13,6.38,41.93,11.80,0.99,0.74,21.17,2.83,,1.303,4.36,.311,3.87,3.42
Odúbel Herrera,CF,Phillies,,6103,546318,,$1.12,88.19,172.23,44.89,8.08,1.09,5.30,1.10,21.66,18.65,3.20,1.25,40.39,13.31,1.31,1.73,0.59,0.58,.261,.318,.412,.311,.325,,,,,,,,,,,,,,,,,
Sergio Romo,RP,Marlins,,4075,489265,romose01,$0.90,,,,,,,,,,,,,,,,,,,,,,,41.04,36.03,152.54,35.31,5.42,36.92,12.80,1.08,1.30,17.90,1.83,4.62,1.336,4.47,.311,4.09,3.51
