Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Sergio Mitre,RP,Yankees,,237,,,,,,,,,,,,,,,,
Chad Moeller,C,Yankees,,425,,,,,,,,,,,,,,,,
Bengie Molina,C,Rangers,Team Sapinski,4105,,,,,,,,,,,,,,,,
Gustavo Molina,C,Red Sox,,103,,,,,,,,,,,,,,,,
Jose Molina,C,Blue Jays,,728,,,,,,,,,,,,,,,,
Lou Montanez,LF,Orioles,,473,,,,,,,,,,,,,,,,
Adam Moore,C,Mariners,,4287,,,,,,,,,,,,,,,,
Jose Morales,C,Twins,,1522,,,,,,,,,,,,,,,,
Kendrys Morales,1B,Angels,Obi-Wan,1672,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,Team Erik,910,,,,,,,,,,,,,,,,
Mitch Moreland,1B/RF,Rangers,The Empire,4519,,,,,,,,,,,,,,,,
Justin Morneau,1B,Twins,Team Sapinski,1529,,,,,,,,,,,,,,,,
Brandon Morrow,SP,Blue Jays,Ballbusters,709,,,,,,,,,,,,,,,,
Clayton Mortensen,SP,Athletics,,4793,,,,,,,,,,,,,,,,
Guillermo Moscoso,RP,Rangers,,4414,,,,,,,,,,,,,,,,
Dustin Moseley,RP/SP,Yankees,,254,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Rangers,Buchanalia,4505,,,,,,,,,,,,,,,,
Mike Napoli,1B/C,Angels,Buchanalia,1665,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,,,,,,,,,,,,,,,,
Dioner Navarro,C,Rays,,562,,,,,,,,,,,,,,,,
Yamaico Navarro,SS,Red Sox,,146,,,,,,,,,,,,,,,,
Joe Nelson,RP,Mariners,,51,,,,,,,,,,,,,,,,
Pat Neshek,RP,Twins,,1487,,,,,,,,,,,,,,,,
Fu-Te Ni,RP,Tigers,,1161,,,,,,,,,,,,,,,,
Cesar Nicolas,P,Tigers,,1212,,,,,,,,,,,,,,,,
Jeff Niemann,SP,Rays,DoubleHeader,549,,,,,,,,,,,,,,,,
Dustin Nippert,RP,Rangers,,4415,,,,,,,,,,,,,,,,
Jayson Nix,2B/3B,Indians,Team Erik,904,,,,,,,,,,,,,,,,
Iván Nova,RP/SP,Yankees,,258,,,,,,,,,,,,,,,,
Jhonny Nunez,P,White Sox,,844,,,,,,,,,,,,,,,,
Eduardo Núñez,3B/SS,Yankees,,314,,,,,,,,,,,,,,,,
Darren O'Day,RP,Rangers,Ballbusters,4416,,,,,,,,,,,,,,,,
Sean O'Sullivan,SP,Royals,,1625,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Rangers,The Empire,4439,,,,,,,,,,,,,,,,
Hideki Okajima,RP,Red Sox,Team Joker,52,,,,,,,,,,,,,,,,
Andy Oliver,SP,Tigers,,1137,,,,,,,,,,,,,,,,
Darren Oliver,RP,Rangers,Obi-Wan,4417,,,,,,,,,,,,,,,,
Garrett Olson,RP,Mariners,,4236,,,,,,,,,,,,,,,,
Magglio Ordonez,RF,Tigers,Team Erik,1284,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,Buchanalia,204,,,,,,,,,,,,,,,,
Ramon Ortiz,RP,Rays,,4584,,,,,,,,,,,,,,,,
Josh Outman,P,Athletics,,4794,,,,,,,,,,,,,,,,
Lyle Overbay,1B,Blue Jays,Ballbusters,738,,,,,,,,,,,,,,,,
Matt Palmer,RP,Angels,Team Lorin,1628,,,,,,,,,,,,,,,,
Jonathan Papelbon,RP,Red Sox,DoubleHeader,53,,,,,,,,,,,,,,,,
John Parrish,RP,Royals,,1360,,,,,,,,,,,,,,,,
Corey Patterson,DH/LF,Blue Jays,Buchanalia,4336,,,,,,,,,,,,,,,,
Eric Patterson,CF/LF,Red Sox,,4831,,,,,,,,,,,,,,,,
Troy Patton,RP,Orioles,,390,,,,,,,,,,,,,,,,
David Pauley,SP,Mariners,,4238,,,,,,,,,,,,,,,,
Carl Pavano,SP,Twins,DoubleHeader,1507,,,,,,,,,,,,,,,,
Jake Peavy,SP,White Sox,,866,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,Buchanalia,126,,,,,,,,,,,,,,,,
Brayan Pena,C,Royals,Dark Angel,1372,,,,,,,,,,,,,,,,
Carlos Pena,1B,Rays,The Empire,569,,,,,,,,,,,,,,,,
Ramiro Pena,3B/SS,Yankees,,315,,,,,,,,,,,,,,,,
Tony Pena,RP,White Sox,,846,,,,,,,,,,,,,,,,
Cliff Pennington,SS,Athletics,Team Erik,4846,,,,,,,,,,,,,,,,
Jhonny Peralta,3B/SS,Tigers,Obi-Wan,1076,,,,,,,,,,,,,,,,
Chris Perez,RP,Indians,DoubleHeader,996,,,,,,,,,,,,,,,,
Rafael Perez,RP,Indians,,995,,,,,,,,,,,,,,,,
Glen Perkins,RP,Twins,,1488,,,,,,,,,,,,,,,,
Ryan Perry,RP,Tigers,Team Erik,1162,,,,,,,,,,,,,,,,
Vinnie Pestano,RP,Indians,,4982,,,,,,,,,,,,,,,,
Chris Pettit,OF,Angels,,1738,,,,,,,,,,,,,,,,
Andy Pettitte,SP,Yankees,The Empire,259,,,,,,,,,,,,,,,,
Felix Pie,LF,Orioles,Team Sapinski,476,,,,,,,,,,,,,,,,
Juan Pierre,LF,White Sox,The Empire,937,,,,,,,,,,,,,,,,
A.J. Pierzynski,C,White Sox,The Empire,884,,,,,,,,,,,,,,,,
Joel Pineiro,SP,Angels,The Empire,1650,,,,,,,,,,,,,,,,
Trevor Plouffe,SS,Twins,,1546,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,Team Sapinski,1182,,,,,,,,,,,,,,,,
Jorge Posada,C/DH,Yankees,Ballbusters,277,,,,,,,,,,,,,,,,
Landon Powell,C,Athletics,,4813,,,,,,,,,,,,,,,,
David Price,SP,Rays,DoubleHeader,551,,,,,,,,,,,,,,,,
Nick Punto,2B/3B/SS,Twins,Ballbusters,1547,,,,,,,,,,,,,,,,
David Purcey,RP,Blue Jays,Ballbusters,686,,,,,,,,,,,,,,,,
Chad Qualls,RP,Rays,,3607,,,,,,,,,,,,,,,,
Carlos Quentin,DH/RF,White Sox,Dark Angel,955,,,,,,,,,,,,,,,,
Robb Quinlan,1B/3B,Angels,,1674,,,,,,,,,,,,,,,,
Guillermo Quiroz,C,Mariners,,4292,,,,,,,,,,,,,,,,
Ryan Raburn,2B/LF/RF,Tigers,Team Lorin,1261,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,The Empire,922,,,,,,,,,,,,,,,,
Edwar Ramirez,RP,Athletics,,4421,,,,,,,,,,,,,,,,
Manny Ramirez,DH/LF,White Sox,Team Joker,4691,,,,,,,,,,,,,,,,
Max Ramirez,C,Rangers,,4452,,,,,,,,,,,,,,,,
Clay Rapada,RP,Rangers,,4422,,,,,,,,,,,,,,,,
Jon Rauch,RP,Twins,Team Sapinski,1490,,,,,,,,,,,,,,,,
Robert Ray,RP,Blue Jays,,710,,,,,,,,,,,,,,,,
Josh Reddick,RF,Red Sox,,170,,,,,,,,,,,,,,,,
Mike Redmond,C,Indians,,1046,,,,,,,,,,,,,,,,
Jeremy Reed,LF,White Sox,,782,,,,,,,,,,,,,,,,
Nolan Reimold,LF,Orioles,,477,,,,,,,,,,,,,,,,
Jason Repko,RF,Twins,,4715,,,,,,,,,,,,,,,,
Ben Revere,CF,Twins,,1559,,,,,,,,,,,,,,,,
Anthony Reyes,P,Indians,,1028,,,,,,,,,,,,,,,,
Jo-Jo Reyes,RP,Blue Jays,,1795,,,,,,,,,,,,,,,,
Will Rhymes,2B/C,Tigers,Buchanalia,1222,,,,,,,,,,,,,,,,
Dustin Richardson,RP,Red Sox,,83,,,,,,,,,,,,,,,,
Royce Ring,RP,Yankees,,240,,,,,,,,,,,,,,,,
Alex Rios,CF,White Sox,Team Sapinski,931,,,,,,,,,,,,,,,,
Juan Rivera,LF/RF,Angels,Dark Angel,1716,,,,,,,,,,,,,,,,
Mariano Rivera,RP,Yankees,Dark Angel,241,,,,,,,,,,,,,,,,
Saul Rivera,RP,Indians,,1000,,,,,,,,,,,,,,,,
Brian Roberts,2B,Orioles,Team Joker,445,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,Team Sapinski,242,33.00,35.00,24.00,12.00,13.00,2.00,1.00,1.029,3.34,,,,,,,
Fernando Rodney,RP,Angels,Team Sapinski,1631,,,,,,,,,,,,,,,,
Alex Rodriguez,3B,Yankees,Ballbusters,306,,,,,,,,,,,,,,,,
Francisco Rodriguez,RP,Angels,,1652,,,,,,,,,,,,,,,,
Henry Rodriguez,RP,Athletics,,4771,,,,,,,,,,,,,,,,
Sean Rodríguez,2B/OF,Rays,Dark Angel,631,,,,,,,,,,,,,,,,
Josh Roenicke,RP,Blue Jays,,688,,,,,,,,,,,,,,,,
Niuman Romero,SS,Red Sox,,1086,,,,,,,,,,,,,,,,
Ricky Romero,SP,Blue Jays,Team Erik,712,,,,,,,,,,,,,,,,
Andrew Romine,SS,Angels,,1699,,,,,,,,,,,,,,,,
Adam Rosales,2B/3B/SS,Athletics,,4847,,,,,,,,,,,,,,,,
Tyson Ross,RP,Athletics,,4773,,,,,,,,,,,,,,,,
Ryan Rowland-Smith,SP,Mariners,,4270,,,,,,,,,,,,,,,,
Randy Ruiz,DH,Blue Jays,,801,,,,,,,,,,,,,,,,
Josh Rupe,RP,Royals,,1339,,,,,,,,,,,,,,,,
Kevin Russo,2B/3B,Yankees,,296,,,,,,,,,,,,,,,,
Michael Ryan,LF,Angels,,1718,,,,,,,,,,,,,,,,
Marc Rzepczynski,SP,Blue Jays,,713,,,,,,,,,,,,,,,,
CC Sabathia,SP,Yankees,Buchanalia,261,,,,,,,,,,,,,,,,
Chris Sale,RP,White Sox,Dark Angel,4967,16.00,99.67,72.00,19.00,30.00,11.00,,0.913,2.71,,,,,,,
Jarrod Saltalamacchia,C,Red Sox,,4454,,,,,,,,,,,,,,,,
Romulo Sanchez,RP,Yankees,,243,,,,,,,,,,,,,,,,
Carlos Santana,C,Indians,Team Lorin,1047,,,,,,,,,,81.00,280.00,69.00,12.00,39.00,2.00,.246
Ervin Santana,SP,Angels,Team Sapinski,1653,,,,,,,,,,,,,,,,
Ramon Santiago,2B/SS,Tigers,,1246,,,,,,,,,,,,,,,,
Sergio Santos,RP,White Sox,,850,,,,,,,,,,,,,,,,
Michael Saunders,LF,Mariners,Team Lorin,4341,,,,,,,,,,,,,,,,
Jay Sborz,RP,Tigers,,1165,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,Obi-Wan,1184,3.00,16.67,11.00,3.00,5.00,1.00,,0.840,2.70,,,,,,,
Daniel Schlereth,RP,Tigers,,1166,,,,,,,,,,,,,,,,
Scott Schoeneweis,RP,Red Sox,,57,,,,,,,,,,,,,,,,
Luke Scott,1B/DH,Orioles,The Empire,496,,,,,,,,,,,,,,,,
Marco Scutaro,2B/SS,Red Sox,Ballbusters,149,,,,,,,,,,,,,,,,
Bobby Seay,P,Tigers,,1167,,,,,,,,,,,,,,,,
Chris Seddon,RP,Mariners,,4271,,,,,,,,,,,,,,,,
Ryan Shealy,1B,Red Sox,,4903,,,,,,,,,,,,,,,,
Ben Sheets,SP,Athletics,Buchanalia,4795,,,,,,,,,,,,,,,,
James Shields,SP,Rays,Obi-Wan,552,,,,,,,,,,,,,,,,
Scot Shields,RP,Angels,,1636,,,,,,,,,,,,,,,,
Kelly Shoppach,C,Rays,DoubleHeader,563,,,,,,,,,,,,,,,,
Alfredo Simon,RP,Orioles,Team Sapinski,412,,,,,,,,,,,,,,,,
Tony Sipp,RP,Indians,Team Erik,1005,,,,,,,,,,,,,,,,
Grady Sizemore,CF,Indians,DoubleHeader,1091,,,,,,,,,,,,,,,,
Scott Sizemore,2B,Tigers,,1224,,,,,,,,,,,,,,,,
Anthony Slama,RP,Twins,,1508,,,,,,,,,,,,,,,,
Kevin Slowey,SP,Twins,The Empire,1509,,,,,,,,,,,,,,,,
Joe Smith,RP,Indians,,1006,,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,,,,,,,,,,,,,,,,
Ian Snell,RP/SP,Mariners,,4272,,,,,,,,,,,,,,,,
Travis Snider,LF/RF,Blue Jays,Team Lorin,783,,,,,,,,,,,,,,,,
Brandon Snyder,1B,Orioles,,441,,,,,,,,,,,,,,,,
Eric Sogard,C,Athletics,,4832,,,,,,,,,,,,,,,,
Andy Sonnanstine,RP,Rays,,533,,,,,,,,,,,,,,,,
Joakim Soria,RP,Royals,DoubleHeader,1341,,,,,,,,,,,,,,,,
Rafael Soriano,RP,Rays,The Empire,534,,,,,,,,,,,,,,,,
Denard Span,CF,Twins,Team Sapinski,1560,,,,,,,,,,,,,,,,
Chorye Spoone,P,Orioles,,413,,,,,,,,,,,,,,,,
Max St. Pierre,P,Tigers,,1206,,,,,,,,,,,,,,,,
Brian Stokes,RP,Angels,,1638,,,,,,,,,,,,,,,,
Pedro Strop,RP,Rangers,,4425,,,,,,,,,,,,,,,,
Drew Sutton,2B/SS,Indians,,2849,,,,,,,,,,,,,,,,
Ichiro Suzuki,RF,Mariners,Buchanalia,4362,,,,,,,,,,,,,,,,
Kurt Suzuki,C,Athletics,Buchanalia,4816,,,,,,,,,,,,,,,,
Brian Sweeney,RP,Mariners,,3884,,,,,,,,,,,,,,,,
Ryan Sweeney,RF,Athletics,,4869,,,,,,,,,,,,,,,,
Nick Swisher,RF,Yankees,Ballbusters,346,,,,,,,,,,,,,,,,
Mitch Talbot,SP,Indians,Buchanalia,1030,,,,,,,,,,,,,,,,
Brian Tallet,RP,Blue Jays,,715,,,,,,,,,,,,,,,,
Craig Tatum,C,Orioles,,429,,,,,,,,,,,,,,,,
Willy Taveras,RF,Rangers,,2534,,,,,,,,,,,,,,,,
Junichi Tazawa,P,Red Sox,,60,,,,,,,,,,,,,,,,
Taylor Teagarden,C,Rangers,,4456,,,,,,,,,,,,,,,,
Mark Teahen,3B,White Sox,Team Erik,914,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,Ballbusters,285,,,,,,,,,,,,,,,,
Robinson Tejeda,RP,Royals,Team Lorin,1363,,,,,,,,,,,,,,,,
Kanekoa Texeira,RP,Royals,,4244,,,,,,,,,,,,,,,,
Marcus Thames,DH/LF,Yankees,Dark Angel,349,,,,,,,,,,,,,,,,
Dale Thayer,RP,Rays,,4895,,,,,,,,,,,,,,,,
Brad Thomas,RP,Tigers,,1169,,,,,,,,,,,,,,,,
Jim Thome,DH,Twins,Team Joker,1583,,,,,,,,,,,,,,,,
Brad Thompson,RP,Royals,,1364,,,,,,,,,,,,,,,,
Rich Thompson,RP,Angels,,1639,,,,,,,,,,,,,,,,
Matt Thornton,RP,White Sox,Team Sapinski,852,,,,,,,,,,,,,,,,
Erick Threets,RP,White Sox,,853,,,,,,,,,,,,,,,,
Chris Tillman,SP,Orioles,,395,,,,,,,,,,,,,,,,
Jess Todd,RP,Indians,,1009,,,,,,,,,,,,,,,,
Matt Tolbert,2B/3B,Twins,,1539,,,,,,,,,,,,,,,,
Steve Tolleson,SS,Athletics,,4833,,,,,,,,,,,,,,,,
Josh Tomlin,SP,Indians,Team Lorin,979,,,,,,,,,,,,,,,,
Carlos Torres,RP,White Sox,,872,,,,,,,,,,,,,,,,
Matt Treanor,C,Rangers,,4457,,,,,,,,,,,,,,,,
Mark Trumbo,1B,Angels,,1675,,,,,,,,,,,,,,,,
Matt Tuiasosopo,3B,Mariners,,4320,,,,,,,,,,,,,,,,
Koji Uehara,RP,Orioles,Buchanalia,397,,,,,,,,,,,,,,,,
Melvin Upton,CF,Rays,Team Joker,603,,,,,,,,,,,,,,,,
Luis Valbuena,2B,Indians,,1067,,,,,,,,,,,,,,,,
Merkin Valdez,RP,Blue Jays,,691,,,,,,,,,,,,,,,,
Danny Valencia,3B,Twins,Team Joker,1549,,,,,,,,,,,,,,,,
Jose Valverde,RP,Tigers,The Empire,1170,,,,,,,,,,,,,,,,
Rick VandenHurk,RP,Orioles,,1959,,,,,,,,,,,,,,,,
Jason Vargas,SP,Mariners,Team Erik,4210,,,,,,,,,,,,,,,,
Jason Varitek,C,Red Sox,Obi-Wan,106,,,,,,,,,,,,,,,,
Anthony Varvaro,RP,Mariners,,4981,,,,,,,,,,,,,,,,
Javier Vazquez,SP,Yankees,Buchanalia,264,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,DoubleHeader,1186,10.00,57.00,52.00,17.00,25.00,3.00,,1.211,3.95,,,,,,,
Dayan Viciedo,3B,White Sox,,4959,,,,,,,,,,,,,,,,
Pedro Viola,RP,Orioles,,2802,,,,,,,,,,,,,,,,
Omar Vizquel,2B/3B/SS,White Sox,DoubleHeader,924,,,,,,,,,,,,,,,,
Tim Wakefield,RP/SP,Red Sox,Obi-Wan,84,,,,,,,,,,,,,,,,
Jordan Walden,RP,Angels,Dark Angel,1640,,,,,,,,,,,,,,,,
Matt Watson,LF,Athletics,,2196,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,Buchanalia,1656,,,,,,,,,,,,,,,,
Robbie Weinhardt,RP,Tigers,,1189,,,,,,,,,,,,,,,,
Casper Wells,RF,Tigers,Team Erik,1287,,,,,,,,,,,,,,,,
Vernon Wells,CF,Blue Jays,Team Sapinski,776,,,,,,,,,,,,,,,,
Dan Wheeler,RP,Rays,Obi-Wan,539,,,,,,,,,,,,,,,,
Sean White,RP,Mariners,,4248,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,Ballbusters,431,,,,,,,,,,,,,,,,
Randy Williams,RP,Red Sox,,855,,,,,,,,,,,,,,,,
Reggie Willits,CF/LF,Angels,,1712,,,,,,,,,,,,,,,,
Bobby Wilson,C,Angels,,1669,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Rangers,The Empire,4443,,,,,,,,,,,,,,,,
Jack Wilson,SS,Mariners,,4330,,,,,,,,,,,,,,,,
Josh Wilson,SS,Mariners,DoubleHeader,4329,,,,,,,,,,,,,,,,
DeWayne Wise,CF/RF,Blue Jays,,2361,,,,,,,,,,,,,,,,
Ross Wolf,RP,Athletics,,414,,,,,,,,,,,,,,,,
Blake Wood,RP,Royals,,1343,,,,,,,,,,,,,,,,
Brandon Wood,3B/SS,Angels,The Empire,1691,,,,,,,,,,,,,,,,
Kerry Wood,RP,Yankees,Ballbusters,1011,,,,,,,,,,,,,,,,
Chris Woodward,SS,Mariners,,4310,,,,,,,,,,,,,,,,
Danny Worth,2B/SS,Tigers,Dark Angel,1248,,,,,,,,,,,,,,,,
Jamey Wright,RP,Mariners,,1012,,,,,,,,,,,,,,,,
Michael Wuertz,RP,Athletics,Obi-Wan,4776,,,,,,,,,,,,,,,,
Kevin Youkilis,1B,Red Sox,Dark Angel,115,,,,,,,,,,,,,,,,
Delmon Young,LF,Twins,The Empire,1567,,,,,,,,,,,,,,,,
Michael Young,3B,Rangers,The Empire,4482,,,,,,,,,,,,,,,,
Brad Ziegler,RP,Athletics,Team Joker,4777,,,,,,,,,,,,,,,,
Ben Zobrist,2B/RF,Rays,Obi-Wan,578,,,,,,,,,,,,,,,,
Joel Zumaya,RP,Tigers,,1173,,,,,,,,,,,,,,,,
