Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Al-Farouq Aminu,PF,Magic,,2511,$-0.71,8.42,27.01,65.35,41.32,12.06,15.13,79.69,11.03,77.54,61.56,11.57,7.86,4.38,9.36,9.21,7.31,1.37,0.934,0.520,28:59
James Johnson,PF,Heat,,2388,$-0.94,9.06,33.93,72.29,46.94,12.37,17.45,70.89,7.30,88.52,39.82,27.90,7.40,6.15,15.31,9.77,4.39,3.08,0.816,0.679,24:48
Bogdan Bogdanovic,SG,Kings,,3121,$-0.95,8.76,41.16,96.60,42.61,13.98,16.90,82.70,16.72,111.89,27.58,30.41,8.34,1.88,14.05,12.77,3.15,3.47,0.952,0.215,27:51
Admiral Schofield,SF,Wizards,,3842,$-1.44,11.00,37.04,85.46,43.35,16.27,20.47,79.48,14.64,104.53,40.04,17.87,7.02,3.54,11.62,9.50,3.64,1.62,0.638,0.322,23:46
Darius Garland,PG,Cavaliers,,3847,$-1.92,12.26,39.66,86.64,45.78,18.25,22.14,82.44,9.19,107.72,26.24,42.75,8.05,1.76,16.42,8.78,2.14,3.49,0.656,0.143,17:32
Lou Williams,PG,Clippers,,2001,$-1.99,7.78,46.92,109.92,42.69,36.75,42.33,86.81,12.19,144.90,21.62,36.70,7.07,1.52,18.68,18.63,2.78,4.72,0.908,0.195,28:13
Terry Rozier,PG,Hornets,,3216,$-2.08,10.55,34.81,88.88,39.17,11.75,14.91,78.77,15.51,97.09,40.51,29.83,8.82,2.45,9.62,9.20,3.84,2.83,0.836,0.232,22:35
Enes Freedom,C,Celtics,,2628,$-2.26,8.53,46.39,83.36,55.65,19.32,24.47,78.95,1.04,113.40,77.17,12.58,4.13,4.33,14.25,13.30,9.05,1.48,0.485,0.508,24:11
Carsen Edwards,PG,Celtics,,3853,$-2.42,10.00,35.57,77.39,45.97,14.38,17.60,81.69,17.96,98.54,21.66,29.95,5.96,1.94,12.40,9.85,2.17,2.99,0.596,0.194,18:01
Dewayne Dedmon,C,Kings,,2936,$-2.45,8.27,28.93,56.08,51.58,9.73,12.81,75.91,6.25,73.71,60.24,10.10,6.29,7.66,9.94,8.91,7.28,1.22,0.760,0.926,23:06
Devontae Cacok,PF,Lakers,,3946,$-2.63,10.00,36.37,72.48,50.18,15.69,21.96,71.45,7.36,95.87,46.66,14.31,5.72,4.39,9.90,9.59,4.67,1.43,0.572,0.439,20:31
Goran Dragic,PG,Heat,,2307,$-2.68,8.27,49.01,110.89,44.20,22.41,28.50,78.63,12.67,132.86,31.16,41.20,7.79,1.39,19.00,16.06,3.77,4.98,0.941,0.168,31:06
Kendrick Nunn,PG,Heat,,3789,$-2.87,11.00,37.69,82.73,45.56,14.57,18.43,79.04,12.56,102.35,23.51,36.13,7.81,1.57,13.17,9.30,2.14,3.28,0.710,0.142,18:14
Derrick Favors,C,Pelicans,,2521,$-3.16,7.92,36.71,66.12,55.52,13.78,20.82,66.21,1.74,89.28,56.40,9.97,5.63,8.83,9.05,11.27,7.12,1.26,0.710,1.115,25:02
Grant Williams,PF,Celtics,,3850,$-3.39,10.00,31.15,65.94,47.24,12.70,16.28,78.02,11.03,84.12,39.15,15.96,5.48,3.99,9.16,8.41,3.92,1.60,0.548,0.399,18:17
Will Barton,SF,Nuggets,,2769,$-3.39,7.91,38.35,88.95,43.12,14.55,18.63,78.10,12.94,104.67,37.01,26.45,6.05,4.18,12.69,13.24,4.68,3.35,0.766,0.529,30:19
Matisse Thybulle,SF,76ers,,3841,$-3.53,10.00,29.47,65.55,44.95,14.34,17.90,80.10,10.01,83.05,29.34,14.46,8.36,4.01,8.60,8.30,2.93,1.45,0.836,0.401,19:32
Wesley Matthews,SG,Bucks,,1752,$-3.59,9.23,38.87,97.16,40.01,15.20,18.85,80.66,18.24,113.16,27.96,23.91,8.92,2.21,12.51,12.26,3.03,2.59,0.966,0.239,32:19
Josh Okogie,SG,Timberwolves,,3722,$-3.68,9.93,31.53,77.98,40.44,17.12,22.27,76.87,13.20,90.72,28.67,16.03,10.99,3.46,9.33,9.14,2.89,1.62,1.107,0.348,23:45
Terrence Ross,SG,Magic,,2773,$-3.84,8.22,37.51,88.61,42.34,10.38,12.35,84.08,17.50,103.09,25.83,13.16,7.71,2.99,8.85,12.55,3.14,1.60,0.938,0.364,25:56
Jordan Clarkson,SG,Jazz,,3101,$-4.06,9.24,52.75,118.75,44.42,16.42,20.14,81.52,15.79,136.39,27.58,23.57,7.19,1.19,15.33,14.77,2.99,2.55,0.779,0.129,26:25
Jordan Poole,SG,Warriors,,3834,$-4.23,10.00,41.32,96.99,42.60,19.53,23.27,83.91,17.50,119.22,24.75,22.22,7.65,2.05,15.19,11.92,2.47,2.22,0.765,0.205,22:26
Ja Morant,PG,Grizzlies,,3843,$-4.43,8.94,40.16,89.47,44.89,19.71,25.57,77.10,9.99,109.78,27.26,43.99,7.51,2.27,16.63,12.28,3.05,4.92,0.840,0.254,24:02
Kent Bazemore,SG,Kings,,2787,$-4.70,8.37,34.11,83.82,40.69,15.58,20.80,74.89,12.36,96.06,30.20,21.81,10.90,5.14,15.81,11.48,3.61,2.61,1.303,0.614,26:03
JaVale McGee,C,Lakers,,2321,$-4.77,9.49,32.26,53.16,60.68,8.62,13.69,63.00,0.44,73.69,46.16,5.76,4.13,11.75,8.43,7.76,4.86,0.61,0.435,1.238,15:25
Nemanja Bjelica,PF,Kings,,2538,$-5.31,8.88,26.24,57.23,45.85,6.84,9.02,75.83,11.19,69.08,41.81,13.76,5.97,4.31,8.43,7.78,4.71,1.55,0.672,0.486,21:21
Dirk Nowitzki,PF,Mavericks,,279,$-5.34,9.44,34.34,82.68,41.54,10.40,12.60,82.59,15.29,92.48,43.70,10.94,4.41,4.20,6.47,9.80,4.63,1.16,0.467,0.445,21:36
Mason Plumlee,C,Nuggets,,2889,$-5.35,9.76,32.08,56.85,56.42,13.59,24.55,55.36,0.46,78.49,61.32,24.95,7.21,9.58,14.44,8.05,6.29,2.56,0.739,0.982,21:50
Ersan Ilyasova,PF,Bucks,,1946,$-5.38,9.79,33.13,75.28,44.01,12.88,16.44,78.34,10.57,90.51,50.90,12.12,6.39,3.22,9.64,9.24,5.20,1.24,0.652,0.329,22:32
T.J. McConnell,PG,Pacers,,3299,$-5.47,9.49,27.49,56.41,48.74,5.81,7.32,79.39,3.37,63.82,25.25,40.27,10.87,1.68,13.82,6.73,2.66,4.24,1.145,0.177,21:00
Seth Curry,SG,Mavericks,,2923,$-5.60,10.71,36.51,80.54,45.33,9.20,11.05,83.28,16.62,99.23,21.72,16.58,7.38,1.67,10.84,9.26,2.03,1.55,0.689,0.156,22:09
Markieff Morris,PF,Lakers,,2683,$-5.65,8.37,35.01,77.96,44.90,12.66,15.81,80.07,9.01,91.49,45.41,13.68,6.54,3.99,11.61,10.93,5.43,1.63,0.781,0.477,26:06
Josh Jackson,SF,Grizzlies,,3510,$-5.66,10.60,50.32,118.12,42.60,22.41,33.25,67.41,10.40,133.24,46.92,21.96,9.89,5.79,20.28,12.57,4.43,2.07,0.933,0.546,25:17
Dennis Smith,PG,Knicks,,3554,$-5.71,8.40,48.80,115.98,42.07,18.00,25.86,69.61,16.72,128.46,28.82,43.92,9.26,2.47,22.42,15.30,3.43,5.23,1.103,0.294,29:04
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-6.06,9.78,31.84,66.46,47.90,15.40,20.43,75.37,2.53,81.85,44.49,11.23,6.64,5.91,7.01,8.37,4.55,1.15,0.679,0.604,23:23
Gorgui Dieng,C,Grizzlies,,2853,$-6.06,10.60,29.57,59.78,49.47,12.52,15.88,78.82,2.60,74.37,54.73,12.19,7.23,7.04,9.53,7.02,5.16,1.15,0.682,0.664,19:03
Jeff Green,PF,Rockets,,2214,$-6.10,9.29,34.50,75.62,45.62,19.74,23.01,85.80,8.66,98.42,34.77,13.80,5.11,3.86,10.60,10.60,3.74,1.49,0.550,0.415,24:55
Wayne Ellington,SG,Knicks,,2407,$-6.23,8.92,31.45,77.50,40.58,7.29,8.84,82.45,24.51,92.04,21.49,11.78,6.90,1.06,6.54,10.32,2.41,1.32,0.774,0.119,25:14
D.J. Augustin,PG,Magic,,2350,$-6.34,9.65,31.88,72.43,44.02,18.63,21.98,84.78,14.97,96.20,21.43,40.73,6.05,0.44,14.28,9.97,2.22,4.22,0.626,0.046,24:44
Gordon Hayward,SF,Celtics,,2492,$-6.63,6.82,33.52,73.01,45.91,18.59,22.31,83.31,9.68,95.27,31.61,21.37,6.07,2.10,10.55,13.96,4.63,3.13,0.889,0.308,28:36
JJ Redick,SG,Pelicans,,2108,$-6.64,7.26,38.80,88.55,43.82,18.51,20.86,88.72,20.00,115.62,18.06,18.58,3.98,1.37,10.05,15.92,2.49,2.56,0.548,0.189,30:15
Maxi Kleber,PF/C,Mavericks,,3632,$-6.65,10.48,25.48,54.02,47.16,8.36,11.11,75.27,9.27,67.73,43.53,9.87,4.64,8.58,7.09,6.46,4.15,0.94,0.443,0.819,19:15
Zach LaVine,SG,Bulls,,3081,$-6.66,6.29,46.14,102.82,44.88,24.96,29.89,83.50,12.73,130.57,26.22,24.32,5.96,2.05,16.34,20.77,4.17,3.87,0.948,0.326,33:51
Courtney Lee,SG,Mavericks,,2290,$-6.75,8.94,32.07,73.42,43.68,9.77,11.46,85.27,12.70,84.62,24.45,18.07,8.28,2.00,8.30,9.46,2.73,2.02,0.927,0.224,26:11
Caleb Martin,SF,Hornets,,3914,$-6.91,11.00,34.98,79.23,44.15,16.51,20.68,79.84,12.13,98.21,33.74,16.20,6.44,3.40,11.40,8.93,3.07,1.47,0.586,0.310,20:36
Dwyane Wade,SG,Heat,,1032,$-6.92,9.26,46.54,109.89,42.35,19.91,27.32,72.90,9.16,121.16,35.39,32.22,9.08,5.31,19.87,13.09,3.82,3.48,0.981,0.573,25:50
Nikola Mirotic,PF,Pelicans,,3125,$-7.04,6.28,29.00,66.70,43.48,11.33,13.99,81.03,13.20,82.78,41.61,8.27,4.51,4.39,6.93,13.19,6.63,1.32,0.719,0.699,26:13
Allen Crabbe,SG,Hawks,,2871,$-7.30,8.70,34.16,83.07,41.13,11.24,13.82,81.36,21.20,98.62,30.75,12.64,5.48,2.91,8.97,11.34,3.54,1.45,0.630,0.335,28:10
Tyus Jones,PG,Grizzlies,,3275,$-7.73,9.88,22.88,52.69,43.43,9.22,10.92,84.39,6.52,61.27,17.31,36.86,10.11,0.85,7.55,6.20,1.75,3.73,1.023,0.086,19:06
Jaylen Brown,SG,Celtics,,3344,$-7.87,9.07,41.98,89.79,46.75,16.87,24.81,68.00,12.34,113.29,36.42,13.65,7.48,3.08,12.21,12.49,4.02,1.51,0.824,0.339,25:22
Garrett Temple,SG,Nets,,2397,$-8.14,9.55,27.96,67.07,41.69,9.38,12.32,76.14,12.44,77.25,26.38,17.56,9.46,3.67,10.58,8.09,2.76,1.84,0.991,0.385,26:21
Tomas Satoransky,PG,Bulls,,2761,$-8.37,9.39,25.99,54.15,47.99,11.33,14.22,79.67,7.11,69.99,28.01,37.45,7.36,1.59,11.76,7.45,2.98,3.99,0.784,0.169,23:00
Davis Bertans,PF,Wizards,,3451,$-8.42,10.25,23.26,52.28,44.49,6.66,8.04,82.88,15.57,67.21,27.53,11.25,4.04,4.06,5.73,6.55,2.69,1.10,0.394,0.396,17:03
Maurice Harkless,PF,Clippers,,2753,$-8.54,7.23,23.46,48.20,48.67,6.71,9.74,68.86,6.30,59.41,29.50,8.66,6.95,5.84,6.25,8.21,4.08,1.20,0.960,0.808,24:20
Kyle Korver,SF,Bucks,,1068,$-8.67,9.52,27.54,62.92,43.77,7.81,9.29,84.02,20.22,81.39,23.49,11.89,4.40,2.69,8.24,8.55,2.47,1.25,0.462,0.283,21:26
Zach Collins,PF,Trailblazers,,3533,$-8.79,11.54,28.09,61.18,45.91,12.09,16.15,74.84,9.23,75.33,44.92,11.39,3.77,7.02,10.53,6.53,3.89,0.99,0.327,0.608,16:55
Andrew Wiggins,SF,Timberwolves,,3114,$-8.81,7.47,53.16,123.71,42.97,23.69,33.20,71.36,10.92,141.64,33.42,17.38,7.51,4.20,13.74,18.95,4.47,2.33,1.004,0.562,35:54
Cory Joseph,PG,Kings,,2691,$-9.13,9.48,29.71,69.88,42.51,7.37,9.79,75.25,7.85,74.00,30.53,33.97,9.14,2.08,10.70,7.80,3.22,3.58,0.964,0.219,25:44
Robin Lopez,C,Bucks,,2308,$-9.16,9.90,43.30,82.13,52.72,10.73,14.90,72.02,1.03,98.43,48.54,13.70,2.33,10.56,13.33,9.94,4.90,1.38,0.235,1.067,24:40
Jake Layman,SF,Timberwolves,,3375,$-9.18,15.58,32.70,70.32,46.50,9.15,12.33,74.18,9.97,84.70,32.62,10.71,5.56,4.39,7.77,5.43,2.09,0.69,0.357,0.282,13:47
Jalen Brunson,PG,Mavericks,,3714,$-9.27,10.68,39.89,85.48,46.67,14.83,19.59,75.72,10.22,104.91,25.83,36.81,6.02,0.93,13.36,9.82,2.42,3.45,0.563,0.087,21:48
Denzel Valentine,SG,Bulls,,3367,$-9.49,9.39,31.65,77.46,40.86,6.03,7.70,78.33,16.72,85.05,37.56,23.12,6.92,1.54,10.85,9.06,4.00,2.46,0.737,0.164,23:53
Tremont Waters,PG,Celtics,,3851,$-9.54,10.00,31.14,67.37,46.22,12.83,16.16,79.38,11.54,83.84,20.25,30.94,6.82,1.54,11.64,8.38,2.03,3.09,0.682,0.154,16:16
Marcus Morris,SF,Clippers,,2668,$-10.16,7.76,37.41,87.12,42.94,14.45,17.83,81.06,13.36,102.30,41.71,12.24,4.91,2.36,9.14,13.18,5.37,1.58,0.633,0.305,28:44
Wilson Chandler,SF,Nets,,2195,$-10.21,8.83,32.45,73.60,44.09,9.65,12.89,74.88,10.18,85.52,44.81,17.00,5.30,3.82,10.39,9.68,5.07,1.93,0.600,0.432,28:25
Carmelo Anthony,PF,Trailblazers,,1055,$-10.25,6.67,41.07,99.10,41.44,16.20,20.51,79.01,13.32,111.34,39.22,12.54,4.59,4.10,10.20,16.70,5.88,1.88,0.689,0.615,32:36
Cedi Osman,SF,Cavaliers,,3574,$-10.43,10.20,35.93,82.72,43.44,13.83,18.24,75.82,13.01,99.03,36.79,19.06,6.45,1.45,11.18,9.71,3.61,1.87,0.633,0.142,24:13
DeMarre Carroll,PF,Rockets,,2428,$-10.44,8.64,31.10,76.56,40.62,18.06,23.92,75.50,13.06,94.26,46.97,12.88,6.23,2.71,9.81,10.91,5.44,1.49,0.721,0.314,27:08
Jabari Parker,PF,Kings,,3110,$-10.45,6.63,38.87,80.04,48.56,14.14,19.20,73.65,6.99,99.36,40.04,15.66,5.19,3.01,12.72,14.98,6.04,2.36,0.783,0.453,27:54
Rodney Hood,SF,Trailblazers,,3071,$-10.48,8.20,36.07,84.90,42.49,14.24,16.74,85.10,14.19,99.37,22.23,13.98,6.16,1.63,7.91,12.12,2.71,1.71,0.752,0.199,26:38
Dennis Schroder,PG,Thunder,,2859,$-10.57,7.25,46.29,107.92,42.89,19.34,22.98,84.17,11.23,122.57,24.39,38.21,6.68,1.15,18.13,16.92,3.37,5.27,0.922,0.159,30:19
Brandon Clarke,PF,Grizzlies,,3844,$-10.59,7.33,27.85,57.78,48.20,13.16,16.95,77.65,6.66,75.52,39.33,12.89,4.86,3.67,8.04,10.30,5.36,1.76,0.662,0.500,22:01
Caris LeVert,SG,Nets,,3373,$-10.60,8.49,36.79,85.22,43.17,15.09,20.86,72.32,9.99,99.45,29.76,29.18,8.46,2.42,13.98,11.71,3.50,3.44,0.997,0.285,25:17
Bruno Fernando,C,Hawks,,3840,$-10.75,11.00,31.02,56.64,54.77,13.81,19.74,69.95,3.57,78.83,50.51,12.61,4.74,6.73,10.03,7.17,4.59,1.15,0.431,0.611,16:01
Vince Carter,SF,Hawks,,69,$-10.77,9.58,24.90,58.59,42.49,7.40,9.76,75.80,15.14,71.29,25.07,13.65,4.75,4.30,5.91,7.44,2.62,1.43,0.496,0.449,19:14
Justin Jackson,SF,Mavericks,,3543,$-11.13,11.85,32.66,73.70,44.31,8.63,11.05,78.09,11.85,86.17,31.97,14.46,5.09,2.31,6.00,7.27,2.70,1.22,0.429,0.195,20:47
Rudy Gay,SF,Spurs,,2083,$-11.23,6.61,32.14,67.39,47.69,12.15,15.18,80.01,6.03,82.97,38.89,13.91,5.56,3.57,10.31,12.55,5.88,2.10,0.841,0.540,25:49
Ryan Arcidiacono,PG,Bulls,,3450,$-11.34,9.88,22.98,52.10,44.10,10.54,12.32,85.57,9.17,65.91,24.32,31.15,7.39,0.72,8.46,6.67,2.46,3.15,0.748,0.073,22:07
Ish Smith,PG,Wizards,,2560,$-11.35,9.82,38.89,87.65,44.36,9.16,12.58,72.82,6.39,92.73,26.57,41.41,6.67,2.57,12.66,9.45,2.71,4.22,0.680,0.262,23:48
George Hill,PG,Bucks,,2298,$-11.40,8.27,29.62,65.51,45.21,13.20,16.62,79.43,9.77,81.94,23.14,24.11,7.38,1.99,10.29,9.91,2.80,2.91,0.893,0.241,25:29
E'Twaun Moore,SF,Pelicans,,2655,$-11.42,7.69,34.64,72.73,47.63,5.98,8.00,74.76,10.67,85.61,20.67,15.98,6.21,1.82,8.49,11.13,2.69,2.08,0.808,0.237,28:34
Nickeil Alexander-Walker,PG/SG,Pelicans,,3866,$-11.51,9.00,33.40,74.20,45.01,13.69,16.48,83.05,16.05,93.26,20.81,26.82,6.07,1.74,11.35,10.36,2.31,2.98,0.675,0.193,18:25
Bobby Portis,PF/C,Knicks,,3225,$-11.61,8.56,39.62,85.47,46.36,12.10,15.80,76.55,8.80,100.71,55.95,11.81,4.97,3.15,10.32,11.76,6.53,1.38,0.580,0.367,22:10
Marko Guduric,SG,Grizzlies,,3915,$-11.75,11.00,36.23,86.90,41.69,14.88,18.94,78.56,13.04,100.91,28.05,21.77,7.52,2.28,12.63,9.17,2.55,1.98,0.684,0.207,20:42
Zach Randolph,PF,Kings,,315,$-11.88,8.17,43.06,94.63,45.51,12.43,16.49,75.37,6.51,104.21,55.86,15.22,5.55,1.97,13.42,12.75,6.84,1.86,0.679,0.241,25:04
Patrick Beverley,PG,Clippers,,2419,$-12.08,6.68,19.80,48.30,41.00,8.10,10.41,77.77,10.92,57.58,32.53,26.31,7.04,3.09,9.10,8.62,4.87,3.94,1.054,0.462,28:32
Derrick White,SG,Spurs,,3531,$-12.10,7.65,26.75,57.66,46.40,10.45,13.39,78.07,6.34,70.72,24.51,24.02,6.39,4.16,9.43,9.24,3.20,3.14,0.835,0.544,22:58
Alex Len,C,Kings,,2868,$-12.15,9.12,32.15,62.80,51.19,17.46,25.55,68.33,4.52,86.18,57.56,9.73,3.71,8.83,10.98,9.45,6.31,1.07,0.407,0.967,20:09
Patty Mills,PG,Spurs,,2472,$-12.25,8.96,29.75,71.02,41.89,9.59,11.36,84.46,17.28,84.84,18.58,27.59,6.04,1.07,11.24,9.47,2.07,3.08,0.674,0.119,23:47
Kris Dunn,PG,Bulls,,3342,$-12.35,7.23,28.82,68.46,42.09,8.69,11.47,75.82,5.15,71.76,25.00,34.99,10.02,3.26,14.46,9.93,3.46,4.84,1.387,0.451,25:48
Landry Shamet,SG,Clippers,,3680,$-12.39,8.67,29.10,66.16,43.99,10.14,12.42,81.70,18.45,86.42,17.01,14.89,4.54,1.29,6.17,9.97,1.96,1.72,0.523,0.149,22:48
Ty Lawson,PG,Kings,,2424,$-12.41,8.41,29.68,67.15,44.21,17.99,22.64,79.45,6.63,83.69,23.32,38.95,8.33,1.17,14.84,9.95,2.77,4.63,0.990,0.139,25:06
Terance Mann,SF,Clippers,,3856,$-13.00,8.78,33.10,74.70,44.31,13.61,19.21,70.86,10.20,90.10,34.71,17.54,6.47,3.06,11.22,10.26,3.95,2.00,0.737,0.348,25:02
Fred VanVleet,SG,Raptors,,3416,$-13.18,8.04,25.97,62.73,41.40,9.94,11.83,83.95,11.70,73.65,19.05,27.67,6.45,2.08,8.32,9.16,2.37,3.44,0.802,0.258,21:51
Lonzo Ball,PG,Pelicans,,3507,$-13.28,5.49,24.17,60.30,40.09,4.88,8.69,56.20,12.57,63.06,31.97,35.38,8.05,2.85,12.64,11.49,5.83,6.45,1.468,0.519,32:04
Reggie Bullock,SF,Knicks,,2899,$-13.35,7.76,28.69,65.48,43.81,6.90,8.39,82.28,15.13,79.31,21.30,13.39,5.19,1.59,6.70,10.22,2.75,1.73,0.669,0.205,27:17
Kevin Porter,SG,Cavaliers,,3848,$-13.42,11.00,36.85,85.70,43.00,15.50,19.44,79.71,11.48,101.87,25.35,21.98,7.09,2.11,13.63,9.26,2.30,2.00,0.645,0.192,19:02
Rajon Rondo,PG,Lakers,,2080,$-13.53,7.26,25.89,61.41,42.16,4.30,6.55,65.69,7.12,62.35,33.52,51.92,8.56,1.19,17.55,8.59,4.62,7.15,1.179,0.164,27:37
Alfonzo McKinnie,SF,Cavaliers,,3571,$-13.56,16.98,29.32,62.69,46.77,8.03,12.08,66.48,10.46,76.32,44.66,9.41,4.63,3.11,7.42,4.49,2.63,0.55,0.273,0.183,12:39
Ty Jerome,PG,Suns,,3878,$-13.58,10.00,29.32,65.20,44.97,13.28,16.50,80.50,9.34,80.05,20.69,31.25,6.45,1.91,12.12,8.00,2.07,3.13,0.645,0.191,16:47
Anthony Tolliver,PF,Grizzlies,,2273,$-13.59,9.66,21.23,49.66,42.75,9.34,12.05,77.51,16.03,65.31,30.39,9.77,3.86,3.24,6.94,6.76,3.15,1.01,0.400,0.336,20:00
Daniel Gafford,C,Bulls,,3857,$-13.78,10.00,28.68,52.59,54.54,14.27,19.96,71.51,2.66,73.96,45.01,10.00,5.02,6.26,8.38,7.40,4.50,1.00,0.502,0.626,15:26
Michael Porter,SF,Nuggets,,3709,$-14.37,10.00,27.66,59.44,46.53,10.78,13.52,79.74,10.82,74.30,25.39,11.85,4.80,2.32,6.50,7.43,2.54,1.18,0.480,0.232,15:47
David West,PF,Warriors,,597,$-14.47,8.75,20.04,37.61,53.28,6.70,8.89,75.31,1.34,48.43,27.14,13.44,5.05,6.49,8.08,5.53,3.10,1.54,0.577,0.741,13:15
JaMychal Green,PF,Clippers,,2948,$-14.59,7.31,25.74,54.77,47.00,10.02,13.03,76.94,6.60,68.27,49.73,8.14,4.68,3.51,9.51,9.33,6.80,1.11,0.640,0.480,24:43
Noah Vonleh,PF,Timberwolves,,3087,$-14.86,8.90,22.86,49.00,46.65,10.75,15.35,70.05,4.87,61.35,54.61,11.16,4.67,4.50,8.70,6.89,6.13,1.25,0.525,0.506,20:42
Marco Belinelli,SG,Spurs,,2266,$-15.11,8.63,31.79,75.64,42.03,13.32,15.09,88.30,15.41,91.31,20.23,15.53,5.29,1.16,8.92,10.58,2.34,1.80,0.612,0.134,23:40
Dwight Howard,C,Lakers,,1121,$-15.22,6.81,37.44,66.32,56.45,21.86,38.41,56.92,0.49,97.55,79.98,8.99,4.84,9.27,15.61,14.33,11.75,1.32,0.711,1.362,29:46
Chris Clemons,PG,Rockets,,3894,$-15.22,10.00,28.86,67.68,42.64,13.76,17.01,80.91,12.24,81.88,21.04,27.43,5.95,1.51,10.65,8.19,2.10,2.74,0.595,0.151,15:49
Yogi Ferrell,PG,Kings,,3442,$-15.27,9.23,28.01,66.02,42.43,10.04,11.99,83.69,12.48,77.30,21.28,23.90,6.24,1.03,8.54,8.37,2.30,2.59,0.676,0.112,21:43
Nicolo Melli,PF,Pelicans,,3887,$-15.28,9.00,25.37,56.86,44.63,9.92,13.25,74.88,7.85,68.81,37.50,12.56,5.51,3.72,9.81,7.65,4.17,1.40,0.612,0.414,18:01
Shaquille Harrison,SG,Bulls,,3456,$-15.38,8.90,23.85,54.74,43.56,10.34,14.50,71.32,5.10,62.98,24.98,17.54,9.37,3.15,7.82,7.07,2.81,1.97,1.052,0.354,19:02
David Lee,PF,Spurs,,1974,$-15.58,8.67,25.48,48.21,52.86,9.09,12.44,73.03,2.55,62.87,42.63,12.61,3.81,4.10,8.63,7.25,4.92,1.45,0.439,0.473,18:42
Royce O'Neale,SF,Jazz,,3579,$-15.88,10.00,20.28,45.15,44.93,6.72,8.49,79.19,8.88,55.30,33.31,14.53,5.88,2.71,8.17,5.53,3.33,1.45,0.588,0.271,18:56
Frank Kaminsky,PF,Suns,,3221,$-15.94,8.25,29.59,69.00,42.89,14.04,18.15,77.33,11.69,83.73,32.20,13.77,3.74,2.71,7.49,10.15,3.90,1.67,0.453,0.328,21:37
Reggie Jackson,PG,Clippers,,2669,$-16.01,7.56,38.76,92.79,41.77,17.07,20.09,84.96,12.91,107.28,20.05,34.35,5.14,0.88,14.76,14.20,2.65,4.55,0.680,0.117,27:32
Anfernee Simons,PG,Trailblazers,,3699,$-16.03,10.00,37.77,84.93,44.47,14.32,19.28,74.28,12.06,101.46,24.83,32.75,5.52,1.08,15.01,10.15,2.48,3.28,0.552,0.108,20:06
Dejounte Murray,PG,Spurs,,3363,$-16.07,9.55,28.65,63.99,44.77,12.14,16.30,74.45,3.29,72.82,38.22,26.48,8.29,2.62,13.48,7.63,4.00,2.77,0.868,0.274,18:24
Chris Chiozza,PG,Nets,,3768,$-16.09,11.00,26.45,59.67,44.32,10.92,13.55,80.60,8.93,72.32,21.23,30.14,5.86,2.07,10.81,6.57,1.93,2.74,0.532,0.188,15:08
Marques Bolden,C,Cavaliers,,3965,$-16.14,11.00,29.39,53.19,55.25,12.80,18.63,68.70,3.22,74.06,46.53,10.90,3.89,5.96,8.66,6.73,4.23,0.99,0.354,0.542,14:21
Matt Barnes,SF,Kings,,1096,$-16.16,9.02,24.54,59.37,41.33,9.64,12.46,77.35,8.09,68.41,41.21,19.16,6.04,3.18,10.62,7.58,4.57,2.12,0.669,0.352,24:01
Brandon Ingram,SF,Pelicans,,3341,$-16.19,6.99,41.37,87.13,47.48,21.98,32.09,68.49,7.09,110.44,34.49,21.64,4.59,3.90,14.58,15.79,4.93,3.09,0.656,0.558,32:16
Damyean Dotson,SG,Knicks,,3528,$-16.22,9.79,32.60,77.62,42.00,9.01,11.82,76.26,13.25,87.87,29.20,15.80,6.25,1.32,8.24,8.97,2.98,1.61,0.638,0.135,22:15
Duncan Robinson,SG/SF,Heat,,3734,$-16.30,11.00,31.77,77.88,40.79,11.19,13.98,80.04,14.02,89.15,27.71,13.92,6.95,2.17,8.49,8.10,2.52,1.27,0.632,0.197,19:46
Richaun Holmes,C,Kings,,3300,$-16.49,7.67,24.71,43.19,57.21,10.68,14.90,71.69,1.24,61.60,37.29,7.97,4.21,7.06,5.84,8.03,4.86,1.04,0.549,0.920,17:24
Rondae Hollis-Jefferson,PF,Raptors,,3210,$-16.49,7.50,28.69,64.93,44.18,19.29,26.06,74.02,2.05,79.05,43.18,14.95,6.39,4.23,10.42,10.53,5.75,1.99,0.851,0.564,23:52
Andre Roberson,SF,Thunder,,2866,$-16.57,6.79,19.24,40.76,47.20,4.73,9.21,51.38,4.68,47.46,32.38,8.57,7.25,5.47,5.41,6.99,4.77,1.26,1.068,0.805,28:35
Kevin Knox,SF,Knicks,,3688,$-17.21,9.33,45.48,115.43,39.40,21.10,28.55,73.89,15.70,127.69,41.25,13.69,6.17,2.71,14.72,13.69,4.42,1.47,0.661,0.290,28:46
Dion Waiters,SG,Grizzlies,,2730,$-17.51,7.63,38.18,92.34,41.35,9.09,13.59,66.89,17.40,101.09,21.91,24.96,5.74,2.13,13.72,13.24,2.87,3.27,0.753,0.279,28:08
