Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Phil Maton,RP,Padres,,11622,664208,,$-7.52,,,,,,,,,,,,,,,,,,,,,,,30,36.67,163,38,7,33,12,,2,25,,,1.364,6.14,.284,4.93,4.00
Dellin Betances,RP,Mets,,5019,476454,betande01,$-7.56,,,,,,,,,,,,,,,,,,,,,,,1,0.67,2,,,2,,,,,,,,,,-2.90,-6.60
Jake Petricka,RP,Brewers,,5489,502593,petrija01,$-7.67,,,,,,,,,,,,,,,,,,,,,,,6,8.00,36,6,,3,6,1,,3,,,1.500,3.38,.222,4.22,6.09
Seunghwan Oh,RP,Rockies,,11312,493200,,$-7.70,,,,,,,,,,,,,,,,,,,,,,,21,18.33,88,29,6,16,6,,,19,3,,1.909,9.33,.383,6.59,4.04
Carl Edwards Jr.,RP,Cubs,,7457,605218,,$-7.73,,,,,,,,,,,,,,,,,,,,,,,22,17.00,78,12,3,19,13,,1,16,1,,1.471,8.47,.214,5.63,4.63
David Hernandez,RP,Reds,,405,456696,hernada01,$-7.75,,,,,,,,,,,,,,,,,,,,,,,47,42.67,198,53,7,53,20,3,1,38,2,2,1.711,8.02,.393,4.01,3.25
Ronald Bolaños,RP,Padres,,12985,671790,,$-7.77,,,,,,,,,,,,,,,,,,,,,,,5,19.67,88,17,3,19,12,,1,13,,,1.475,5.95,.264,5.13,4.58
Ryan O'Rourke,RP,Mets,,11270,594951,,$-7.80,,,,,,,,,,,,,,,,,,,,,,,2,1.33,6,,,1,3,,,,,,2.250,,,8.35,9.40
Chad Sobotka,RP,Braves,,12286,656977,,$-7.83,,,,,,,,,,,,,,,,,,,,,,,32,29.00,134,28,6,38,19,,3,20,,,1.621,6.21,.324,5.44,3.97
Chris Beck,RP,Cardinals,,7433,571476,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Christian Bergman,RP,Cubs,,7124,548357,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Silvino Bracho,RP,Diamondbacks,,11027,611093,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Blake Cederlind,RP,Pirates,,13021,664977,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Daniel Corcino,RP,Dodgers,,5610,542289,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brian Duensing,RP,Cubs,,1477,488846,duensbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Fields,RP,Dodgers,,4253,451661,fieldjo03,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Koda Glover,RP,Nationals,,11533,606983,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Erik Goeddel,RP,Dodgers,,7113,592340,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Dany Jiménez,RP,Giants,,13045,666204,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Pierce Johnson,RP,Padres,,10615,572955,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Franklyn Kilome,RP,Mets,,11889,642584,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Corey Knebel,RP,Brewers,,9485,608349,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Joey Krehbiel,RP,Diamondbacks,,11248,607216,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Adam Liberatore,RP,Dodgers,,6220,571893,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brandon Maurer,RP,Pirates,,6174,543506,maurebr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cory Mazzoni,RP,Cubs,,6240,543508,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Trevor Megill,RP,Cubs,,12088,656730,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Ryan Meisinger,RP,Cardinals,,12274,664682,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edward Paredes,RP,Phillies,,4237,487675,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Carlos Ramirez,RP,Cubs,,11869,570702,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Josh Ravin,RP,Dodgers,,6189,502051,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Manuel Rodríguez,RP,Cubs,,13032,655889,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Edgar Santana,RP,Pirates,,11848,650828,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Cristopher Sánchez,RP,Phillies,,13026,650911,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Scahill,RP,Cubs,,5588,543746,scahiro01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sterling Sharp,RP,Marlins,,13042,643532,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Riley Smith,RP,Diamondbacks,,13005,642092,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Sammy Solis,RP,Nationals,,7149,519301,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Junichi Tazawa,RP,Cubs,,60,547749,tazawju01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Bobby Wahl,RP,Brewers,,10832,592833,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Rob Zastryzny,RP,Cubs,,11539,642239,,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Brad Ziegler,RP,Marlins,,4777,446899,zieglbr01,$-7.84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Yacksel Ríos,RP,Pirates,,10198,605441,,$-7.86,,,,,,,,,,,,,,,,,,,,,,,14,13.00,65,16,4,12,8,,3,10,1,,1.846,6.92,.316,7.79,5.22
DJ Johnson,RP,Rockies,,11143,597113,,$-7.88,,,,,,,,,,,,,,,,,,,,,,,28,25.00,116,23,1,24,19,2,3,14,,,1.680,5.04,.319,4.10,4.98
Tony Barnette,RP,Cubs,,3614,501817,,$-7.93,,,,,,,,,,,,,,,,,,,,,,,2,1.33,5,2,1,,,,,1,,,1.500,6.75,.250,12.85,5.40
Daniel Zamora,RP,Mets,,12290,623354,,$-7.95,,,,,,,,,,,,,,,,,,,,,,,17,8.67,41,10,1,8,5,1,1,5,,,1.731,5.19,.346,4.48,4.50
Jacob Rhame,RP,Mets,,11089,642008,,$-7.97,,,,,,,,,,,,,,,,,,,,,,,5,6.33,30,3,1,5,9,,,3,,,1.895,4.26,.133,7.84,7.00
Xavier Cedeño,RP,Cubs,,5517,458584,cedenxa01,$-8.11,,,,,,,,,,,,,,,,,,,,,,,5,2.00,13,4,,1,3,1,,,,,3.500,,.444,5.10,6.40
Matt Grace,RP,Nationals,,10494,594840,,$-8.11,,,,,,,,,,,,,,,,,,,,,,,51,46.67,206,61,11,35,10,,2,33,1,,1.521,6.36,.338,5.44,4.06
Miguel Díaz,RP,Padres,,11610,622766,,$-8.17,,,,,,,,,,,,,,,,,,,,,,,5,6.33,29,9,1,4,1,,2,5,,,1.579,7.11,.381,5.31,4.99
Adam Conley,RP,Marlins,,6271,543045,,$-8.19,,,,,,,,,,,,,,,,,,,,,,,60,60.67,283,76,10,53,29,6,3,44,2,2,1.731,6.53,.351,4.78,4.23
Dennis Santana,RP,Dodgers,,11915,642701,,$-8.20,,,,,,,,,,,,,,,,,,,,,,,3,5.00,27,6,1,6,4,,2,4,,,2.000,7.20,.357,6.90,5.40
Josh D. Smith,RP,Marlins,,13802,605479,,$-8.20,,,,,,,,,,,,,,,,,,,,,,,14,12.67,64,11,,14,11,2,3,9,,,1.737,6.39,.306,3.73,5.01
Alex Wilson,RP,Brewers,,5140,543935,wilsoal01,$-8.24,,,,,,,,,,,,,,,,,,,,,,,13,11.33,57,15,3,13,9,2,,12,1,1,2.118,9.53,.375,6.10,4.09
David Robertson,RP,Phillies,,242,502085,roberda08,$-8.25,,,,,,,,,,,,,,,,,,,,,,,7,6.67,33,8,1,6,6,,,4,,,2.100,5.40,.350,5.95,5.40
Tim Peterson,RP,Mets,,12268,623402,,$-8.26,,,,,,,,,,,,,,,,,,,,,,,6,7.33,35,7,1,3,7,1,1,4,,,1.909,4.91,.261,6.92,6.81
Fernando Salas,RP,Phillies,,3461,477569,salasfe01,$-8.33,,,,,,,,,,,,,,,,,,,,,,,3,2.67,15,8,1,3,,,,2,,,3.000,6.75,.636,5.72,3.00
T.J. McFarland,RP,Diamondbacks,,6275,519008,mcfartj01,$-8.38,,,,,,,,,,,,,,,,,,,,,,,51,56.00,250,71,6,35,20,5,1,30,,,1.625,4.82,.346,4.10,4.47
Robert Stock,RP,Padres,,3499,476594,,$-8.41,,,,,,,,,,,,,,,,,,,,,,,10,10.67,56,14,2,15,8,,1,12,1,,2.062,10.12,.400,5.26,4.11
Austin Davis,RP,Phillies,,12271,656354,,$-8.44,,,,,,,,,,,,,,,,,,,,,,,14,20.67,98,22,6,24,14,1,3,15,,,1.742,6.53,.314,6.87,4.41
Tayron Guerrero,RP,Marlins,,10501,594027,,$-8.45,,,,,,,,,,,,,,,,,,,,,,,52,46.00,216,42,7,43,36,,6,32,1,,1.696,6.26,.282,5.95,5.34
Dan Jennings,RP,Nationals,,4922,543359,jennida01,$-8.46,,,,,,,,,,,,,,,,,,,,,,,8,4.67,32,8,1,9,7,2,1,7,1,,3.214,13.50,.500,5.89,4.20
R.J. Alaniz,RP,Reds,,5935,595798,,$-8.52,,,,,,,,,,,,,,,,,,,,,,,12,15.67,71,19,3,13,7,,,16,1,,1.660,9.19,.333,5.27,4.39
Mike Mayers,RP,Cardinals,,10605,594577,,$-8.65,,,,,,,,,,,,,,,,,,,,,,,16,19.00,88,21,3,16,11,2,1,14,,,1.684,6.63,.316,5.05,4.56
Michael Blazek,RP,Nationals,,6195,518468,blazemi01,$-8.65,,,,,,,,,,,,,,,,,,,,,,,4,5.00,26,6,1,,5,,,4,,,2.200,7.20,.250,8.70,7.71
Luke Gregerson,RP,Cardinals,,3899,502381,gregelu01,$-8.68,,,,,,,,,,,,,,,,,,,,,,,6,5.67,27,11,,2,1,,,5,,,2.118,7.94,.458,2.92,4.96
Ricardo Pinto,RP,Giants,,11598,620982,,$-8.73,,,,,,,,,,,,,,,,,,,,,,,2,2.33,13,4,1,,2,,,4,,,2.571,15.43,.300,11.24,7.25
Pat Venditte,RP,Giants,,220,519381,,$-8.75,,,,,,,,,,,,,,,,,,,,,,,2,3.33,19,4,1,2,2,,3,6,,,1.800,16.20,.273,10.30,7.29
Deolis Guerra,RP,Brewers,,1478,500610,,$-8.91,,,,,,,,,,,,,,,,,,,,,,,1,0.67,6,4,1,,,,,4,,,6.000,54.00,.600,22.60,5.40
Alex Reyes,RP,Cardinals,,9426,621052,,$-8.93,,,,,,,,,,,,,,,,,,,,,,,4,3.00,17,2,1,1,6,,,5,,,2.667,15.00,.111,12.77,8.93
Kyle McGowin,RP,Nationals,,11376,641851,,$-8.98,,,,,,,,,,,,,,,,,,,,,,,7,16.00,76,22,7,18,4,,1,18,,1,1.625,10.12,.326,7.47,3.35
Taylor Williams,RP,Brewers,,10589,592865,,$-9.00,,,,,,,,,,,,,,,,,,,,,,,10,14.67,73,22,1,15,7,2,2,16,1,,1.977,9.82,.438,3.37,4.05
Stephen Nogosek,RP,Mets,,12959,668665,,$-9.01,,,,,,,,,,,,,,,,,,,,,,,7,6.67,34,12,2,6,2,,,8,,,2.100,10.80,.417,6.10,3.99
Aaron Barrett,RP,Nationals,,6980,502578,,$-9.02,,,,,,,,,,,,,,,,,,,,,,,3,2.33,16,5,1,1,4,,,4,,,3.857,15.43,.400,12.96,7.65
Chris Rusin,RP,Rockies,,5577,543734,rusinch01,$-9.06,,,,,,,,,,,,,,,,,,,,,,,2,1.00,9,5,1,,1,,,4,,,6.000,36.00,.571,19.10,6.73
Jacob Barnes,RP,Brewers,,11314,606930,,$-9.08,,,,,,,,,,,,,,,,,,,,,,,33,32.67,160,36,7,32,22,1,,27,1,,1.776,7.44,.293,5.86,4.57
Yefry Ramirez,RP,Pirates,,11579,606162,,$-9.49,,,,,,,,,,,,,,,,,,,,,,,14,24.33,119,30,4,27,16,,4,20,,,1.890,7.40,.382,5.48,4.69
Jonny Venters,RP,Braves,,1817,458924,ventejo01,$-9.50,,,,,,,,,,,,,,,,,,,,,,,12,8.00,49,12,3,12,10,1,2,11,,1,2.750,12.38,.409,9.10,5.15
Austen Williams,RP,Nationals,,12300,657117,,$-9.55,,,,,,,,,,,,,,,,,,,,,,,2,0.33,7,5,2,1,1,,,6,,,18.000,162.00,1.000,84.10,5.40
Dovydas Neverauskas,RP,Pirates,,11548,596720,,$-9.64,,,,,,,,,,,,,,,,,,,,,,,10,9.33,53,15,2,10,7,1,2,11,,,2.357,10.61,.406,6.31,4.94
Parker Markel,RP,Pirates,,12953,571917,,$-9.69,,,,,,,,,,,,,,,,,,,,,,,20,22.00,110,26,6,24,17,1,3,19,,,1.955,7.77,.333,7.05,4.85
Montana DuRapau,RP,Pirates,,11837,657566,,$-9.95,,,,,,,,,,,,,,,,,,,,,,,14,17.33,90,27,4,22,9,,2,18,,,2.077,9.35,.434,5.47,3.93
Alex McRae,RP,Pirates,,12079,656725,,$-11.21,,,,,,,,,,,,,,,,,,,,,,,11,26.67,132,36,9,19,16,1,3,26,,,1.950,8.78,.318,8.09,5.31
