Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,28,50.00,48,46,21,25,3,1,1.380,4.50,,,,,,,,
Dustin May,SP,Dodgers,,12948,669160,,$-0.00,5,23.00,16,35,6,7,1,,0.957,2.74,,,,,,,,
Ryan Weathers,SP,Padres,,13532,677960,,$-0.00,30,94.67,101,72,30,56,4,1,1.384,5.32,,,,,,,,
Adrian Sampson,SP,Cubs,,10460,592716,,$-0.00,10,35.33,30,28,8,11,1,,1.075,2.80,,,,,,,,
Taylor Widener,SP,Diamondbacks,,12561,642203,,$-0.00,23,70.33,65,73,37,34,2,,1.450,4.35,,,,,,,,
Caleb Baragar,SP,Giants,,13513,670056,,$-0.00,25,23.00,19,16,12,4,2,2,1.348,1.57,,,,,,,,
Dallas Keuchel,SP,White Sox,,6127,572971,keuchda01,$-0.00,32,162.00,189,95,59,95,9,,1.531,5.28,,,,,,,,
Mike Foltynewicz,SP,Rangers,,6490,592314,,$-0.00,28,139.00,139,97,36,84,2,,1.259,5.44,,,,,,,,
Griffin Canning,SP,Angels,,12541,656288,,$-0.00,14,62.67,65,62,28,39,5,,1.484,5.60,,,,,,,,
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,36,111,28,1,18,8,2,.252
Shane Baz,SP,Rays,,13553,669358,,$-0.00,3,13.33,6,18,3,3,2,,0.675,2.02,,,,,,,,
Brad Keller,SP,Royals,,11946,641745,,$-0.00,26,133.67,158,120,64,80,8,,1.661,5.39,,,,,,,,
Justin Dunn,SP,Mariners,,12642,643290,,$-0.00,11,50.33,37,49,29,21,1,,1.311,3.75,,,,,,,,
Erik Swanson,SP,Mariners,,12310,657024,,$-0.00,33,35.33,28,35,10,13,,1,1.075,3.31,,,,,,,,
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,49,174,28,3,14,9,10,.161
Kyle Muller,SP,Braves,,12449,666205,,$-0.00,9,36.67,26,37,20,17,2,,1.255,4.17,,,,,,,,
Elieser Hernández,SP,Marlins,,11944,622694,,$-0.00,11,51.67,54,53,14,24,1,,1.316,4.18,,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,9,44.67,43,31,11,21,2,,1.209,4.23,,,,,,,,
Ervin Santana,SP,Royals,,1653,429722,santaer01,$-0.00,38,65.33,65,52,22,34,2,,1.332,4.68,,,,,,,,
Trayce Thompson,CF,Cubs,,932,572204,,$-0.00,,,,,,,,,,,15,28,7,4,6,9,2,.250
Ryan Hendrix,SP,Reds,,12995,641682,,$-0.00,36,31.67,33,35,16,21,5,,1.547,5.97,,,,,,,,
Dinelson Lamet,SP,Padres,,11845,659275,,$-0.00,22,47.00,48,57,22,23,2,,1.489,4.40,,,,,,,,
Luis Gil,SP,Yankees,,13037,661563,,$-0.00,6,29.33,20,38,19,10,1,,1.330,3.07,,,,,,,,
Josiah Gray,SP,Nationals,,13288,680686,,$-0.00,14,70.67,63,76,33,43,2,,1.358,5.48,,,,,,,,
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,11,38.33,34,41,11,19,1,,1.174,4.46,,,,,,,,
Jordan Holloway,SP,Marlins,,12340,656548,,$-0.00,13,36.00,23,36,26,16,2,,1.361,4.00,,,,,,,,
Jay Jackson,SP,Giants,,2617,543351,,$-0.00,23,21.67,15,28,12,9,2,,1.246,3.74,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,32,108,21,4,13,14,,.194
Drew Hutchison,SP,Tigers,,5395,571800,hutchdr01,$-0.00,9,21.33,20,10,11,5,3,,1.453,2.11,,,,,,,,
Albert Abreu,SP,Yankees,,11932,656061,,$-0.00,28,36.67,27,35,19,21,2,1,1.255,5.15,,,,,,,,
Jharel Cotton,SP,Rangers,,10948,605194,,$-0.00,23,30.67,28,30,15,12,2,,1.402,3.52,,,,,,,,
Ashton Goudeau,SP,Rockies,,13001,623485,,$-0.00,16,34.33,24,22,17,16,2,,1.194,4.19,,,,,,,,
Zach Pop,SP,Marlins,,12406,647315,,$-0.00,50,54.67,54,51,24,25,1,,1.427,4.12,,,,,,,,
Tim Locastro,CF,Red Sox,,11489,641796,,$-0.00,,,,,,,,,,,64,139,25,2,15,7,5,.180
Chris Rodriguez,SP,Angels,,13641,,,$-0.00,15,29.67,28,29,15,12,2,,1.449,3.64,,,,,,,,
Aaron Sanchez,SP,Giants,,6502,592717,,$-0.00,9,35.33,32,26,15,12,1,,1.330,3.06,,,,,,,,
Jake McCarthy,CF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,24,59,13,2,11,4,3,.220
Ryan McKenna,CF,Orioles,,11803,663630,,$-0.00,,,,,,,,,,,90,169,31,2,20,14,1,.183
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,52,79,17,2,11,10,1,.215
A.J. Alexy,SP,Rangers,,13658,,,$-0.00,5,23.00,13,17,17,12,3,,1.304,4.70,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,15,66.67,64,69,29,41,2,,1.395,5.54,,,,,,,,
Marcos Diplán,SP,Orioles,,10566,650959,,$-0.00,23,30.00,22,24,15,15,2,,1.233,4.50,,,,,,,,
Reiver Sanmartin,SP,Reds,,13731,,,$-0.00,2,11.67,12,11,2,2,2,,1.200,1.54,,,,,,,,
Bailey Falter,SP,Phillies,,13656,663559,,$-0.00,22,33.67,34,34,6,21,2,,1.188,5.61,,,,,,,,
Anthony Castro,SP,Blue Jays,,12045,621593,,$-0.00,25,24.67,23,32,8,13,1,1,1.257,4.74,,,,,,,,
Alex Lange,SP,Tigers,,13589,656638,,$-0.00,36,35.67,37,39,16,16,1,1,1.486,4.04,,,,,,,,
Wil Crowe,SP,Pirates,,13230,640444,,$-0.00,26,116.67,126,111,57,71,4,,1.569,5.48,,,,,,,,
Matt Peacock,SP,Diamondbacks,,13331,,,$-0.00,35,86.33,107,50,28,47,5,,1.564,4.90,,,,,,,,
Derek Holland,SP,Tigers,,4432,502706,hollade01,$-0.00,39,49.67,58,51,20,28,3,,1.570,5.07,,,,,,,,
Kervin Castro,SP,Giants,,13655,,,$-0.00,10,13.33,13,13,4,,1,,1.275,,,,,,,,,
Andrew Wantz,SP,Angels,,13834,681806,,$-0.00,21,27.33,23,38,11,15,1,,1.244,4.94,,,,,,,,
Cody Poteet,SP,Marlins,,13751,547001,,$-0.00,7,30.67,25,32,16,17,2,,1.337,4.99,,,,,,,,
Shogo Akiyama,CF,Reds,,13052,673451,,$-0.00,,,,,,,,,,,88,162,33,,16,12,2,.204
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,16,39.33,43,41,12,23,2,,1.398,5.26,,,,,,,,
Sean Newcomb,SP,Braves,,10545,656794,,$-0.00,32,32.33,28,43,27,17,2,1,1.701,4.73,,,,,,,,
Héctor Santiago,SP,Mariners,,870,502327,santihe01,$-0.00,13,26.33,27,30,11,10,1,,1.443,3.42,,,,,,,,
Griffin Jax,SP,Twins,,13137,643377,,$-0.00,18,82.00,82,65,29,58,4,,1.354,6.37,,,,,,,,
Trent Thornton,SP,Blue Jays,,11642,663423,,$-0.00,37,49.00,54,52,16,26,1,,1.429,4.78,,,,,,,,
Jonathan Davis,CF,Blue Jays,,11784,641505,,$-0.00,,,,,,,,,,,64,87,11,1,20,4,4,.126
Anthony Banda,SP,Pirates,,11247,607455,,$-0.00,30,33.67,39,32,13,16,2,,1.545,4.28,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,4,6.00,2,8,1,,1,,0.500,,,,,,,,,
Dylan Bundy,SP,Angels,,5560,605164,bundydy01,$-0.00,23,90.67,89,84,34,61,2,,1.357,6.06,,,,,,,,
Phillips Valdez,SP,Red Sox,,12727,570488,,$-0.00,28,40.00,35,35,19,26,2,1,1.350,5.85,,,,,,,,
Jimmy Herget,SP,Angels,,12170,623474,,$-0.00,18,18.67,20,20,4,11,2,,1.286,5.30,,,,,,,,
Dillon Peters,SP,Pirates,,11872,596071,,$-0.00,6,26.67,26,23,10,11,1,,1.350,3.71,,,,,,,,
Peter Solomon,SP,Astros,,13653,,,$-0.00,6,14.00,10,10,8,2,1,,1.286,1.29,,,,,,,,
Delino DeShields,CF,Reds,,5302,592261,,$-0.00,,,,,,,,,,,25,47,12,1,4,6,2,.255
Garrett Cleavinger,SP,Dodgers,,13024,664076,,$-0.00,22,18.00,20,21,12,6,2,,1.778,3.00,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,16,82.33,77,57,36,57,4,,1.372,6.23,,,,,,,,
Sean Reid-Foley,SP,Mets,,12287,656887,,$-0.00,12,20.67,22,26,9,12,2,,1.500,5.23,,,,,,,,
Miguel Sánchez,SP,Brewers,,12690,,,$-0.00,28,26.00,27,23,14,12,2,,1.577,4.15,,,,,,,,
Drew Anderson,SP,Rangers,,8508,623454,,$-0.00,9,22.00,20,9,6,8,1,,1.182,3.27,,,,,,,,
Michael Hermosillo,CF,Cubs,,11619,641684,,$-0.00,,,,,,,,,,,16,36,7,3,5,7,,.194
Justin Garza,SP,Indians,,13833,,,$-0.00,21,28.67,27,29,18,15,2,,1.570,4.71,,,,,,,,
Vince Velasquez,SP,Phillies,,10493,592826,,$-0.00,25,94.33,91,101,49,66,3,,1.484,6.30,,,,,,,,
JaCoby Jones,CF,Tigers,,11395,592444,,$-0.00,,,,,,,,,,,36,100,17,2,9,9,2,.170
Daulton Jefferies,SP,Athletics,,13008,641726,,$-0.00,5,15.00,11,8,4,6,1,,1.000,3.60,,,,,,,,
Bryse Wilson,SP,Pirates,,12292,669060,,$-0.00,16,74.00,85,46,22,44,3,,1.446,5.35,,,,,,,,
Dakota Hudson,SP,Cardinals,,12280,641712,,$-0.00,2,8.67,7,6,1,2,1,,0.923,2.08,,,,,,,,
Jesús Luzardo,SP,Athletics,,12697,666200,,$-0.00,25,95.33,106,98,48,70,6,,1.615,6.61,,,,,,,,
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,14,31,9,1,9,2,,.290
Roman Quinn,CF,Phillies,,6510,596451,,$-0.00,,,,,,,,,,,28,52,9,,8,2,4,.173
A.J. Cole,SP,Blue Jays,,6757,595918,,$-0.00,6,8.00,6,7,1,1,,1,0.875,1.12,,,,,,,,
Erasmo Ramírez,SP,Tigers,,4240,541640,ramirer02,$-0.00,17,26.67,24,20,5,17,1,,1.087,5.74,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,6,19.33,18,21,8,10,1,,1.345,4.66,,,,,,,,
Tucker Davidson,SP,Braves,,12457,656353,,$-0.00,4,20.00,15,18,8,8,,,1.150,3.60,,,,,,,,
Conner Menez,SP,Giants,,12587,669214,,$-0.00,8,14.00,16,15,3,6,1,,1.357,3.86,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,5,21.67,16,21,14,11,1,,1.385,4.57,,,,,,,,
Ka'ai Tom,CF,Pirates,,12134,664789,,$-0.00,1,1.00,1,,,,,,1.000,,48,108,15,2,10,12,1,.139
Seth Beer,CF,Diamondbacks,,12434,666179,,$-0.00,,,,,,,,,,,5,9,4,1,4,3,,.444
Daniel Lynch IV,SP,Royals,,13311,663738,,$-0.00,15,68.00,80,55,31,43,4,,1.632,5.69,,,,,,,,
Corey Oswalt,SP,Mets,,11910,621261,,$-0.00,3,10.33,12,10,2,4,1,,1.355,3.48,,,,,,,,
Johneshwy Fargas,CF,Cubs,,11413,,,$-0.00,,,,,,,,,,,22,52,13,,4,5,1,.250
Estevan Florial,CF,Yankees,,12040,664314,,$-0.00,,,,,,,,,,,11,20,6,1,3,2,1,.300
Matt Manning,SP,Tigers,,13104,666159,,$-0.00,18,85.33,96,57,33,55,4,,1.512,5.80,,,,,,,,
Andre Jackson,SP,Dodgers,,13519,,,$-0.00,3,11.67,10,10,6,3,,1,1.371,2.31,,,,,,,,
Jaime Barría,SP,Angels,,11885,642545,,$-0.00,13,56.67,70,35,19,29,2,,1.571,4.61,,,,,,,,
Andre Scrubb,SP,Astros,,13129,668687,,$-0.00,18,19.67,15,21,14,11,1,,1.475,5.03,,,,,,,,
Taylor Clarke,SP,Diamondbacks,,12328,664199,,$-0.00,43,43.33,52,39,14,24,1,,1.523,4.98,,,,,,,,
Nate Pearson,SP,Blue Jays,,13233,663878,,$-0.00,12,15.00,14,20,12,7,1,,1.733,4.20,,,,,,,,
Jhonathan Diaz,SP,Angels,,13135,646242,,$-0.00,3,13.00,11,9,7,6,1,,1.385,4.15,,,,,,,,
Nick Tropeano,SP,Giants,,7295,607374,,$-0.00,5,8.00,8,2,3,2,1,,1.375,2.25,,,,,,,,
Zach Davies,SP,Cubs,,10824,605200,,$-0.00,32,148.00,162,114,75,95,6,,1.601,5.78,,,,,,,,
Julio Teheran,SP,Tigers,,5131,527054,teherju01,$-0.00,1,5.00,4,3,3,1,1,,1.400,1.80,,,,,,,,
Devin Smeltzer,SP,Twins,,12955,656970,,$-0.00,1,4.67,1,3,1,,,,0.429,,,,,,,,,
Dylan Coleman,SP,Royals,,13861,669395,,$-0.00,5,6.33,5,7,1,1,,,0.947,1.42,,,,,,,,
JD Hammer,SP,Phillies,,12954,670456,,$-0.00,20,20.00,21,22,11,11,1,,1.600,4.95,,,,,,,,
Joshua Palacios,CF,Blue Jays,,12749,641943,,$-0.00,,,,,,,,,,,13,35,7,,7,4,,.200
Jonathan Heasley,SP,Royals,,13741,669169,,$-0.00,3,14.67,15,6,3,8,1,,1.227,4.91,,,,,,,,
Angel Zerpa,SP,Royals,,13654,672582,,$-0.00,1,5.00,3,4,1,,,,0.800,,,,,,,,,
Sean Poppen,SP,Diamondbacks,,12960,664092,,$-0.00,24,22.67,31,26,9,13,1,1,1.765,5.16,,,,,,,,
Enyel De Los Santos,SP,Phillies,,12277,660853,,$-0.00,33,35.33,43,48,18,25,2,,1.726,6.37,,,,,,,,
Angel Perdomo,SP,Brewers,,12502,622780,,$-0.00,19,17.00,12,28,16,12,1,,1.647,6.35,,,,,,,,
Paul Campbell,SP,Marlins,,13554,,,$-0.00,16,26.67,32,26,10,19,2,,1.575,6.41,,,,,,,,
Tommy Milone,SP,Blue Jays,,2404,543548,milonto01,$-0.00,6,14.00,20,17,3,10,1,1,1.643,6.43,,,,,,,,
Burch Smith,SP,Athletics,,7168,572143,smithbu03,$-0.00,31,43.33,49,28,11,26,1,,1.385,5.40,,,,,,,,
Nick Neidert,SP,Marlins,,13018,663734,,$-0.00,8,35.67,31,21,23,18,1,,1.514,4.54,,,,,,,,
Matt Harvey,SP,Orioles,,5608,518774,harvema01,$-0.00,28,127.67,160,95,37,89,6,,1.543,6.27,,,,,,,,
Reiss Knehr,SP,Padres,,13679,,,$-0.00,12,29.00,23,20,20,16,1,,1.483,4.97,,,,,,,,
Kirby Snead,SP,Blue Jays,,13140,669912,,$-0.00,7,7.67,7,7,2,2,,,1.174,2.35,,,,,,,,
Nick Mears,SP,Pirates,,13184,683232,,$-0.00,30,23.33,25,23,13,13,1,,1.629,5.01,,,,,,,,
Carlos Carrasco,SP,Mets,,1015,471911,carraca01,$-0.00,12,53.67,59,50,18,36,1,,1.435,6.04,,,,,,,,
Jason Foley,SP,Tigers,,13625,671345,,$-0.00,11,10.33,8,6,5,3,,,1.258,2.61,,,,,,,,
Ben Bowden,SP,Rockies,,12542,641386,,$-0.00,39,35.67,44,42,21,26,3,,1.822,6.56,,,,,,,,
Austin Pruitt,SP,Marlins,,11566,643493,,$-0.00,6,7.33,7,5,,3,,,0.955,3.68,,,,,,,,
Patrick Murphy,SP,Nationals,,12363,641907,,$-0.00,25,28.00,31,29,10,16,,,1.464,5.14,,,,,,,,
Janson Junk,SP,Angels,,13856,676083,,$-0.00,4,16.33,20,10,2,7,,,1.347,3.86,,,,,,,,
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-0.00,4,7.33,4,3,4,2,,,1.091,2.45,,,,,,,,
Gilberto Celestino,CF,Twins,,12597,665482,,$-0.00,,,,,,,,,,,23,59,8,2,7,3,,.136
Tommy Nance,SP,Cubs,,13217,,,$-0.00,27,28.67,25,30,13,23,1,,1.326,7.22,,,,,,,,
Eduard Bazardo,SP,Red Sox,,13179,660825,,$-0.00,2,3.00,1,3,2,,,,1.000,,,,,,,,,
Jordan Yamamoto,SP,Mets,,12343,657141,,$-0.00,2,6.67,10,3,2,3,1,,1.800,4.05,,,,,,,,
Antonio Santos,SP,Rockies,,13002,665733,,$-0.00,7,11.33,9,10,5,6,,,1.235,4.76,,,,,,,,
Roansy Contreras,SP,Pirates,,13647,672710,,$-0.00,1,3.00,3,4,1,,,,1.333,,,,,,,,,
Mason Thompson,SP,Nationals,,13645,666168,,$-0.00,31,24.67,32,23,15,11,1,,1.905,4.01,,,,,,,,
Kohl Stewart,SP,Cubs,,7455,640464,,$-0.00,4,13.67,17,11,6,8,1,,1.683,5.27,,,,,,,,
Wade LeBlanc,SP,Cardinals,,3927,453281,leblawa01,$-0.00,18,49.00,56,29,17,24,,,1.490,4.41,,,,,,,,
Stephen Gonsalves,SP,Red Sox,,11903,624427,,$-0.00,3,4.33,2,4,2,2,,,0.923,4.15,,,,,,,,
Ian Gibaut,SP,Twins,,12354,664139,,$-0.00,3,6.67,7,4,2,2,,,1.350,2.70,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-0.00,5,5.00,4,8,2,3,,,1.200,5.40,,,,,,,,
Joan Adon,SP,Nationals,,13577,672851,,$-0.00,1,5.33,6,9,3,2,,,1.688,3.38,,,,,,,,
Logan Allen,SP,Indians,,12747,663531,,$-0.00,14,50.33,58,37,17,35,2,,1.490,6.26,,,,,,,,
Skye Bolt,CF,Athletics,,12209,621450,,$-0.00,,,,,,,,,,,34,57,5,1,5,4,2,.088
Dustin Fowler,CF,Pirates,,11181,641583,,$-0.00,,,,,,,,,,,18,41,7,,3,2,1,.171
Scott Blewett,SP,Royals,,12068,656240,,$-0.00,3,5.00,3,4,5,1,,,1.600,1.80,,,,,,,,
Angel Rondón,SP,Cardinals,,13103,,,$-0.00,2,2.00,1,1,1,,,,1.000,,,,,,,,,
Stuart Fairchild,CF,Diamondbacks,,12804,656413,,$-0.00,,,,,,,,,,,12,15,2,,3,2,,.133
Pedro Avila,SP,Padres,,12332,658648,,$-0.00,1,4.00,4,5,3,1,,,1.750,2.25,,,,,,,,
Nick Allgeyer,SP,Blue Jays,,13744,,,$-0.00,1,1.00,,,,,,,,,,,,,,,,
Luis González,CF,Giants,,12190,670768,,$-0.00,,,,,,,,,,,6,8,2,,2,,,.250
JT Riddle,CF,Twins,,10125,595375,,$-0.00,,,,,,,,,,,4,6,2,,1,,,.333
Jacob Latz,SP,Rangers,,13739,656641,,$-0.00,1,4.67,5,4,,3,,,1.071,5.79,,,,,,,,
Kohei Arihara,SP,Rangers,,13669,,,$-0.00,10,40.67,45,24,13,30,2,,1.426,6.64,,,,,,,,
Patrick Weigel,SP,Brewers,,12308,622256,,$-0.00,3,4.00,4,9,4,2,,,2.000,4.50,,,,,,,,
Bryan Baker,SP,Blue Jays,,13212,641329,,$-0.00,1,1.00,1,1,,,,,1.000,,,,,,,,,
Jimmy Lambert,SP,White Sox,,12670,669424,,$-0.00,4,13.00,16,10,6,9,1,,1.692,6.23,,,,,,,,
Brian Miller,CF,Marlins,,12489,675649,,$-0.00,,,,,,,,,,,5,11,3,,1,,,.273
Johan Oviedo,SP,Cardinals,,13259,670912,,$-0.00,14,62.33,61,51,37,34,,,1.572,4.91,,,,,,,,
Ryan Hartman,SP,Orioles,,12534,,,$-0.00,1,2.33,3,2,,1,,,1.286,3.86,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,1,1.33,,2,1,1,,,0.750,6.75,,,,,,,,
Akeem Bostick,SP,Mets,,10619,641384,,$-0.00,1,1.00,,,1,,,,1.000,,,,,,,,,
Adonis Medina,SP,Phillies,,12327,658431,,$-0.00,4,7.67,9,6,4,3,,,1.696,3.52,,,,,,,,
Luis Barrera,CF,Athletics,,12355,642456,,$-0.00,,,,,,,,,,,6,8,2,,1,,,.250
Asher Wojciechowski,SP,Yankees,,7296,592879,,$-0.00,1,4.00,3,4,3,2,,,1.500,4.50,,,,,,,,
Braden Bishop,CF,Mariners,,11691,623323,,$-0.00,,,,,,,,,,,8,4,1,,1,,,.250
Adrian Morejon,SP,Padres,,12967,670970,,$-0.00,2,4.67,5,3,2,2,,,1.500,3.86,,,,,,,,
Matt Bush,SP,Rangers,,520,456713,,$-0.00,4,4.00,4,5,1,3,,,1.250,6.75,,,,,,,,
Yennsy Díaz,SP,Mets,,12362,660546,,$-0.00,20,25.00,25,21,12,15,,,1.480,5.40,,,,,,,,
Daniel Castano,SP,Marlins,,13108,641447,,$-0.00,5,20.33,22,13,8,11,,,1.475,4.87,,,,,,,,
Lewis Thorpe,SP,Twins,,10179,626929,,$-0.00,5,15.33,14,6,7,8,,,1.370,4.70,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-0.00,,,,,,,,,,,21,33,3,1,3,3,,.091
Jahmai Jones,CF,Orioles,,11769,663330,,$-0.00,,,,,,,,,,,26,67,10,,5,3,1,.149
Kyle Dohy,SP,Phillies,,13200,,,$-0.00,1,1.00,1,1,1,,,,2.000,,,,,,,,,
Corey Ray,CF,Brewers,,12208,641999,,$-0.00,,,,,,,,,,,1,2,,,1,,,
José Ureña,SP,Tigers,,7368,570632,,$-0.00,26,100.67,119,67,42,65,4,,1.599,5.81,,,,,,,,
Bryan Mitchell,SP,Marlins,,6284,571951,,$-0.00,2,4.00,5,4,2,2,,,1.750,4.50,,,,,,,,
Yoan Aybar,CF,Rockies,,13013,,,$-0.00,,,,,,,,,,,,,,,,,,
Brandon Bailey,SP,Reds,,12006,669064,,$-0.00,,,,,,,,,,,,,,,,,,
Homer Bailey,SP,Free Agent,,2787,456701,baileho02,$-0.00,,,,,,,,,,,,,,,,,,
Jordan Balazovic,SP,Twins,,13632,,,$-0.00,,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Rays,,11882,656222,,$-0.00,,,,,,,,,,,,,,,,,,
Brock Burke,SP,Rangers,,12353,656271,,$-0.00,,,,,,,,,,,,,,,,,,
Gerardo Carrillo,SP,Nationals,,13517,,,$-0.00,,,,,,,,,,,,,,,,,,
Wandisson Charles,SP,Athletics,,13100,,,$-0.00,,,,,,,,,,,,,,,,,,
Yonny Chirinos,SP,Rays,,11936,630023,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Clevinger,SP,Padres,,11289,605182,,$-0.00,,,,,,,,,,,,,,,,,,
Edwar Colina,SP,Rangers,,13086,666674,,$-0.00,,,,,,,,,,,,,,,,,,
Jhoan Duran,SP,Twins,,13034,661395,,$-0.00,,,,,,,,,,,,,,,,,,
Brett Eibner,CF,Marlins,,5205,518649,,$-0.00,,,,,,,,,,,,,,,,,,
Jerar Encarnación,CF,Marlins,,13063,,,$-0.00,,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Free Agent,,11884,650813,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Espinoza,SP,Cubs,,12333,,,$-0.00,,,,,,,,,,,,,,,,,,
Alex Faedo,SP,Tigers,,13117,656412,,$-0.00,,,,,,,,,,,,,,,,,,
Dylan File,SP,Brewers,,13551,,,$-0.00,,,,,,,,,,,,,,,,,,
Yoendrys Gómez,SP,Yankees,,13648,672782,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Gerber,SP,Mariners,,13267,680702,,$-0.00,,,,,,,,,,,,,,,,,,
Jay Groome,SP,Red Sox,,13592,666130,,$-0.00,,,,,,,,,,,,,,,,,,
Grant Holmes,SP,Athletics,,12356,656550,,$-0.00,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Free Agent,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,,,,,,,,
Ariel Jurado,SP,Free Agent,,11898,642558,,$-0.00,,,,,,,,,,,,,,,,,,
Reggie Lawson,SP,Padres,,13428,,,$-0.00,,,,,,,,,,,,,,,,,,
Mike Leake,SP,Free Agent,,2795,502190,leakemi01,$-0.00,,,,,,,,,,,,,,,,,,
Mark Leiter Jr.,SP,Free Agent,,11817,643410,,$-0.00,,,,,,,,,,,,,,,,,,
Brailyn Marquez,SP,Cubs,,13640,666622,,$-0.00,,,,,,,,,,,,,,,,,,
Bryan Mata,SP,Red Sox,,13058,667356,,$-0.00,,,,,,,,,,,,,,,,,,
Brendan McKay,SP,Rays,,12963,656713,,$-0.00,,,,,,,,,,,,,,,,,,
Francisco Morales,SP,Phillies,,13657,,,$-0.00,,,,,,,,,,,,,,,,,,
Scott Moss,SP,Indians,,13028,,,$-0.00,,,,,,,,,,,,,,,,,,
Dedniel Núñez,SP,Giants,,13663,673380,,$-0.00,,,,,,,,,,,,,,,,,,
Trevor Oaks,SP,Free Agent,,11661,656805,,$-0.00,,,,,,,,,,,,,,,,,,
Helcris Olivarez,SP,Rockies,,13604,,,$-0.00,,,,,,,,,,,,,,,,,,
Joe Palumbo,SP,Giants,,11900,643478,,$-0.00,,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Free Agent,,1182,519144,porceri01,$-0.00,,,,,,,,,,,,,,,,,,
Bobby Poyner,SP,Red Sox,,12049,596074,,$-0.00,,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Free Agent,,3934,453385,richacl01,$-0.00,,,,,,,,,,,,,,,,,,
Sebastian Rivero,SP,Royals,,12568,665861,,$-0.00,,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Free Agent,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,,,,,,,,
Yerry Rodríguez,SP,Rangers,,13659,666720,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Romero,SP,Athletics,,12527,673603,,$-0.00,,,,,,,,,,,,,,,,,,
Seth Romero,SP,Nationals,,12148,656913,,$-0.00,,,,,,,,,,,,,,,,,,
Jeisson Rosario,CF,Red Sox,,12001,671271,,$-0.00,,,,,,,,,,,,,,,,,,
Jeff Samardzija,SP,Free Agent,,2606,502188,samarje01,$-0.00,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Free Agent,,1956,434671,sanchan01,$-0.00,,,,,,,,,,,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,,,,,,,,,,,,,,,,,,
Anderson Severino,SP,White Sox,,13866,,,$-0.00,,,,,,,,,,,,,,,,,,
Jared Solomon,SP,Reds,,13643,,,$-0.00,,,,,,,,,,,,,,,,,,
José Soriano,SP,Pirates,,13662,667755,,$-0.00,,,,,,,,,,,,,,,,,,
Brock Stewart,SP,Dodgers,,11524,592779,,$-0.00,,,,,,,,,,,,,,,,,,
Drew Strotman,SP,Rays,,13649,,,$-0.00,,,,,,,,,,,,,,,,,,
Juan Then,SP,Mariners,,13573,,,$-0.00,,,,,,,,,,,,,,,,,,
Daniel Tillo,SP,Royals,,13264,,,$-0.00,,,,,,,,,,,,,,,,,,
Charlie Tilson,CF,Free Agent,,6736,605508,,$-0.00,,,,,,,,,,,,,,,,,,
Carlos Vargas,SP,Indians,,13644,672841,,$-0.00,,,,,,,,,,,,,,,,,,
Alexander Vizcaino,SP,Cubs,,13130,,,$-0.00,,,,,,,,,,,,,,,,,,
Joey Wentz,SP,Tigers,,12450,666214,,$-0.00,,,,,,,,,,,,,,,,,,
Aaron Whitefield,CF,Twins,,12559,664334,,$-0.00,,,,,,,,,,,,,,,,,,
