Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jeremy Lamb,SG,Hornets,,2744,$-0.18,49.80,201.36,446.13,45.14,88.62,105.01,84.40,56.19,543.33,191.04,89.10,31.81,19.12,46.84,10.91,3.84,1.79,0.639,0.384,21:33
Julius Randle,PF,Pelicans,,3102,$-0.36,45.77,249.12,492.00,50.63,140.28,192.28,72.96,12.11,652.94,376.49,124.46,27.72,22.03,101.47,14.26,8.23,2.72,0.606,0.481,27:43
Bojan Bogdanovic,SF,Pacers,,2656,$-0.59,52.90,237.51,530.03,44.81,106.46,123.13,86.46,94.55,675.01,179.29,75.03,29.27,6.01,75.78,12.76,3.39,1.42,0.553,0.114,28:12
Harry Giles,C,Kings,,3544,$-0.62,55.00,235.06,462.84,50.79,112.94,167.47,67.44,17.49,596.93,348.77,99.47,38.95,36.62,74.25,10.85,6.34,1.81,0.708,0.666,22:01
George Hill,PG,Bucks,,2298,$-0.69,43.35,182.26,402.16,45.32,83.91,106.69,78.65,58.83,513.06,140.34,152.17,42.66,12.48,63.53,11.83,3.24,3.51,0.984,0.288,30:04
Marquese Chriss,PF,Cavaliers,,3364,$-1.23,51.37,173.73,389.99,44.55,75.62,115.23,65.63,63.47,469.44,249.78,58.36,37.64,39.31,68.76,9.14,4.86,1.14,0.733,0.765,21:14
Jonathan Isaac,SF,Magic,,3509,$-1.28,53.18,138.61,334.12,41.49,52.23,64.97,80.39,57.83,374.09,176.77,60.58,51.17,32.81,50.50,7.04,3.32,1.14,0.962,0.617,19:50
Ish Smith,PG,Pistons,,2560,$-1.36,53.50,235.18,529.08,44.45,58.42,82.22,71.06,28.46,556.90,161.65,261.08,45.39,15.91,82.59,10.41,3.02,4.88,0.848,0.297,25:32
Gordon Hayward,SF,Celtics,,2492,$-1.41,33.11,215.85,480.19,44.95,140.58,169.07,83.14,62.03,637.88,170.73,110.80,34.29,10.32,67.05,19.27,5.16,3.35,1.035,0.312,34:52
Collin Sexton,PG,Cavaliers,,3677,$-1.48,54.00,212.46,472.45,44.97,101.20,120.64,83.88,48.68,578.61,144.98,224.36,40.43,8.12,95.89,10.72,2.68,4.15,0.749,0.150,22:02
E'Twaun Moore,SF,Pelicans,,2655,$-2.20,48.44,203.70,426.60,47.75,32.40,44.11,73.46,62.07,499.45,128.12,101.37,39.01,13.30,51.77,10.31,2.65,2.09,0.805,0.275,27:34
Rodney Hood,SG,Cavaliers,,3071,$-2.28,43.88,220.56,525.03,42.01,80.55,95.60,84.26,96.32,612.49,137.22,86.98,33.78,9.28,55.37,13.96,3.13,1.98,0.770,0.211,28:23
Avery Bradley,SG,Clippers,,2495,$-2.58,39.09,228.88,522.70,43.79,51.88,67.85,76.47,78.84,580.83,146.99,85.10,47.28,8.20,67.94,14.86,3.76,2.18,1.209,0.210,32:33
Yogi Ferrell,PG,Kings,,3442,$-2.99,49.18,186.09,443.78,41.93,63.90,78.02,81.90,75.90,514.43,141.79,151.96,40.62,7.40,58.76,10.46,2.88,3.09,0.826,0.151,27:17
Mason Plumlee,C,Nuggets,,2889,$-3.13,52.87,178.78,328.58,54.41,90.29,158.27,57.05,1.49,452.74,350.99,132.49,38.26,54.73,80.84,8.56,6.64,2.51,0.724,1.035,23:18
Marcus Smart,SG,Celtics,,3111,$-3.15,45.39,159.05,432.55,36.77,99.90,126.83,78.77,57.48,477.50,167.61,192.02,62.74,17.19,87.00,10.52,3.69,4.23,1.382,0.379,29:32
D'Angelo Russell,PG,Nets,,3259,$-3.24,41.19,227.09,540.58,42.01,90.05,117.16,76.86,80.66,623.70,149.96,194.48,43.51,10.06,107.75,15.14,3.64,4.72,1.056,0.244,27:31
Kyle Korver,SF,Cavaliers,,1068,$-3.30,48.67,149.57,339.68,44.03,34.75,40.90,84.98,100.37,428.17,133.59,71.53,27.31,17.78,47.15,8.80,2.74,1.47,0.561,0.365,25:03
Ryan Anderson,PF,Suns,,2285,$-3.48,44.60,183.45,432.84,42.38,73.69,89.59,82.26,94.57,534.29,229.25,46.19,20.63,14.33,39.47,11.98,5.14,1.04,0.463,0.321,28:13
Kevin Knox,SF,Knicks,,3688,$-3.50,51.71,197.13,462.72,42.60,94.43,118.11,79.95,51.76,546.96,224.32,94.86,49.10,17.39,80.16,10.58,4.34,1.83,0.950,0.336,25:01
Patty Mills,PG,Spurs,,2472,$-3.89,52.60,173.24,413.78,41.87,52.23,61.77,84.56,90.47,486.02,101.88,159.60,38.72,5.19,64.86,9.24,1.94,3.03,0.736,0.099,23:19
Andre Iguodala,SF,Warriors,,1143,$-3.97,45.35,116.75,248.21,47.04,39.51,58.50,67.55,37.93,305.75,174.07,142.40,42.80,23.02,44.22,6.74,3.84,3.14,0.944,0.508,25:58
Greg Monroe,C,Raptors,,2496,$-4.38,44.81,211.67,397.39,53.26,91.25,124.41,73.35,1.53,519.44,322.72,96.75,40.51,26.28,74.27,11.59,7.20,2.16,0.904,0.586,23:34
Jerami Grant,PF,Thunder,,3077,$-4.50,54.74,151.98,317.57,47.86,100.91,150.52,67.04,26.93,433.40,202.16,53.10,25.71,55.15,44.13,7.92,3.69,0.97,0.470,1.007,21:20
Courtney Lee,SG,Knicks,,2290,$-4.52,42.10,171.66,382.63,44.86,53.61,61.87,86.65,50.42,452.95,128.57,93.15,43.47,11.32,43.37,10.76,3.05,2.21,1.033,0.269,30:43
Dwyane Wade,SG,Heat,,1032,$-4.55,45.37,246.08,567.56,43.36,125.63,163.55,76.81,22.67,644.13,177.60,161.01,47.38,26.91,98.58,14.20,3.91,3.55,1.044,0.593,26:55
Caris LeVert,SG,Nets,,3373,$-4.61,45.89,183.74,418.30,43.92,76.20,103.69,73.49,58.75,501.05,153.10,150.94,45.98,10.93,75.48,10.92,3.34,3.29,1.002,0.238,24:32
Josh Jackson,SG,Suns,,3510,$-4.72,49.77,259.10,607.58,42.65,119.93,177.39,67.61,66.70,686.73,212.77,90.24,49.34,19.43,87.75,13.80,4.28,1.81,0.991,0.390,25:27
Seth Curry,PG,Trailblazers,,2923,$-4.91,41.82,166.57,359.67,46.31,52.22,62.68,83.31,73.15,452.14,98.66,114.06,37.71,4.69,53.38,10.81,2.36,2.73,0.902,0.112,25:04
Patrick Beverley,PG,Clippers,,2419,$-4.99,35.20,128.42,306.10,41.95,39.88,52.55,75.90,59.43,354.51,161.27,134.78,48.44,12.48,55.33,10.07,4.58,3.83,1.376,0.354,29:57
P.J. Tucker,PF,Rockets,,2125,$-5.02,47.16,117.60,289.54,40.62,39.38,53.13,74.12,51.11,323.73,275.92,62.38,53.23,14.04,47.38,6.86,5.85,1.32,1.129,0.298,28:27
Frank Kaminsky,PF,Hornets,,3221,$-5.04,52.74,197.09,472.55,41.71,88.14,113.17,77.89,65.70,550.54,216.99,90.06,27.27,21.04,46.08,10.44,4.11,1.71,0.517,0.399,23:38
Austin Rivers,SG,Rockets,,2727,$-5.09,45.95,212.38,493.53,43.03,74.89,108.78,68.85,87.40,579.07,106.06,135.17,40.53,9.30,68.08,12.60,2.31,2.94,0.882,0.202,28:52
De'Aaron Fox,PG,Kings,,3508,$-5.11,48.96,235.87,561.22,42.03,100.06,131.79,75.92,50.75,612.20,140.11,245.59,49.64,10.94,112.88,12.50,2.86,5.02,1.014,0.224,27:45
Rudy Gay,SF,Spurs,,2083,$-5.12,37.25,189.42,415.01,45.64,86.88,109.37,79.44,35.91,501.48,203.50,64.90,39.75,24.15,61.20,13.46,5.46,1.74,1.067,0.648,27:47
Willie Cauley-Stein,C,Kings,,3309,$-5.24,49.54,203.94,395.86,51.52,82.99,127.80,64.94,2.26,495.63,291.76,76.60,40.45,41.54,55.56,10.00,5.89,1.55,0.817,0.838,23:31
Maurice Harkless,SF,Trailblazers,,2753,$-5.41,46.64,145.04,300.10,48.33,42.95,63.49,67.64,37.95,372.82,165.46,49.72,39.14,31.89,40.41,7.99,3.55,1.07,0.839,0.684,23:30
Wayne Ellington,SG,Heat,,2407,$-5.45,49.22,167.50,415.42,40.32,39.24,46.84,83.78,114.59,481.83,123.40,57.49,31.85,5.10,33.21,9.79,2.51,1.17,0.647,0.104,24:36
Reggie Bullock,SG,Pistons,,2899,$-5.81,49.41,157.96,340.11,46.44,31.60,39.43,80.16,79.88,418.52,112.88,68.21,31.05,8.07,32.93,8.47,2.28,1.38,0.629,0.163,22:08
Jabari Parker,PF,Wizards,,3110,$-5.89,34.87,219.98,448.76,49.02,82.10,107.90,76.09,32.94,554.30,191.37,77.72,30.71,14.12,54.76,15.90,5.49,2.23,0.881,0.405,30:14
DeMarre Carroll,SF,Nets,,2428,$-5.98,42.36,157.05,386.42,40.64,75.72,100.55,75.31,70.98,460.76,217.16,67.66,41.16,15.47,46.73,10.88,5.13,1.60,0.972,0.365,28:27
JaVale McGee,C,Lakers,,2321,$-6.23,81.58,169.57,284.17,59.67,50.34,83.45,60.32,2.42,392.73,239.86,32.93,21.41,59.92,40.65,4.81,2.94,0.40,0.262,0.734,9:42
Michael Kidd-Gilchrist,PF,Hornets,,2758,$-6.36,44.49,169.45,348.90,48.57,78.10,105.78,73.84,5.61,424.75,240.89,55.90,35.06,28.96,34.18,9.55,5.41,1.26,0.788,0.651,26:52
Kris Dunn,PG,Bulls,,3342,$-6.78,45.28,155.29,372.35,41.71,51.89,70.71,73.39,28.00,392.41,136.31,186.27,60.64,19.30,84.45,8.67,3.01,4.11,1.339,0.426,22:51
Chandler Hutchison,SF,Bulls,,3719,$-6.80,53.00,164.84,383.29,43.01,69.07,91.18,75.74,58.27,454.10,192.99,79.03,39.01,15.78,47.75,8.57,3.64,1.49,0.736,0.298,22:49
Domantas Sabonis,PF,Pacers,,3378,$-7.08,51.50,193.02,400.03,48.25,82.10,110.64,74.20,25.73,493.02,299.23,84.56,26.71,20.87,71.76,9.57,5.81,1.64,0.519,0.405,22:32
Robin Lopez,C,Bulls,,2308,$-7.15,48.59,226.34,441.71,51.24,55.79,75.58,73.82,2.52,511.65,295.70,69.96,12.72,59.01,70.32,10.53,6.09,1.44,0.262,1.214,27:10
Andre Roberson,SG,Thunder,,2866,$-7.24,43.82,112.43,237.99,47.24,27.98,53.99,51.82,27.76,278.18,190.28,50.37,44.90,34.06,31.99,6.35,4.34,1.15,1.025,0.777,26:59
Spencer Dinwiddie,PG,Nets,,3115,$-7.43,41.81,143.89,359.43,40.03,100.13,123.98,80.76,54.37,444.53,124.88,213.40,33.13,12.61,58.82,10.63,2.99,5.10,0.792,0.302,25:00
C.J. Miles,SF,Raptors,,1968,$-7.44,45.66,152.13,377.96,40.25,50.36,61.32,82.13,106.19,447.27,119.00,39.13,27.88,15.21,31.34,9.80,2.61,0.86,0.611,0.333,21:23
John Henson,C,Bucks,,2777,$-8.05,46.23,152.98,278.84,54.86,56.02,90.83,61.67,1.99,365.05,266.35,58.18,23.21,62.50,49.14,7.90,5.76,1.26,0.502,1.352,22:14
Justin Holiday,SF,Bulls,,2825,$-8.11,47.72,148.37,379.11,39.14,56.38,69.52,81.11,73.51,424.94,151.18,75.66,41.93,18.19,48.71,8.90,3.17,1.59,0.879,0.381,24:15
Zach LaVine,SG,Bulls,,3081,$-8.22,33.30,199.08,452.90,43.96,85.63,103.97,82.36,72.53,551.50,108.34,103.22,29.89,6.91,59.29,16.56,3.25,3.10,0.898,0.208,31:04
Cory Joseph,PG,Pacers,,2691,$-8.25,50.64,169.73,391.72,43.33,59.45,77.59,76.63,38.08,434.64,149.06,168.28,43.85,10.19,63.05,8.58,2.94,3.32,0.866,0.201,26:01
Pascal Siakam,PF,Raptors,,3376,$-8.37,51.37,142.25,286.43,49.66,36.68,54.28,67.58,16.81,339.65,207.85,72.68,32.34,29.20,39.62,6.61,4.05,1.41,0.630,0.569,19:00
Jarrett Allen,C,Nets,,3519,$-8.53,46.54,166.74,285.26,58.45,75.99,99.64,76.26,5.90,413.12,255.03,44.19,21.08,42.81,55.27,8.88,5.48,0.95,0.453,0.920,20:01
Larry Nance,C,Cavaliers,,3257,$-8.56,42.62,139.14,254.11,54.76,47.65,68.77,69.28,4.20,331.77,261.01,53.16,47.25,26.00,35.24,7.79,6.12,1.25,1.109,0.610,21:39
Marcus Morris,PF,Celtics,,2668,$-8.65,42.88,211.06,498.80,42.31,87.27,112.49,77.58,59.57,572.68,218.52,81.24,30.02,13.25,56.39,13.35,5.10,1.89,0.700,0.309,31:17
Tony Snell,SF,Bucks,,2906,$-8.66,50.29,133.51,310.83,42.95,31.07,38.27,81.18,80.50,370.21,133.57,64.37,29.77,14.38,33.60,7.36,2.66,1.28,0.592,0.286,26:41
Kelly Oubre,SF,Suns,,3327,$-8.70,51.80,157.68,374.85,42.06,82.25,102.82,80.00,57.06,454.49,187.85,48.75,39.12,14.67,43.37,8.77,3.63,0.94,0.755,0.283,21:57
Jacob Evans,SG,Warriors,,3697,$-8.74,53.00,155.98,375.25,41.57,70.84,86.75,81.66,71.46,434.37,112.96,86.87,36.24,12.57,45.30,8.20,2.13,1.64,0.684,0.237,18:25
JaMychal Green,PF,Clippers,,2948,$-8.84,45.68,157.13,335.34,46.86,66.69,87.83,75.94,31.03,411.88,309.34,55.59,26.61,19.89,55.59,9.02,6.77,1.22,0.583,0.435,25:19
Luke Kennard,SG,Pistons,,3525,$-8.85,49.85,153.47,341.28,44.97,54.89,64.99,84.46,67.12,421.31,121.34,89.87,30.44,8.85,47.79,8.45,2.43,1.80,0.611,0.177,20:02
Marco Belinelli,SG,Spurs,,2266,$-8.86,49.62,183.60,433.25,42.38,86.82,99.17,87.54,67.44,529.63,103.82,95.40,34.32,6.18,54.10,10.67,2.09,1.92,0.692,0.125,24:17
Keita Bates-Diop,SF,Timberwolves,,3723,$-9.02,54.00,163.59,369.14,44.32,73.66,94.02,78.35,54.07,453.96,182.03,75.61,32.53,14.69,49.69,8.41,3.37,1.40,0.602,0.272,20:25
Terry Rozier,PG,Celtics,,3216,$-9.38,51.93,151.38,390.48,38.77,57.45,72.95,78.75,64.25,426.39,181.36,127.55,38.57,9.00,45.44,8.21,3.49,2.46,0.743,0.173,20:27
JR Smith,SG,Cavaliers,,1110,$-9.44,45.55,154.30,389.05,39.66,26.23,37.18,70.55,82.57,423.87,133.13,79.63,41.59,9.14,42.24,9.31,2.92,1.75,0.913,0.201,28:55
Mario Hezonja,SF,Knicks,,3290,$-9.52,54.78,154.74,363.50,42.57,50.52,60.68,83.26,59.13,415.34,156.74,72.74,39.55,15.70,56.90,7.58,2.86,1.33,0.722,0.287,18:53
Danilo Gallinari,SF,Clippers,,2291,$-9.58,31.29,156.92,372.21,42.16,149.26,169.18,88.22,57.00,521.54,158.76,68.10,22.35,10.64,41.83,16.67,5.07,2.18,0.714,0.340,33:41
Jamal Crawford,SG,Suns,,85,$-9.63,52.25,206.14,502.79,41.00,94.37,107.76,87.58,76.30,577.35,82.92,116.53,34.90,8.06,71.76,11.05,1.59,2.23,0.668,0.154,23:57
Trey Burke,PG,Knicks,,2849,$-9.89,57.47,203.95,449.34,45.39,51.55,68.02,75.79,57.83,515.29,91.60,168.21,27.82,6.38,62.76,8.97,1.59,2.93,0.484,0.111,18:01
Terrence Ross,SG,Magic,,2773,$-9.92,38.96,147.88,346.38,42.69,35.74,44.92,79.58,71.09,395.05,104.17,49.25,36.59,14.25,35.82,10.14,2.67,1.26,0.939,0.366,24:43
Darius Miller,SF,Pelicans,,3581,$-10.21,52.00,140.65,321.28,43.78,41.68,49.77,83.75,85.81,408.48,120.52,73.10,21.48,11.78,39.76,7.86,2.32,1.41,0.413,0.227,23:43
Garrett Temple,SG,Clippers,,2397,$-10.25,46.40,131.83,318.16,41.44,46.50,60.73,76.57,52.76,367.65,120.08,97.44,44.72,15.70,50.85,7.92,2.59,2.10,0.964,0.338,25:17
Jeff Green,PF,Wizards,,2214,$-10.45,50.23,180.20,411.62,43.78,105.80,127.84,82.76,37.83,503.77,176.46,69.51,28.69,18.96,51.68,10.03,3.51,1.38,0.571,0.377,24:11
Evan Turner,SF,Trailblazers,,2520,$-10.52,49.99,175.22,400.89,43.71,64.59,78.13,82.67,26.89,441.76,185.81,141.07,37.75,17.65,74.22,8.84,3.72,2.82,0.755,0.353,26:14
Kyle O'Quinn,C,Pacers,,2734,$-10.55,50.05,129.52,241.98,53.52,48.83,64.90,75.24,3.39,313.14,267.24,77.66,20.59,52.85,52.75,6.26,5.34,1.55,0.411,1.056,15:57
Josh Hart,SG,Lakers,,3523,$-10.66,41.49,129.82,281.79,46.07,51.34,68.93,74.48,59.65,366.25,154.45,63.84,30.41,9.99,35.58,8.83,3.72,1.54,0.733,0.241,23:11
Reggie Jackson,PG,Pistons,,2669,$-10.76,40.48,224.62,530.51,42.34,103.59,121.90,84.97,52.72,607.77,113.18,218.82,27.99,4.82,92.63,15.01,2.80,5.41,0.691,0.119,28:11
Raymond Felton,PG,Thunder,,1942,$-10.91,55.47,155.54,383.30,40.58,46.03,56.35,81.69,51.79,400.07,133.52,149.86,40.62,12.22,62.02,7.21,2.41,2.70,0.732,0.220,20:32
Omari Spellman,PF,Hawks,,3676,$-11.12,44.00,149.21,334.05,44.67,58.08,77.19,75.24,51.09,394.23,198.24,72.21,24.60,18.86,44.51,8.96,4.51,1.64,0.559,0.429,20:16
Dwight Powell,C,Mavericks,,3086,$-11.17,51.65,142.67,262.75,54.30,75.85,104.47,72.61,14.08,375.45,244.70,47.31,36.54,23.59,34.21,7.27,4.74,0.92,0.708,0.457,18:30
Bobby Portis,PF,Wizards,,3225,$-11.33,45.53,181.81,386.73,47.01,54.49,72.28,75.39,37.62,454.54,249.74,55.83,22.32,13.16,46.01,9.98,5.48,1.23,0.490,0.289,19:22
Anthony Tolliver,PF,Timberwolves,,2273,$-11.40,49.19,121.52,275.44,44.12,48.10,63.82,75.37,74.78,365.23,169.41,53.30,21.78,14.13,36.25,7.43,3.44,1.08,0.443,0.287,21:35
Cedi Osman,SF,Cavaliers,,3574,$-11.43,95.64,149.87,321.01,46.69,52.01,76.96,67.58,57.52,405.75,173.36,71.60,33.73,8.99,48.44,4.24,1.81,0.75,0.353,0.094,11:01
Thabo Sefolosha,SF,Jazz,,2072,$-11.50,37.49,102.83,225.40,45.62,34.98,47.43,73.74,31.75,267.55,154.53,51.77,47.86,16.53,33.41,7.14,4.12,1.38,1.277,0.441,23:37
Dragan Bender,PF,Suns,,3343,$-11.51,53.00,128.84,319.35,40.35,30.60,40.89,74.83,83.19,352.81,208.68,79.08,17.41,26.51,62.32,6.66,3.94,1.49,0.328,0.500,21:53
Alex Len,C,Hawks,,2868,$-11.85,49.94,158.40,316.57,50.04,103.69,145.82,71.10,2.46,425.30,351.91,51.67,22.57,49.33,65.24,8.52,7.05,1.03,0.452,0.988,20:58
OG Anunoby,SF,Raptors,,3548,$-12.10,46.93,119.38,256.57,46.53,35.05,49.01,71.52,69.31,324.25,123.05,47.14,32.40,9.07,31.75,6.91,2.62,1.00,0.690,0.193,20:01
Duncan Robinson,SG,Heat,,3734,$-12.13,55.00,163.84,388.78,42.14,70.89,86.83,81.64,65.75,465.20,125.48,84.29,30.42,9.03,50.22,8.46,2.28,1.53,0.553,0.164,19:12
Patrick Patterson,PF,Thunder,,2519,$-12.20,53.01,106.71,260.43,40.98,30.85,39.25,78.62,57.02,299.53,185.90,52.08,31.85,17.88,32.37,5.65,3.51,0.98,0.601,0.337,20:26
Bismack Biyombo,C,Hornets,,2664,$-12.33,54.82,126.06,240.08,52.51,79.35,129.27,61.38,1.69,335.27,358.19,44.48,16.15,66.96,56.74,6.12,6.53,0.81,0.295,1.222,20:23
Amir Johnson,C,76ers,,1993,$-12.45,50.31,121.98,221.56,55.05,40.28,64.05,62.89,11.37,294.87,247.20,80.52,30.13,38.22,46.82,5.86,4.91,1.60,0.599,0.760,18:53
Edmond Sumner,PG,Pacers,,3537,$-12.69,54.00,139.05,297.79,46.70,66.84,81.05,82.48,37.26,382.03,92.52,132.24,33.94,7.19,53.12,7.07,1.71,2.45,0.628,0.133,14:37
Dewayne Dedmon,C,Hawks,,2936,$-13.08,45.83,128.79,238.01,54.11,45.20,61.98,72.92,13.96,318.47,292.86,41.76,23.80,36.05,46.09,6.95,6.39,0.91,0.519,0.787,19:32
Fred VanVleet,PG,Raptors,,3416,$-13.22,48.20,122.95,294.28,41.78,49.84,59.90,83.20,49.97,347.54,97.86,129.70,34.80,8.97,42.71,7.21,2.03,2.69,0.722,0.186,16:47
Jakob Poeltl,C,Spurs,,3377,$-13.54,53.00,138.54,221.57,62.52,44.49,72.10,61.71,2.42,325.11,231.26,35.44,21.98,44.26,45.76,6.13,4.36,0.67,0.415,0.835,16:16
Luc Mbah a Moute,PF,Clippers,,2348,$-13.63,47.85,110.54,231.59,47.73,39.39,58.40,67.45,31.93,291.23,132.35,35.56,43.59,18.36,37.12,6.09,2.77,0.74,0.911,0.384,22:25
Wesley Johnson,SF,Wizards,,2537,$-13.67,49.09,92.15,230.84,39.92,22.34,30.82,72.49,43.32,245.06,137.39,34.54,39.31,30.34,29.88,4.99,2.80,0.70,0.801,0.618,17:44
Mo Bamba,C,Magic,,3670,$-13.68,40.50,161.46,296.49,54.46,72.19,103.36,69.84,14.83,406.89,248.95,63.96,26.57,27.87,53.76,10.05,6.15,1.58,0.656,0.688,21:01
Dante Cunningham,PF,Spurs,,2404,$-13.78,47.59,115.38,253.23,45.56,24.96,37.74,66.12,44.85,294.51,185.00,38.09,26.05,20.28,25.45,6.19,3.89,0.80,0.547,0.426,23:17
Joe Harris,SG,Nets,,3113,$-14.00,39.28,137.47,298.49,46.05,39.84,49.88,79.88,73.21,381.86,117.65,60.03,20.06,8.46,43.86,9.72,3.00,1.53,0.511,0.215,23:44
Grayson Allen,SG,Jazz,,3694,$-14.34,53.00,152.92,346.76,44.10,67.38,82.65,81.52,55.07,428.27,95.87,85.81,29.81,8.22,49.96,8.08,1.81,1.62,0.562,0.155,16:41
Tyreke Evans,SG,Pacers,,2417,$-14.38,29.68,159.38,368.49,43.25,70.95,90.94,78.02,47.86,440.55,127.31,126.18,29.80,8.44,58.62,14.84,4.29,4.25,1.004,0.284,27:19
Ryan Broekhoff,SG,Mavericks,,3730,$-14.48,55.00,142.46,331.23,43.01,65.72,81.04,81.09,59.37,405.68,106.94,78.08,30.42,8.61,47.31,7.38,1.94,1.42,0.553,0.157,16:41
D.J. Augustin,PG,Magic,,2350,$-14.49,49.50,136.70,328.46,41.62,85.36,103.07,82.82,65.58,421.82,92.16,161.05,29.62,1.89,70.03,8.52,1.86,3.25,0.598,0.038,21:18
Trey Lyles,PF,Nuggets,,3324,$-14.67,50.30,150.90,333.21,45.29,56.32,77.84,72.35,47.29,406.00,202.90,55.92,19.29,16.94,42.05,8.07,4.03,1.11,0.383,0.337,17:45
Michael Beasley,PF,Lakers,,2327,$-14.73,40.53,184.01,366.27,50.24,59.47,77.82,76.43,18.34,445.99,189.91,53.97,20.14,20.78,61.38,11.01,4.69,1.33,0.497,0.513,20:07
James Ennis,SF,76ers,,2884,$-15.29,46.85,115.92,252.99,45.82,58.50,72.75,80.41,41.26,330.00,156.34,49.95,30.90,12.21,39.59,7.04,3.34,1.07,0.659,0.261,22:05
David Nwaba,SF,Cavaliers,,3505,$-15.40,46.10,133.73,281.27,47.55,77.35,113.83,67.95,19.57,365.85,192.47,65.12,35.59,18.25,45.39,7.94,4.18,1.41,0.772,0.396,22:52
Tyus Jones,PG,Timberwolves,,3275,$-15.50,47.79,88.70,200.98,44.13,42.80,51.58,82.97,29.37,247.59,73.14,137.59,43.54,3.98,36.86,5.18,1.53,2.88,0.911,0.083,16:02
Maxi Kleber,PF,Mavericks,,3632,$-15.64,48.29,108.24,227.09,47.66,36.36,48.35,75.20,31.26,281.22,160.54,40.81,18.56,27.47,25.84,5.82,3.32,0.85,0.384,0.569,16:45
Kosta Koufos,C,Kings,,2331,$-15.68,49.33,148.72,273.56,54.37,31.55,56.23,56.12,1.49,330.92,292.76,43.64,27.78,31.39,38.46,6.71,5.93,0.88,0.563,0.636,19:35
Tristan Thompson,C,Cavaliers,,2631,$-15.69,46.34,142.50,249.06,57.22,60.08,106.58,56.37,1.68,347.79,372.39,41.29,20.19,32.60,38.19,7.51,8.04,0.89,0.436,0.704,25:58
Nick Young,SG,Nuggets,,2233,$-15.75,47.88,143.14,352.60,40.60,44.72,53.59,83.44,83.22,412.95,91.06,37.28,25.03,6.89,28.90,8.62,1.90,0.78,0.523,0.144,20:15
Svi Mykhailiuk,SG,Lakers,,3695,$-15.83,54.00,140.40,328.40,42.75,64.45,74.59,86.40,67.52,393.75,87.90,79.04,24.48,6.73,46.77,7.29,1.63,1.46,0.453,0.125,14:50
Gary Clark,PF,Rockets,,3793,$-15.98,55.00,124.82,266.30,46.87,47.79,65.53,72.93,37.18,332.90,162.92,53.37,21.55,19.30,34.03,6.05,2.96,0.97,0.392,0.351,13:46
Tomas Satoransky,PG,Wizards,,2761,$-15.99,48.07,108.11,226.87,47.65,42.99,55.21,77.86,28.61,285.49,117.46,149.13,29.49,7.86,48.98,5.94,2.44,3.10,0.613,0.164,18:51
Langston Galloway,SG,Pistons,,3144,$-16.07,48.55,126.07,327.31,38.52,39.35,49.80,79.03,69.74,353.87,108.87,74.67,32.94,6.84,29.12,7.29,2.24,1.54,0.678,0.141,19:25
Nerlens Noel,C,Thunder,,2885,$-16.27,33.34,116.73,214.79,54.35,50.54,76.30,66.24,1.69,287.03,215.17,41.52,40.38,34.19,45.60,8.61,6.45,1.25,1.211,1.026,22:14
Frank Ntilikina,PG,Knicks,,3529,$-16.36,50.41,143.83,363.90,39.52,45.82,59.58,76.91,39.00,368.89,117.80,192.33,45.54,9.50,88.25,7.32,2.34,3.82,0.903,0.188,21:52
Jerian Grant,PG,Magic,,3284,$-16.61,47.24,117.92,284.27,41.48,69.43,87.91,78.98,37.27,341.09,98.04,155.38,35.44,6.06,50.32,7.22,2.08,3.29,0.750,0.128,19:24
Cody Zeller,C,Hornets,,2896,$-16.68,37.20,129.32,236.93,54.58,77.10,107.69,71.60,2.46,340.32,231.95,47.26,27.27,32.41,38.59,9.15,6.24,1.27,0.733,0.871,24:13
Stanley Johnson,SF,Pelicans,,3237,$-16.86,46.72,129.48,334.91,38.66,56.25,73.01,77.05,46.12,357.34,160.01,75.16,44.70,10.81,51.80,7.65,3.43,1.61,0.957,0.231,23:04
Doug McDermott,SF,Pacers,,3062,$-16.92,50.65,159.21,353.59,45.03,46.84,57.02,82.14,67.45,425.78,130.91,49.25,13.33,7.79,34.50,8.41,2.58,0.97,0.263,0.154,22:23
Vince Carter,SF,Hawks,,69,$-17.00,44.16,91.38,228.79,39.94,36.59,46.53,78.63,51.65,264.60,118.38,54.39,31.51,18.60,28.86,5.99,2.68,1.23,0.714,0.421,20:10
Aaron Holiday,PG,Pacers,,3716,$-17.05,54.00,122.82,274.08,44.81,65.11,77.75,83.74,51.65,350.90,84.13,115.22,23.03,8.81,53.92,6.50,1.56,2.13,0.427,0.163,12:46
Justin Jackson,SF,Kings,,3543,$-17.54,48.46,141.21,317.70,44.45,30.90,40.28,76.70,49.59,359.82,138.21,60.98,23.24,10.42,33.03,7.43,2.85,1.26,0.480,0.215,22:09
Skal Labissiere,PF,Kings,,3381,$-17.55,40.24,142.38,296.73,47.98,65.56,84.61,77.48,15.19,365.78,193.11,48.55,18.24,24.02,44.98,9.09,4.80,1.21,0.453,0.597,20:03
Tyler Ulis,PG,Bulls,,3380,$-17.59,45.89,146.19,353.17,41.39,56.87,69.40,81.95,28.17,377.66,85.93,193.52,39.77,4.67,70.23,8.23,1.87,4.22,0.867,0.102,21:25
