Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Jalen Smith,C,Suns,,4035,$-41.55,27,22,50,44.00,5,7,71.43,4,53,37,4,1,4,1,1.96,1.37,0.15,0.037,0.148,5:46
Mamadi Diakite,PF,Bucks,,4073,$-41.58,14,16,40,40.00,11,14,78.57,1,44,34,8,6,5,4,3.14,2.43,0.57,0.429,0.357,10:05
Thon Maker,C,Cavaliers,,3359,$-41.78,8,10,18,55.56,10,11,90.91,,30,18,4,2,4,1,3.75,2.25,0.50,0.250,0.500,9:34
Bruno Fernando,C,Hawks,,3840,$-42.06,33,18,44,40.91,15,22,68.18,,51,78,10,4,3,8,1.55,2.36,0.30,0.121,0.091,6:51
Vernon Carey,C,Hornets,,3994,$-42.09,19,18,36,50.00,9,11,81.82,1,46,27,2,1,5,3,2.42,1.42,0.11,0.053,0.263,6:02
Cameron Oliver,PF,Rockets,,3570,$-42.18,4,19,33,57.58,1,4,25.00,4,43,21,5,2,4,2,10.75,5.25,1.25,0.500,1.000,21:51
Chris Silva,PF,Heat,,3933,$-42.36,15,10,16,62.50,11,15,73.33,1,32,27,6,1,6,3,2.13,1.80,0.40,0.067,0.400,6:09
Juwan Morgan,PF,Jazz,,3942,$-42.53,29,14,30,46.67,3,7,42.86,4,35,28,9,4,1,2,1.21,0.97,0.31,0.138,0.034,5:04
Devontae Cacok,PF,Lakers,,3946,$-42.54,20,17,29,58.62,5,11,45.45,,39,32,1,5,4,4,1.95,1.60,0.05,0.250,0.200,4:53
Jontay Porter,C,Grizzlies,,3993,$-42.56,11,8,15,53.33,3,5,60.00,3,22,14,1,3,1,,2.00,1.27,0.09,0.273,0.091,4:54
Norvel Pelle,PF,Kings,,3767,$-42.80,13,8,15,53.33,4,6,66.67,,20,19,2,1,9,3,1.54,1.46,0.15,0.077,0.692,6:24
Alen Smailagic,C,Warriors,,3880,$-42.82,15,11,27,40.74,2,6,33.33,4,28,16,4,3,5,2,1.87,1.07,0.27,0.200,0.333,5:35
Amida Brimah,C,Pacers,,3620,$-42.85,5,5,8,62.50,3,3,100.00,,13,8,1,,5,,2.60,1.60,0.20,,1.000,5:51
Cristiano Felicio,C,Bulls,,3223,$-42.90,18,7,13,53.85,9,16,56.25,,23,26,9,4,,1,1.28,1.44,0.50,0.222,,4:39
Jordan Bell,C,Wizards,,3534,$-42.98,6,7,22,31.82,1,2,50.00,,15,24,7,3,5,3,2.50,4.00,1.17,0.500,0.833,13:39
Daniel Oturu,C,Clippers,,4028,$-42.99,30,22,52,42.31,9,12,75.00,1,54,48,10,4,7,13,1.80,1.60,0.33,0.133,0.233,5:22
Rondae Hollis-Jefferson,PF,Trailblazers,,3210,$-43.09,11,9,18,50.00,9,16,56.25,,27,26,13,2,4,2,2.45,2.36,1.18,0.182,0.364,9:45
Udoka Azubuike,C,Jazz,,4008,$-43.16,15,4,9,44.44,8,10,80.00,,16,13,,1,4,1,1.07,0.87,,0.067,0.267,3:49
Anthony Tolliver,PF,76ers,,2273,$-43.20,11,4,17,23.53,5,6,83.33,4,17,10,2,3,2,,1.55,0.91,0.18,0.273,0.182,8:00
Marques Bolden,C,Cavaliers,,3965,$-43.78,6,1,3,33.33,5,8,62.50,,7,6,,2,2,,1.17,1.00,,0.333,0.333,4:46
Nathan Knight,PF/C,Hawks,,4053,$-43.92,33,37,100,37.00,44,55,80.00,6,124,72,8,9,10,10,3.76,2.18,0.24,0.273,0.303,8:27
KZ Okpala,SF/PF,Heat,,3861,$-43.95,37,36,96,37.50,8,15,53.33,12,92,68,19,10,11,9,2.49,1.84,0.51,0.270,0.297,12:05
Bruno Caboclo,PF,Rockets,,3093,$-44.12,6,8,17,47.06,1,2,50.00,,17,14,1,,2,1,2.83,2.33,0.17,,0.333,6:04
T.J. Leaf,PF,Trailblazers,,3541,$-44.12,7,5,10,50.00,2,2,100.00,,12,5,1,2,1,2,1.71,0.71,0.14,0.286,0.143,5:04
Marquese Chriss,C,Warriors,,3364,$-44.15,2,5,14,35.71,2,4,50.00,1,13,13,2,,2,1,6.50,6.50,1.00,,1.000,13:22
Meyers Leonard,PF,Heat,,2770,$-44.28,3,3,7,42.86,1,2,50.00,3,10,7,2,,,,3.33,2.33,0.67,,,9:48
Udonis Haslem,C,Heat,,1031,$-44.31,1,2,2,100.00,,,,,4,1,,,,,4.00,1.00,,,,2:40
Henry Ellenson,PF,Raptors,,3358,$-44.32,2,5,14,35.71,3,4,75.00,2,15,12,5,,,1,7.50,6.00,2.50,,,19:11
Nick Richards,C,Hornets,,4023,$-44.54,18,4,9,44.44,7,11,63.64,,15,11,2,,,1,0.83,0.61,0.11,,,3:29
Anzejs Pasecniks,C,Wizards,,3539,$-44.56,1,,1,,,,,,,1,1,,,,,1.00,1.00,,,6:19
Alexis Ajinca,C,Pelicans,,2349,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Cole Aldrich,C,Timberwolves,,2505,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ike Anigbogu,C,Pelicans,,3542,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Omer Asik,C,Bulls,,2518,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Tarik Black,C,Rockets,,3138,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Andrew Bogut,C,Mavericks,,1945,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Tyson Chandler,C,Rockets,,72,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jack Cooley,C,Kings,,3136,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jaime Echenique,C,Wizards,,4203,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Festus Ezeli,C,Trailblazers,,2737,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Channing Frye,C,Lakers,,1973,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Pau Gasol,C,Spurs,,134,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Romaro Gill,C,Jazz,,4054,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marcin Gortat,C,Wizards,,2193,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
AJ Hammons,C,Mavericks,,3388,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
John Henson,C,Knicks,,2777,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jordan Hill,C,Timberwolves,,2383,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jay Huff,C,Wizards,,4192,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Al Jefferson,C,Pacers,,1093,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Amir Johnson,C,76ers,,1993,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Dakari Johnson,C,Thunder,,3586,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kosta Koufos,C,Kings,,2331,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jock Landale,C,Spurs,,4177,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Joffrey Lauvergne,C,Spurs,,2848,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ian Mahinmi,C,Wizards,,2004,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Mangok Mathiang,C,Hornets,,3588,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Salah Mejri,C,Mavericks,,3231,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Greg Monroe,C,Celtics,,2496,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
EJ Montgomery,C,Bucks,,4094,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Motley,C,Suns,,3568,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Timofey Mozgov,C,Nets,,2516,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
  Nene,C,Rockets,,2513,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Joakim Noah,C,Clippers,,2192,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Lucas Nogueira,C,Raptors,,2915,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kyle O'Quinn,C,76ers,,2734,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Daniel Ochefu,C,Wizards,,3406,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Emeka Okafor,C,Pelicans,,1263,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Chinanu Onuaku,C,Rockets,,3395,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Zaza Pachulia,C,Warriors,,1050,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Georgios Papagiannis,C,Kings,,3379,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Nikola Pekovic,C,Timberwolves,,2552,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marshall Plumlee,C,Bucks,,3403,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Miles Plumlee,C,Hawks,,2724,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Zhou Qi,C,Rockets,,3394,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ivan Rabb,C,Grizzlies,,3540,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Willie Reed,C,Pistons,,2834,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marko Simonovic,C,Bulls,,4060,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Marreese Speights,C,Magic,,2289,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Omari Spellman,C,Knicks,,3676,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Tiago Splitter,C,Hawks,,2549,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Edy Tavares,C,Hawks,,3099,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jon Teske,C,Magic,,4106,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ekpe Udoh,C,Jazz,,2563,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kaleb Wesson,C,Warriors,,4105,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Alan Williams,C,Suns,,3338,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Jeff Withey,C,Mavericks,,2870,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Kenny Wooten,C,Rockets,,3960,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Brandan Wright,C,Grizzlies,,2270,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Omer Yurtseven,C,Heat,,4048,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Tyler Zeller,C,Spurs,,2719,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Ante Zizic,C,Cavaliers,,3387,$-44.57,,,,,,,,,,,,,,,,,,,,0:00
Will Magnay,C,Pelicans,,4091,$-44.64,1,,1,,,,,,,,,,,,,,,,,3:16
Ray Spalding,PF,Rockets,,3682,$-44.70,2,2,4,50.00,,2,,,4,4,,,2,,2.00,2.00,,,1.000,9:22
Tyler Bey,PF,Mavericks,,4001,$-44.75,18,7,22,31.82,3,5,60.00,1,18,19,3,,1,2,1.00,1.06,0.17,,0.056,3:57
Quincy Acy,PF,Nets,,2772,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Kyle Alexander,PF,Heat,,3906,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Ryan Anderson,PF,Rockets,,2285,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Darrell Arthur,PF,Nuggets,,2333,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Luke Babbitt,PF,Heat,,2486,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Michael Beasley,PF,Nets,,2327,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dragan Bender,PF,Suns,,3343,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Bennie Boatwright,PF,Grizzlies,,3986,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jonah Bolden,PF,76ers,,3516,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Joel Bolomboy,PF,Bucks,,3356,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Trevor Booker,PF,76ers,,2551,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
DeMarre Carroll,PF,Rockets,,2428,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Hawks,,3604,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Yoeli Childs,PF,Wizards,,4102,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Zach Collins,PF,Trailblazers,,3533,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Nick Collison,PF,Thunder,,1069,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Matt Costello,PF,Spurs,,3402,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dante Cunningham,PF,Nets,,2404,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Sam Dekker,PF,Raptors,,3245,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Javin DeLaurier,PF,Hornets,,4082,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Kenneth Faried,PF,Nuggets,,2672,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Rayshaun Hammonds,PF,Pacers,,4061,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Sam Hauser,PF,Celtics,,4186,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Isaiah Hicks,PF,Knicks,,3612,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Kris Humphries,PF,Hawks,,1111,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Vince Hunter,PF,Grizzlies,,3310,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Matt Hurt,PF,Rockets,,4187,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Amile Jefferson,PF,Celtics,,3615,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jonas Jerebko,PF,Jazz,,2422,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Brice Johnson,PF,Grizzlies,,3365,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Michael Kidd-Gilchrist,PF,Knicks,,2758,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Skal Labissiere,PF,Hawks,,3381,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
David Lee,PF,Spurs,,1974,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jon Leuer,PF,Pistons,,2658,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tyler Lydon,PF,Nuggets,,3524,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jarell Martin,PF,Grizzlies,,3263,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Luc Mbah a Moute,PF,Rockets,,2348,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
James Michael McAdoo,PF,76ers,,3140,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Chris McCullough,PF,Wizards,,3209,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Josh McRoberts,PF,Mavericks,,2228,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jordan Mickey,PF,Heat,,3213,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Nikola Mirotic,PF,Pelicans,,3125,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Eric Moreland,PF,Pistons,,3129,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Trey Mourning,PF,Rockets,,4111,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,PF,Pistons,,3687,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Andrew Nicholson,PF,Wizards,,2735,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Dirk Nowitzki,PF,Mavericks,,279,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Johnny O'Bryant,PF,Hornets,,3109,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
EJ Onu,PF,Mavericks,,4198,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tariq Owens,PF,Suns,,3974,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Chandler Parsons,PF,Hawks,,2701,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Adreian Payne,PF,Magic,,3100,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Alec Peters,PF,Suns,,3551,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Alex Poythress,PF,Pacers,,3423,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Zach Randolph,PF,Grizzlies,,315,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Tre Scott,PF,Jazz,,4109,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Simi Shittu,PF,Knicks,,3947,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Aamir Simms,PF,Knicks,,4196,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jason Smith,PF,Bucks,,2207,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Caleb Swanigan,PF,Trailblazers,,3545,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Lance Thomas,PF,Nets,,2695,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Trendon Watford,PF,Trailblazers,,4183,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
David West,PF,Warriors,,597,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Okaro White,PF,Heat,,3435,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Jacob Wiley,PF,Nets,,3592,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Derrick Williams,PF,Lakers,,2646,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Johnathan Williams,PF,Wizards,,3739,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Marvin Williams,PF,Bucks,,1962,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Guerschon Yabusele,PF,Celtics,,3384,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Mike Young,PF,Wizards,,1786,$-44.87,,,,,,,,,,,,,,,,,,,,0:00
Vincent Poirier,C,Knicks,,3893,$-44.92,10,3,12,25.00,2,6,33.33,,8,14,2,,3,2,0.80,1.40,0.20,,0.300,3:55
Malik Fitts,PF,Clippers,,4098,$-44.93,3,1,3,33.33,,,,1,3,3,,,,1,1.00,1.00,,,,3:36
Anderson Varejao,C,Cavaliers,,1091,$-44.97,5,4,16,25.00,5,9,55.56,,13,20,3,,2,3,2.60,4.00,0.60,,0.400,7:11
Kostas Antetokounmpo,PF,Lakers,,3683,$-45.07,15,3,10,30.00,6,13,46.15,,12,19,1,2,4,4,0.80,1.27,0.07,0.133,0.267,3:43
Greg Whittington,PF,Nuggets,,3269,$-45.08,4,,3,,,,,,,,,,,,,,,,,3:00
Noah Vonleh,PF,Nets,,3087,$-45.25,4,,3,,,,,,,1,1,,,1,,0.25,0.25,,,2:42
Jared Dudley,SF/PF,Lakers,,2265,$-48.56,12,2,9,22.22,,,,2,6,21,5,1,1,1,0.50,1.75,0.42,0.083,0.083,6:43
Deyonta Davis,PF/C,Grizzlies,,3385,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
Cheick Diallo,PF/C,Suns,,3366,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
Dewan Hernandez,PF/C,Raptors,,3877,$-49.62,,,,,,,,,,,,,,,,,,,,0:00
